createdAt,value
2022-10-10T00:01:14.612Z,5.50
2022-10-10T00:03:42.014Z,5.53
2022-10-10T00:06:09.780Z,5.20
2022-10-10T00:08:37.213Z,5.00
2022-10-10T00:11:04.736Z,5.57
2022-10-10T00:13:32.172Z,4.82
2022-10-10T00:16:00.905Z,4.93
2022-10-10T00:18:28.390Z,5.32
2022-10-10T00:20:55.764Z,5.22
2022-10-10T00:23:23.139Z,5.47
2022-10-10T00:25:50.543Z,5.70
2022-10-10T00:28:18.374Z,6.05
2022-10-10T00:30:46.282Z,5.60
2022-10-10T00:33:15.012Z,5.65
2022-10-10T00:35:42.524Z,5.45
2022-10-10T00:38:10.122Z,5.50
2022-10-10T00:40:44.644Z,5.78
2022-10-10T00:43:13.262Z,5.90
2022-10-10T00:45:41.815Z,6.13
2022-10-10T00:48:10.824Z,5.77
2022-10-10T00:50:41.075Z,5.97
2022-10-10T00:53:10.413Z,5.60
2022-10-10T00:55:38.263Z,5.63
2022-10-10T00:58:06.742Z,6.03
2022-10-10T01:00:34.183Z,6.00
2022-10-10T01:03:01.568Z,6.07
2022-10-10T01:05:29.020Z,5.70
2022-10-10T01:07:57.870Z,5.80
2022-10-10T01:10:25.679Z,6.00
2022-10-10T01:12:57.256Z,5.75
2022-10-10T01:15:30.924Z,5.82
2022-10-10T01:18:00.755Z,6.13
2022-10-10T01:20:38.127Z,6.68
2022-10-10T01:23:33.160Z,6.27
2022-10-10T01:26:07.236Z,5.70
2022-10-10T01:28:39.286Z,5.90
2022-10-10T01:31:08.637Z,5.80
2022-10-10T01:33:38.744Z,5.97
2022-10-10T01:36:09.320Z,5.93
2022-10-10T01:38:39.301Z,6.07
2022-10-10T01:41:09.366Z,6.07
2022-10-10T01:43:38.389Z,6.05
2022-10-10T01:46:10.282Z,6.10
2022-10-10T01:48:37.953Z,6.13
2022-10-10T01:51:14.425Z,6.00
2022-10-10T01:53:44.133Z,5.82
2022-10-10T01:56:15.816Z,5.90
2022-10-10T01:59:00.424Z,6.00
2022-10-10T02:01:30.265Z,6.10
2022-10-10T02:04:03.380Z,6.30
2022-10-10T02:06:32.409Z,6.20
2022-10-10T02:09:02.807Z,6.10
2022-10-10T02:11:30.656Z,6.32
2022-10-10T02:14:03.901Z,6.25
2022-10-10T02:16:33.371Z,6.30
2022-10-10T02:19:01.100Z,6.47
2022-10-10T02:21:28.710Z,6.72
2022-10-10T02:23:57.179Z,6.45
2022-10-10T02:26:24.917Z,6.22
2022-10-10T02:28:54.590Z,6.30
2022-10-10T02:31:27.795Z,6.32
2022-10-10T02:33:57.018Z,6.05
2022-10-10T02:36:25.786Z,6.13
2022-10-10T02:38:53.819Z,6.60
2022-10-10T02:41:22.262Z,6.20
2022-10-10T02:43:50.750Z,5.95
2022-10-10T02:46:18.239Z,6.13
2022-10-10T02:48:46.952Z,6.43
2022-10-10T02:51:16.578Z,6.28
2022-10-10T02:53:44.166Z,5.88
2022-10-10T02:56:11.877Z,6.35
2022-10-10T02:58:39.228Z,6.35
2022-10-10T03:01:06.745Z,6.35
2022-10-10T03:03:34.224Z,6.15
2022-10-10T03:06:03.082Z,6.70
2022-10-10T03:08:30.449Z,6.00
2022-10-10T03:10:58.580Z,6.13
2022-10-10T03:13:26.420Z,5.72
2022-10-10T03:15:54.306Z,5.78
2022-10-10T03:18:21.752Z,6.10
2022-10-10T03:20:51.808Z,6.40
2022-10-10T03:23:20.564Z,6.07
2022-10-10T03:25:48.307Z,6.55
2022-10-10T03:28:16.069Z,6.10
2022-10-10T03:30:43.816Z,6.47
2022-10-10T03:33:11.208Z,6.40
2022-10-10T03:35:38.948Z,6.70
2022-10-10T03:38:06.525Z,6.28
2022-10-10T03:40:35.573Z,6.23
2022-10-10T03:43:02.956Z,6.45
2022-10-10T03:45:30.283Z,6.75
2022-10-10T03:47:57.612Z,6.50
2022-10-10T03:50:24.997Z,6.65
2022-10-10T03:52:52.697Z,6.75
2022-10-10T03:55:20.259Z,7.03
2022-10-10T03:57:48.969Z,6.40
2022-10-10T04:00:16.433Z,6.90
2022-10-10T04:02:43.820Z,6.93
2022-10-10T04:05:11.176Z,6.93
2022-10-10T04:07:38.555Z,6.93
2022-10-10T04:10:06.355Z,7.07
2022-10-10T04:12:33.876Z,7.13
2022-10-10T04:15:02.622Z,6.97
2022-10-10T04:17:29.983Z,7.70
2022-10-10T04:19:57.312Z,7.55
2022-10-10T04:22:24.646Z,7.38
2022-10-10T04:24:52.045Z,7.10
2022-10-10T04:27:19.444Z,7.20
2022-10-10T04:29:46.820Z,7.20
2022-10-10T04:32:15.524Z,7.75
2022-10-10T04:34:42.901Z,7.55
2022-10-10T04:37:10.289Z,7.38
2022-10-10T04:39:37.665Z,7.60
2022-10-10T04:42:05.065Z,7.47
2022-10-10T04:44:32.430Z,7.55
2022-10-10T04:46:59.797Z,7.67
2022-10-10T04:49:28.629Z,7.95
2022-10-10T04:51:56.005Z,7.78
2022-10-10T04:54:23.526Z,7.78
2022-10-10T04:56:50.893Z,8.20
2022-10-10T04:59:18.242Z,8.20
2022-10-10T05:01:45.603Z,7.72
2022-10-10T05:04:13.529Z,7.90
2022-10-10T05:06:42.299Z,7.97
2022-10-10T05:09:09.684Z,8.10
2022-10-10T05:11:37.053Z,8.07
2022-10-10T05:14:04.471Z,8.63
2022-10-10T05:16:31.880Z,8.40
2022-10-10T05:18:59.361Z,8.30
2022-10-10T05:21:26.744Z,8.30
2022-10-10T05:23:55.426Z,9.05
2022-10-10T05:26:22.832Z,8.15
2022-10-10T05:28:50.389Z,8.63
2022-10-10T05:31:17.738Z,8.48
2022-10-10T05:33:45.167Z,8.47
2022-10-10T05:36:13.591Z,9.25
2022-10-10T05:38:41.630Z,8.77
2022-10-10T05:41:10.370Z,8.70
2022-10-10T05:43:37.780Z,9.17
2022-10-10T05:46:05.621Z,9.32
2022-10-10T05:48:33.227Z,9.30
2022-10-10T05:51:01.097Z,9.13
2022-10-10T05:53:29.619Z,9.43
2022-10-10T05:55:57.428Z,9.73
2022-10-10T05:58:26.952Z,9.25
2022-10-10T06:00:54.726Z,9.20
2022-10-10T06:03:22.111Z,9.07
2022-10-10T06:05:52.259Z,9.35
2022-10-10T06:08:19.643Z,9.25
2022-10-10T06:10:47.460Z,9.83
2022-10-10T06:13:18.196Z,9.77
2022-10-10T06:15:51.571Z,9.52
2022-10-10T06:18:19.009Z,10.23
2022-10-10T06:20:46.471Z,9.50
2022-10-10T06:23:13.856Z,9.73
2022-10-10T06:25:41.922Z,9.63
2022-10-10T06:28:10.046Z,9.80
2022-10-10T06:30:40.560Z,9.85
2022-10-10T06:33:09.457Z,9.68
2022-10-10T06:35:39.393Z,9.80
2022-10-10T06:38:06.885Z,9.35
2022-10-10T06:40:34.317Z,9.43
2022-10-10T06:43:01.944Z,9.75
2022-10-10T06:45:29.338Z,9.50
2022-10-10T06:47:56.756Z,9.80
2022-10-10T06:50:25.634Z,9.48
2022-10-10T06:52:53.348Z,9.77
2022-10-10T06:55:20.952Z,9.38
2022-10-10T06:57:48.527Z,9.73
2022-10-10T07:00:16.619Z,9.35
2022-10-10T07:02:44.078Z,10.00
2022-10-10T07:05:11.935Z,9.88
2022-10-10T07:07:40.769Z,9.63
2022-10-10T07:10:08.947Z,9.73
2022-10-10T07:12:43.564Z,10.05
2022-10-10T07:15:12.046Z,10.57
2022-10-10T07:17:39.483Z,9.70
2022-10-10T07:20:07.156Z,9.53
2022-10-10T07:22:34.629Z,9.90
2022-10-10T07:25:03.348Z,9.40
2022-10-10T07:27:30.767Z,9.48
2022-10-10T07:29:58.133Z,8.82
2022-10-10T07:32:25.610Z,9.10
2022-10-10T07:34:53.580Z,9.13
2022-10-10T07:37:21.153Z,8.70
2022-10-10T07:39:48.508Z,9.00
2022-10-10T07:42:17.210Z,8.60
2022-10-10T07:44:44.592Z,8.50
2022-10-10T07:47:12.123Z,8.40
2022-10-10T07:49:39.580Z,9.13
2022-10-10T07:52:06.989Z,8.88
2022-10-10T07:54:34.454Z,8.60
2022-10-10T07:57:01.880Z,8.30
2022-10-10T07:59:30.613Z,8.43
2022-10-10T08:01:58.169Z,8.57
2022-10-10T08:04:25.602Z,8.60
2022-10-10T08:06:52.983Z,8.57
2022-10-10T08:09:20.375Z,8.57
2022-10-10T08:11:47.783Z,8.52
2022-10-10T08:14:15.168Z,8.40
2022-10-10T08:16:43.908Z,8.27
2022-10-10T08:19:11.331Z,8.30
2022-10-10T08:21:38.800Z,8.68
2022-10-10T08:24:06.418Z,8.30
2022-10-10T08:26:33.900Z,8.18
2022-10-10T08:29:01.371Z,7.88
2022-10-10T08:31:30.086Z,8.07
2022-10-10T08:33:58.880Z,8.07
2022-10-10T08:36:27.476Z,8.45
2022-10-10T08:38:57.349Z,8.05
2022-10-10T08:41:29.014Z,8.70
2022-10-10T08:43:57.837Z,8.40
2022-10-10T08:46:31.775Z,8.40
2022-10-10T08:49:13.150Z,8.25
2022-10-10T08:51:42.193Z,7.93
2022-10-10T08:54:11.613Z,7.70
2022-10-10T08:56:39.294Z,7.55
2022-10-10T08:59:11.369Z,7.82
2022-10-10T09:02:18.525Z,7.40
2022-10-10T09:04:32.384Z,7.90
2022-10-10T09:07:05.774Z,7.77
2022-10-10T09:09:37.271Z,7.40
2022-10-10T09:12:14.062Z,7.97
2022-10-10T09:14:45.689Z,7.57
2022-10-10T09:17:19.377Z,7.70
2022-10-10T09:19:54.119Z,7.75
2022-10-10T09:22:23.206Z,7.78
2022-10-10T09:24:52.497Z,7.55
2022-10-10T09:27:22.895Z,7.53
2022-10-10T09:29:52.012Z,7.43
2022-10-10T09:32:21.175Z,7.60
2022-10-10T09:34:51.261Z,7.57
2022-10-10T09:37:35.536Z,7.10
2022-10-10T09:40:10.794Z,5.50
2022-10-10T09:42:39.236Z,3.60
2022-10-10T09:45:14.281Z,2.58
2022-10-10T09:47:41.933Z,2.50
2022-10-10T09:50:13.932Z,2.20
2022-10-10T09:52:41.541Z,2.28
2022-10-10T09:55:19.580Z,2.10
2022-10-10T09:57:47.954Z,2.15
2022-10-10T10:00:26.456Z,2.00
2022-10-10T10:03:04.590Z,1.98
2022-10-10T10:05:33.375Z,1.55
2022-10-10T10:08:00.822Z,2.17
2022-10-10T10:10:30.151Z,2.17
2022-10-10T10:12:57.685Z,1.50
2022-10-10T10:15:26.265Z,1.70
2022-10-10T10:18:08.594Z,1.67
2022-10-10T10:20:38.662Z,1.88
2022-10-10T10:23:06.221Z,2.10
2022-10-10T10:25:36.050Z,1.90
2022-10-10T10:28:16.436Z,2.00
2022-10-10T10:30:44.575Z,1.88
2022-10-10T10:33:15.530Z,2.13
2022-10-10T10:35:46.817Z,2.05
2022-10-10T10:38:20.566Z,1.80
2022-10-10T10:40:50.968Z,1.80
2022-10-10T10:43:37.609Z,1.92
2022-10-10T10:46:10.417Z,2.22
2022-10-10T10:48:41.272Z,1.90
2022-10-10T10:51:19.252Z,2.38
2022-10-10T10:53:51.630Z,1.88
2022-10-10T10:56:24.806Z,1.85
2022-10-10T10:59:16.991Z,1.05
2022-10-10T11:01:57.457Z,0.98
2022-10-10T11:05:19.330Z,0.60
2022-10-10T11:07:22.741Z,0.30
2022-10-10T11:09:55.007Z,0.30
2022-10-10T11:12:26.108Z,0.30
2022-10-10T11:14:57.062Z,0.28
2022-10-10T11:17:27.400Z,0.37
2022-10-10T11:19:57.660Z,0.50
2022-10-10T11:22:27.425Z,0.30
2022-10-10T11:24:57.109Z,0.20
2022-10-10T11:27:27.243Z,0.35
2022-10-10T11:29:59.946Z,0.30
2022-10-10T11:32:29.502Z,0.30
2022-10-10T11:35:04.006Z,0.70
2022-10-10T11:37:36.345Z,0.38
2022-10-10T11:40:04.828Z,0.80
2022-10-10T11:42:34.390Z,0.55
2022-10-10T11:45:05.359Z,0.40
2022-10-10T11:47:35.497Z,0.52
2022-10-10T11:50:06.841Z,1.08
2022-10-10T11:52:46.711Z,1.17
2022-10-10T11:55:18.778Z,1.30
2022-10-10T11:57:48.853Z,1.40
2022-10-10T12:00:17.339Z,1.23
2022-10-10T12:02:45.898Z,1.95
2022-10-10T12:05:21.413Z,1.63
2022-10-10T12:08:00.578Z,2.65
2022-10-10T12:10:28.925Z,2.20
2022-10-10T12:12:58.896Z,2.40
2022-10-10T12:15:29.260Z,2.33
2022-10-10T12:17:57.415Z,1.98
2022-10-10T12:20:32.849Z,2.00
2022-10-10T12:23:20.284Z,2.05
2022-10-10T12:25:47.816Z,2.00
2022-10-10T12:28:26.959Z,1.92
2022-10-10T12:31:13.114Z,2.00
2022-10-10T12:33:55.382Z,1.95
2022-10-10T12:36:46.728Z,2.00
2022-10-10T12:39:35.551Z,2.45
2022-10-10T12:42:02.921Z,2.17
2022-10-10T12:44:45.201Z,1.80
2022-10-10T12:47:46.374Z,2.70
2022-10-10T12:50:23.051Z,2.38
2022-10-10T12:52:52.533Z,2.07
2022-10-10T12:55:23.112Z,2.28
2022-10-10T12:57:51.668Z,2.58
2022-10-10T13:00:20.698Z,2.28
2022-10-10T13:02:50.913Z,2.67
2022-10-10T13:05:20.045Z,2.45
2022-10-10T13:07:48.492Z,2.70
2022-10-10T13:10:24.373Z,3.35
2022-10-10T13:13:01.324Z,2.80
2022-10-10T13:15:29.064Z,2.45
2022-10-10T13:17:56.520Z,2.40
2022-10-10T13:20:33.013Z,2.25
2022-10-10T13:23:04.129Z,2.33
2022-10-10T13:25:33.087Z,2.35
2022-10-10T13:28:00.624Z,2.50
2022-10-10T13:30:28.072Z,2.15
2022-10-10T13:32:56.048Z,2.45
2022-10-10T13:35:24.820Z,2.20
2022-10-10T13:37:53.764Z,2.00
2022-10-10T13:40:21.621Z,2.10
2022-10-10T13:42:50.531Z,1.90
2022-10-10T13:45:35.928Z,2.08
2022-10-10T13:48:27.339Z,2.20
2022-10-10T13:51:02.432Z,2.08
2022-10-10T13:53:34.259Z,2.25
2022-10-10T13:56:04.283Z,1.77
2022-10-10T13:58:34.371Z,1.90
2022-10-10T14:01:03.753Z,1.90
2022-10-10T14:03:32.356Z,1.83
2022-10-10T14:06:00.127Z,1.80
2022-10-10T14:08:28.911Z,1.85
2022-10-10T14:10:58.048Z,1.70
2022-10-10T14:13:25.644Z,1.95
2022-10-10T14:15:54.773Z,1.83
2022-10-10T14:18:23.105Z,1.60
2022-10-10T14:20:50.889Z,1.77
2022-10-10T14:23:18.612Z,1.67
2022-10-10T14:25:46.902Z,1.45
2022-10-10T14:28:16.671Z,1.65
2022-10-10T14:30:44.096Z,1.60
2022-10-10T14:33:13.867Z,1.70
2022-10-10T14:35:41.761Z,1.60
2022-10-10T14:38:10.500Z,1.92
2022-10-10T14:40:38.044Z,1.90
2022-10-10T14:43:05.419Z,1.50
2022-10-10T14:45:32.829Z,1.50
2022-10-10T14:48:00.211Z,1.70
2022-10-10T14:50:32.246Z,1.85
2022-10-10T14:52:59.645Z,1.50
2022-10-10T14:55:27.369Z,1.73
2022-10-10T14:57:54.740Z,1.48
2022-10-10T15:00:23.857Z,1.60
2022-10-10T15:02:51.422Z,1.35
2022-10-10T15:05:18.974Z,1.90
2022-10-10T15:07:48.246Z,1.90
2022-10-10T15:13:03.591Z,1.67
2022-10-10T15:15:31.069Z,2.00
2022-10-10T15:17:58.887Z,1.90
2022-10-10T15:20:30.871Z,1.70
2022-10-10T15:23:00.808Z,1.60
2022-10-10T15:25:33.343Z,1.55
2022-10-10T15:28:01.569Z,1.52
2022-10-10T15:30:29.005Z,1.50
2022-10-10T15:32:56.353Z,1.70
2022-10-10T15:35:24.508Z,1.40
2022-10-10T15:37:52.080Z,1.90
2022-10-10T15:40:22.095Z,2.10
2022-10-10T15:42:49.670Z,1.50
2022-10-10T15:45:31.308Z,1.92
2022-10-10T15:48:04.935Z,1.95
2022-10-10T15:50:34.461Z,1.98
2022-10-10T15:53:02.000Z,1.67
2022-10-10T15:55:30.814Z,2.05
2022-10-10T15:57:58.299Z,2.10
2022-10-10T16:00:26.207Z,2.05
2022-10-10T16:02:53.622Z,1.92
2022-10-10T16:05:21.009Z,1.70
2022-10-10T16:07:48.622Z,2.13
2022-10-10T16:10:16.169Z,2.10
2022-10-10T16:12:44.920Z,2.07
2022-10-10T16:15:12.448Z,1.90
2022-10-10T16:17:39.815Z,2.65
2022-10-10T16:20:07.494Z,2.20
2022-10-10T16:22:34.854Z,2.33
2022-10-10T16:25:22.324Z,1.85
2022-10-10T16:27:52.547Z,2.20
2022-10-10T16:30:20.887Z,1.67
2022-10-10T16:32:48.340Z,1.77
2022-10-10T16:35:15.689Z,2.75
2022-10-10T16:37:43.081Z,2.20
2022-10-10T16:40:10.672Z,2.10
2022-10-10T16:42:38.218Z,2.20
2022-10-10T16:45:07.612Z,2.50
2022-10-10T16:47:34.954Z,2.00
2022-10-10T16:50:02.357Z,2.40
2022-10-10T16:52:29.839Z,2.28
2022-10-10T16:54:57.241Z,2.83
2022-10-10T16:57:24.604Z,2.03
2022-10-10T16:59:51.969Z,2.30
2022-10-10T17:02:24.209Z,1.90
2022-10-10T17:04:52.598Z,2.20
2022-10-10T17:07:19.990Z,2.00
2022-10-10T17:09:47.358Z,1.92
2022-10-10T17:12:14.711Z,1.80
2022-10-10T17:14:42.062Z,1.90
2022-10-10T17:17:12.565Z,1.67
2022-10-10T17:19:42.092Z,2.08
2022-10-10T17:22:09.576Z,2.53
2022-10-10T17:24:37.259Z,2.20
2022-10-10T17:27:04.995Z,1.90
2022-10-10T17:29:32.407Z,1.90
2022-10-10T17:32:04.090Z,1.90
2022-10-10T17:34:33.557Z,2.30
2022-10-10T17:37:02.332Z,2.13
2022-10-10T17:39:29.827Z,2.10
2022-10-10T17:41:57.264Z,2.38
2022-10-10T17:44:24.681Z,2.17
2022-10-10T17:46:52.035Z,2.50
2022-10-10T17:49:19.889Z,1.90
2022-10-10T17:51:47.656Z,1.83
2022-10-10T17:54:16.364Z,1.90
2022-10-10T17:56:44.531Z,1.85
2022-10-10T17:59:12.089Z,2.00
2022-10-10T18:01:40.158Z,2.05
2022-10-10T18:04:07.679Z,1.92
2022-10-10T18:06:36.965Z,2.30
2022-10-10T18:09:04.580Z,2.22
2022-10-10T18:11:33.436Z,2.25
2022-10-10T18:14:01.315Z,2.00
2022-10-10T18:16:29.561Z,1.90
2022-10-10T18:18:56.947Z,2.10
2022-10-10T18:21:24.875Z,2.20
2022-10-10T18:23:52.272Z,2.05
2022-10-10T18:26:20.603Z,2.13
2022-10-10T18:28:50.091Z,2.10
2022-10-10T18:31:18.391Z,2.20
2022-10-10T18:33:45.954Z,2.05
2022-10-10T18:36:14.145Z,2.30
2022-10-10T18:38:41.525Z,1.80
2022-10-10T18:41:09.819Z,2.15
2022-10-10T18:43:38.349Z,1.88
2022-10-10T18:46:08.217Z,1.65
2022-10-10T18:48:36.299Z,1.45
2022-10-10T18:51:04.918Z,1.83
2022-10-10T18:53:35.660Z,2.13
2022-10-10T18:56:03.269Z,2.07
2022-10-10T18:58:31.376Z,1.90
2022-10-10T19:00:59.558Z,2.17
2022-10-10T19:03:28.592Z,1.90
2022-10-10T19:05:56.075Z,1.98
2022-10-10T19:08:23.437Z,1.80
2022-10-10T19:10:51.436Z,2.20
2022-10-10T19:13:19.338Z,2.22
2022-10-10T19:15:49.820Z,2.45
2022-10-10T19:18:17.260Z,2.07
2022-10-10T19:20:46.004Z,2.03
2022-10-10T19:23:14.812Z,1.70
2022-10-10T19:25:42.805Z,1.70
2022-10-10T19:28:10.663Z,1.77
2022-10-10T19:30:39.058Z,1.70
2022-10-10T19:33:06.723Z,1.48
2022-10-10T19:35:36.105Z,1.73
2022-10-10T19:38:04.845Z,1.63
2022-10-10T19:40:32.328Z,1.58
2022-10-10T19:42:59.814Z,1.90
2022-10-10T19:45:27.207Z,1.88
2022-10-10T19:47:54.682Z,1.67
2022-10-10T19:50:22.030Z,2.25
2022-10-10T19:52:49.415Z,1.50
2022-10-10T19:55:18.780Z,2.10
2022-10-10T19:57:46.201Z,1.95
2022-10-10T20:00:14.333Z,1.73
2022-10-10T20:02:41.668Z,1.73
2022-10-10T20:05:09.380Z,1.33
2022-10-10T20:07:36.736Z,1.50
2022-10-10T20:10:04.487Z,1.63
2022-10-10T20:12:34.513Z,1.92
2022-10-10T20:15:01.891Z,1.58
2022-10-10T20:17:29.337Z,1.63
2022-10-10T20:19:56.859Z,1.25
2022-10-10T20:22:24.209Z,1.40
2022-10-10T20:24:51.628Z,1.75
2022-10-10T20:27:19.050Z,2.03
2022-10-10T20:29:47.765Z,1.50
2022-10-10T20:32:15.140Z,3.20
2022-10-10T20:34:42.511Z,2.80
2022-10-10T20:37:09.868Z,2.40
2022-10-10T20:39:37.248Z,1.50
2022-10-10T20:42:04.685Z,1.33
2022-10-10T20:44:32.068Z,1.55
2022-10-10T20:47:01.069Z,1.42
2022-10-10T20:49:28.454Z,1.50
2022-10-10T20:51:55.984Z,1.77
2022-10-10T20:54:24.295Z,1.98
2022-10-10T20:56:51.710Z,1.38
2022-10-10T20:59:20.405Z,2.05
2022-10-10T21:01:47.871Z,1.40
2022-10-10T21:04:16.956Z,1.50
2022-10-10T21:06:44.454Z,1.47
2022-10-10T21:09:12.863Z,1.73
2022-10-10T21:11:40.304Z,1.80
2022-10-10T21:14:07.725Z,1.48
2022-10-10T21:16:36.344Z,1.50
2022-10-10T21:19:04.756Z,1.50
2022-10-10T21:21:34.999Z,2.05
2022-10-10T21:24:03.646Z,1.90
2022-10-10T21:26:31.494Z,1.70
2022-10-10T21:29:00.832Z,1.88
2022-10-10T21:31:29.174Z,1.80
2022-10-10T21:33:56.646Z,2.00
2022-10-10T21:36:25.153Z,1.45
2022-10-10T21:38:54.216Z,1.77
2022-10-10T21:41:22.305Z,1.70
2022-10-10T21:43:52.085Z,1.20
2022-10-10T21:46:20.115Z,1.50
2022-10-10T21:48:47.567Z,1.88
2022-10-10T21:51:15.948Z,1.98
2022-10-10T21:53:43.778Z,1.73
2022-10-10T21:56:12.499Z,1.73
2022-10-10T21:58:41.049Z,1.70
2022-10-10T22:01:09.341Z,2.00
2022-10-10T22:03:36.791Z,2.15
2022-10-10T22:06:05.202Z,1.85
2022-10-10T22:08:33.320Z,1.77
2022-10-10T22:11:01.270Z,1.80
2022-10-10T22:13:30.124Z,1.42
2022-10-10T22:15:57.732Z,1.57
2022-10-10T22:18:25.567Z,2.38
2022-10-10T22:20:53.225Z,2.20
2022-10-10T22:23:20.841Z,1.58
2022-10-10T22:25:49.349Z,2.03
2022-10-10T22:28:17.029Z,2.35
2022-10-10T22:30:45.858Z,2.90
2022-10-10T22:33:13.512Z,2.70
2022-10-10T22:35:41.237Z,2.83
2022-10-10T22:38:08.705Z,2.75
2022-10-10T22:40:36.096Z,2.92
2022-10-10T22:43:03.492Z,2.03
2022-10-10T22:45:30.860Z,2.23
2022-10-10T22:47:59.571Z,1.90
2022-10-10T22:50:27.168Z,2.28
2022-10-10T22:52:54.533Z,2.03
2022-10-10T22:55:21.878Z,2.60
2022-10-10T22:57:49.288Z,2.13
2022-10-10T23:00:17.126Z,2.00
2022-10-10T23:02:44.516Z,2.25
2022-10-10T23:05:13.217Z,2.50
2022-10-10T23:07:40.564Z,2.10
2022-10-10T23:10:08.688Z,2.30
2022-10-10T23:12:36.101Z,2.10
2022-10-10T23:15:03.505Z,2.10
2022-10-10T23:17:30.878Z,1.85
2022-10-10T23:19:58.320Z,1.80
2022-10-10T23:22:27.066Z,2.38
2022-10-10T23:24:54.447Z,1.95
2022-10-10T23:27:21.816Z,1.90
2022-10-10T23:29:49.174Z,2.13
2022-10-10T23:32:16.523Z,1.85
2022-10-10T23:34:44.008Z,2.25
2022-10-10T23:37:11.373Z,2.20
2022-10-10T23:39:41.751Z,1.88
2022-10-10T23:42:09.149Z,1.50
2022-10-10T23:44:36.520Z,1.60
2022-10-10T23:47:04.060Z,1.95
2022-10-10T23:49:31.428Z,2.00
2022-10-10T23:51:58.786Z,2.25
2022-10-10T23:54:26.259Z,1.98
2022-10-10T23:56:55.003Z,2.35
2022-10-10T23:59:22.361Z,2.10
