createdAt,value
2019-04-04T00:04:01.451Z,1.6
2019-04-04T00:14:01.579Z,1.5
2019-04-04T00:24:01.597Z,1.5
2019-04-04T00:34:01.607Z,1.5
2019-04-04T00:49:05.594Z,1.5
2019-04-04T00:59:01.597Z,1.5
2019-04-04T01:04:01.596Z,1.5
2019-04-04T01:19:01.515Z,1.5
2019-04-04T01:29:01.458Z,1.5
2019-04-04T01:34:01.705Z,1.6
2019-04-04T01:39:01.426Z,1.6
2019-04-04T01:54:02.037Z,1.6
2019-04-04T02:09:03.787Z,1.6
2019-04-04T02:19:01.481Z,1.6
2019-04-04T02:34:06.725Z,1.6
2019-04-04T02:49:01.538Z,1.6
2019-04-04T03:00:02.642Z,1.6
2019-04-04T03:10:01.692Z,1.6
2019-04-04T03:15:01.454Z,1.6
2019-04-04T03:30:01.767Z,1.6
2019-04-04T03:45:01.475Z,1.6
2019-04-04T03:55:01.640Z,1.6
2019-04-04T04:00:07.794Z,1.6
2019-04-04T04:15:01.423Z,1.5
2019-04-04T04:30:08.261Z,1.5
2019-04-04T04:36:01.501Z,1.5
2019-04-04T04:51:01.528Z,1.6
2019-04-04T04:56:01.509Z,1.6
2019-04-04T05:11:01.509Z,1.6
2019-04-04T05:26:03.546Z,1.6
2019-04-04T05:41:02.548Z,1.6
2019-04-04T05:56:01.662Z,1.6
2019-04-04T06:01:02.896Z,1.6
2019-04-04T06:11:01.491Z,1.6
2019-04-04T06:16:05.071Z,1.6
2019-04-04T06:31:01.513Z,1.7
2019-04-04T06:36:01.559Z,1.7
2019-04-04T06:47:02.498Z,1.7
2019-04-04T06:52:01.429Z,1.7
2019-04-04T06:57:05.085Z,1.7
2019-04-04T07:07:01.510Z,1.7
2019-04-04T07:22:01.516Z,1.8
2019-04-04T07:37:02.009Z,1.8
2019-04-04T07:43:01.561Z,1.8
2019-04-04T07:53:05.561Z,1.7
2019-04-04T07:58:01.394Z,1.7
2019-04-04T08:03:01.412Z,1.6
2019-04-04T08:08:01.387Z,1.5
2019-04-04T08:13:01.561Z,1.4
2019-04-04T08:18:02.425Z,1.4
2019-04-04T08:23:01.499Z,1.3
2019-04-04T08:28:01.415Z,1.3
2019-04-04T08:38:01.469Z,1.3
2019-04-04T08:43:01.534Z,1.2
2019-04-04T08:58:01.536Z,1.2
2019-04-04T09:13:01.452Z,1.3
2019-04-04T09:23:01.616Z,1.7
2019-04-04T09:28:01.525Z,1.7
2019-04-04T09:33:01.526Z,1.8
2019-04-04T09:38:01.506Z,1.9
2019-04-04T09:43:01.577Z,3.8
2019-04-04T09:48:01.436Z,4.0
2019-04-04T09:53:01.558Z,3.5
2019-04-04T09:58:01.494Z,3.6
2019-04-04T10:03:01.525Z,4.4
2019-04-04T10:08:01.449Z,4.6
2019-04-04T10:13:01.489Z,10.3
2019-04-04T10:18:01.454Z,10.4
2019-04-04T10:24:01.571Z,18.0
2019-04-04T10:29:01.410Z,18.4
2019-04-04T10:34:01.567Z,18.8
2019-04-04T10:39:01.468Z,19.1
2019-04-04T10:44:01.451Z,21.4
2019-04-04T10:49:01.408Z,21.8
2019-04-04T10:54:01.641Z,21.4
2019-04-04T11:04:01.763Z,22.9
2019-04-04T11:09:01.503Z,22.9
2019-04-04T11:14:01.598Z,22.4
2019-04-04T11:19:02.255Z,22.2
2019-04-04T11:24:01.450Z,23.4
2019-04-04T11:29:01.386Z,27.3
2019-04-04T11:34:01.609Z,27.6
2019-04-04T11:39:01.448Z,29.1
2019-04-04T11:44:01.555Z,29.1
2019-04-04T11:49:01.455Z,25.5
2019-04-04T11:54:01.745Z,25.6
2019-04-04T11:59:01.500Z,25.2
2019-04-04T12:04:01.405Z,24.4
2019-04-04T12:09:06.873Z,26.7
2019-04-04T12:14:01.485Z,26.4
2019-04-04T12:19:01.418Z,25.7
2019-04-04T12:24:01.718Z,25.9
2019-04-04T12:29:01.504Z,27.3
2019-04-04T12:34:02.610Z,27.6
2019-04-04T12:39:01.456Z,28.1
2019-04-04T12:44:01.443Z,28.1
2019-04-04T12:49:01.379Z,31.5
2019-04-04T12:54:01.509Z,31.0
2019-04-04T12:59:01.475Z,29.6
2019-04-04T13:04:01.415Z,30.0
2019-04-04T13:09:01.478Z,30.7
2019-04-04T13:14:01.487Z,30.5
2019-04-04T13:19:01.404Z,31.6
2019-04-04T13:24:01.425Z,31.3
2019-04-04T13:29:01.448Z,31.5
2019-04-04T13:34:01.477Z,30.4
2019-04-04T13:39:01.532Z,30.6
2019-04-04T13:44:01.531Z,30.3
2019-04-04T13:54:02.537Z,29.3
2019-04-04T13:59:06.235Z,29.5
2019-04-04T14:04:01.576Z,29.2
2019-04-04T14:09:01.425Z,29.4
2019-04-04T14:14:02.469Z,29.4
2019-04-04T14:19:01.428Z,28.8
2019-04-04T14:24:14.591Z,28.9
2019-04-04T14:29:04.993Z,28.9
2019-04-04T14:34:01.762Z,30.0
2019-04-04T14:39:01.461Z,30.5
2019-04-04T14:44:01.586Z,30.8
2019-04-04T14:49:01.503Z,31.1
2019-04-04T14:54:01.597Z,31.2
2019-04-04T14:59:01.445Z,30.2
2019-04-04T15:04:01.482Z,30.5
2019-04-04T15:09:01.518Z,30.0
2019-04-04T15:14:01.500Z,30.4
2019-04-04T15:24:01.470Z,30.8
2019-04-04T15:29:02.452Z,31.0
2019-04-04T15:34:01.670Z,31.4
2019-04-04T15:39:01.453Z,30.3
2019-04-04T15:49:01.464Z,31.0
2019-04-04T15:54:01.408Z,31.2
2019-04-04T15:59:01.379Z,30.4
2019-04-04T16:09:01.506Z,30.0
2019-04-04T16:14:01.474Z,30.0
2019-04-04T16:19:01.403Z,29.0
2019-04-04T16:24:01.448Z,29.0
2019-04-04T16:29:01.415Z,29.2
2019-04-04T16:34:01.455Z,29.6
2019-04-04T16:39:01.377Z,29.5
2019-04-04T16:44:01.523Z,30.1
2019-04-04T16:49:01.440Z,29.6
2019-04-04T16:54:01.565Z,29.3
2019-04-04T16:59:01.415Z,28.3
2019-04-04T17:09:01.380Z,26.3
2019-04-04T17:14:02.572Z,26.6
2019-04-04T17:19:01.392Z,24.6
2019-04-04T17:24:01.466Z,25.2
2019-04-04T17:29:01.427Z,22.7
2019-04-04T17:34:02.420Z,22.9
2019-04-04T17:39:02.030Z,21.2
2019-04-04T17:44:01.441Z,21.3
2019-04-04T17:49:01.493Z,21.1
2019-04-04T17:54:01.765Z,19.5
2019-04-04T17:59:01.433Z,19.3
2019-04-04T18:04:01.653Z,17.9
2019-04-04T18:09:01.454Z,17.7
2019-04-04T18:14:01.484Z,16.2
2019-04-04T18:19:01.379Z,16.3
2019-04-04T18:24:01.428Z,14.7
2019-04-04T18:29:01.447Z,14.5
2019-04-04T18:34:01.914Z,12.1
2019-04-04T18:39:01.399Z,12.1
2019-04-04T18:44:01.577Z,12.7
2019-04-04T18:49:01.417Z,12.6
2019-04-04T18:54:01.806Z,11.7
2019-04-04T18:59:01.449Z,11.7
2019-04-04T19:04:01.516Z,11.5
2019-04-04T19:09:13.913Z,11.7
2019-04-04T19:14:01.480Z,8.1
2019-04-04T19:19:01.471Z,8.1
2019-04-04T19:24:01.532Z,9.1
2019-04-04T19:29:01.420Z,9.0
2019-04-04T19:34:01.552Z,8.5
2019-04-04T19:39:01.452Z,8.5
2019-04-04T19:44:01.645Z,7.4
2019-04-04T19:49:01.479Z,7.3
2019-04-04T19:54:01.452Z,7.9
2019-04-04T19:59:01.500Z,7.9
2019-04-04T20:04:01.493Z,7.1
2019-04-04T20:14:01.482Z,7.5
2019-04-04T20:19:01.400Z,7.4
2019-04-04T20:24:01.551Z,6.4
2019-04-04T20:29:01.451Z,6.3
2019-04-04T20:34:06.519Z,5.4
2019-04-04T20:39:01.403Z,5.4
2019-04-04T20:44:01.553Z,6.1
2019-04-04T20:49:01.444Z,6.1
2019-04-04T20:54:01.448Z,5.8
2019-04-04T20:59:01.445Z,5.9
2019-04-04T21:04:01.572Z,4.4
2019-04-04T21:09:01.421Z,4.3
2019-04-04T21:14:01.518Z,2.3
2019-04-04T21:19:01.441Z,2.2
2019-04-04T21:24:01.426Z,1.5
2019-04-04T21:29:01.375Z,1.5
2019-04-04T21:34:01.543Z,2.5
2019-04-04T21:39:01.411Z,2.5
2019-04-04T21:44:09.633Z,2.9
2019-04-04T21:49:01.412Z,3.0
2019-04-04T21:54:01.569Z,2.8
2019-04-04T21:59:02.411Z,2.8
2019-04-04T22:04:01.550Z,3.0
2019-04-04T22:14:01.453Z,2.4
2019-04-04T22:29:01.579Z,3.0
2019-04-04T22:39:01.542Z,3.3
2019-04-04T22:44:04.164Z,2.2
2019-04-04T22:49:02.650Z,2.2
2019-04-04T22:54:01.470Z,1.5
2019-04-04T22:59:01.429Z,1.5
2019-04-04T23:04:01.578Z,1.5
2019-04-04T23:09:01.486Z,1.5
2019-04-04T23:14:01.478Z,1.5
2019-04-04T23:29:01.582Z,1.5
2019-04-04T23:34:01.523Z,1.8
2019-04-04T23:39:01.380Z,1.8
2019-04-04T23:44:01.495Z,2.8
2019-04-04T23:49:01.985Z,2.8
2019-04-04T23:54:01.474Z,1.7
2019-04-04T23:59:01.419Z,1.7
