createdAt,value
2018-03-24T00:00:44.391Z,42.40
2018-03-24T00:03:10.243Z,42.00
2018-03-24T00:05:36.071Z,42.12
2018-03-24T00:08:01.917Z,41.57
2018-03-24T00:10:28.588Z,41.13
2018-03-24T00:12:54.409Z,41.56
2018-03-24T00:15:20.219Z,41.47
2018-03-24T00:17:46.046Z,41.40
2018-03-24T00:20:11.898Z,42.01
2018-03-24T00:22:37.715Z,42.44
2018-03-24T00:25:03.576Z,41.71
2018-03-24T00:27:29.394Z,42.97
2018-03-24T00:29:55.207Z,41.95
2018-03-24T00:32:21.020Z,42.46
2018-03-24T00:34:46.867Z,41.73
2018-03-24T00:37:12.674Z,41.86
2018-03-24T00:39:38.535Z,41.44
2018-03-24T00:42:04.352Z,42.68
2018-03-24T00:44:30.186Z,42.31
2018-03-24T00:46:56.068Z,42.11
2018-03-24T00:49:21.877Z,41.77
2018-03-24T00:51:47.694Z,41.73
2018-03-24T00:54:13.519Z,41.65
2018-03-24T00:56:39.353Z,41.01
2018-03-24T00:59:05.172Z,40.97
2018-03-24T01:01:31.018Z,41.17
2018-03-24T01:03:56.834Z,41.95
2018-03-24T01:06:22.652Z,40.83
2018-03-24T01:08:48.483Z,40.99
2018-03-24T01:11:14.296Z,41.03
2018-03-24T01:13:40.114Z,40.87
2018-03-24T01:16:05.935Z,41.87
2018-03-24T01:18:32.591Z,41.93
2018-03-24T01:20:59.303Z,41.22
2018-03-24T01:23:25.117Z,41.26
2018-03-24T01:25:51.871Z,41.20
2018-03-24T01:28:18.672Z,41.55
2018-03-24T01:30:45.546Z,41.03
2018-03-24T01:33:11.399Z,42.59
2018-03-24T01:35:37.220Z,42.30
2018-03-24T01:38:03.074Z,41.48
2018-03-24T01:40:28.881Z,41.78
2018-03-24T01:42:54.726Z,41.37
2018-03-24T01:45:20.541Z,41.66
2018-03-24T01:47:46.421Z,41.86
2018-03-24T01:50:12.244Z,40.99
2018-03-24T01:52:38.088Z,41.78
2018-03-24T01:55:03.935Z,41.43
2018-03-24T01:57:29.743Z,41.56
2018-03-24T01:59:55.546Z,41.66
2018-03-24T02:02:21.351Z,41.45
2018-03-24T02:04:48.035Z,41.89
2018-03-24T02:07:14.667Z,42.01
2018-03-24T02:09:41.497Z,41.52
2018-03-24T02:12:07.319Z,41.23
2018-03-24T02:14:33.130Z,40.99
2018-03-24T02:16:58.946Z,42.01
2018-03-24T02:19:24.762Z,42.05
2018-03-24T02:21:50.603Z,41.46
2018-03-24T02:24:17.208Z,41.79
2018-03-24T02:26:43.031Z,42.38
2018-03-24T02:29:08.837Z,41.70
2018-03-24T02:31:34.654Z,42.00
2018-03-24T02:34:00.474Z,42.06
2018-03-24T02:36:26.293Z,41.48
2018-03-24T02:38:52.105Z,42.57
2018-03-24T02:41:18.901Z,42.08
2018-03-24T02:43:45.642Z,41.98
2018-03-24T02:46:12.373Z,41.31
2018-03-24T02:48:38.187Z,42.55
2018-03-24T02:51:04.011Z,40.97
2018-03-24T02:53:29.827Z,41.98
2018-03-24T02:55:55.638Z,42.61
2018-03-24T02:58:21.510Z,41.39
2018-03-24T03:00:47.300Z,41.27
2018-03-24T03:03:13.125Z,41.15
2018-03-24T03:05:38.970Z,41.20
2018-03-24T03:08:04.798Z,40.98
2018-03-24T03:10:30.671Z,41.02
2018-03-24T03:12:57.447Z,41.43
2018-03-24T03:15:23.272Z,41.00
2018-03-24T03:17:49.123Z,41.18
2018-03-24T03:20:14.991Z,42.11
2018-03-24T03:22:40.806Z,41.50
2018-03-24T03:25:06.623Z,41.70
2018-03-24T03:27:32.445Z,42.71
2018-03-24T03:29:58.260Z,41.17
2018-03-24T03:32:24.087Z,40.84
2018-03-24T03:34:49.920Z,41.67
2018-03-24T03:37:15.737Z,40.98
2018-03-24T03:39:41.600Z,41.68
2018-03-24T03:42:07.392Z,42.70
2018-03-24T03:44:33.215Z,41.82
2018-03-24T03:46:59.078Z,41.52
2018-03-24T03:49:24.910Z,41.62
2018-03-24T03:51:50.722Z,41.35
2018-03-24T03:54:16.541Z,41.79
2018-03-24T03:56:42.355Z,41.57
2018-03-24T03:59:08.171Z,41.08
2018-03-24T04:01:33.982Z,41.98
2018-03-24T04:03:59.797Z,42.33
2018-03-24T04:06:25.606Z,41.70
2018-03-24T04:08:51.466Z,42.06
2018-03-24T04:11:17.286Z,41.52
2018-03-24T04:13:44.132Z,41.66
2018-03-24T04:16:09.941Z,42.08
2018-03-24T04:18:35.750Z,41.34
2018-03-24T04:21:01.564Z,41.49
2018-03-24T04:23:27.547Z,41.96
2018-03-24T04:25:54.401Z,42.60
2018-03-24T04:28:21.184Z,42.27
2018-03-24T04:30:47.939Z,42.31
2018-03-24T04:33:14.752Z,42.29
2018-03-24T04:35:40.562Z,42.93
2018-03-24T04:38:06.390Z,41.48
2018-03-24T04:40:33.048Z,41.34
2018-03-24T04:42:58.862Z,42.24
2018-03-24T04:45:24.722Z,42.04
2018-03-24T04:47:50.550Z,41.86
2018-03-24T04:50:16.371Z,41.61
2018-03-24T04:52:42.219Z,43.30
2018-03-24T04:55:08.952Z,41.53
2018-03-24T04:57:35.754Z,42.59
2018-03-24T05:00:01.605Z,42.07
2018-03-24T05:02:27.418Z,44.26
2018-03-24T05:04:54.094Z,42.50
2018-03-24T05:07:20.893Z,42.78
2018-03-24T05:09:46.714Z,42.19
2018-03-24T05:12:12.523Z,41.61
2018-03-24T05:14:38.340Z,41.87
2018-03-24T05:17:05.148Z,42.64
2018-03-24T05:19:30.968Z,41.72
2018-03-24T05:21:57.802Z,40.91
2018-03-24T05:24:23.627Z,42.30
2018-03-24T05:26:49.449Z,41.18
2018-03-24T05:29:15.266Z,40.83
2018-03-24T05:31:42.077Z,40.90
2018-03-24T05:34:07.959Z,41.10
2018-03-24T05:36:33.778Z,41.90
2018-03-24T05:39:00.503Z,41.72
2018-03-24T05:41:26.324Z,41.74
2018-03-24T05:43:52.144Z,41.01
2018-03-24T05:46:17.971Z,41.63
2018-03-24T05:48:44.750Z,40.93
2018-03-24T05:51:11.327Z,41.22
2018-03-24T05:53:38.034Z,40.72
2018-03-24T05:56:04.790Z,41.15
2018-03-24T05:58:31.582Z,41.33
2018-03-24T06:00:58.394Z,42.60
2018-03-24T06:03:24.216Z,42.05
2018-03-24T06:05:50.026Z,41.09
2018-03-24T06:08:15.846Z,41.93
2018-03-24T06:10:42.456Z,41.52
2018-03-24T06:13:08.276Z,41.03
2018-03-24T06:15:34.197Z,41.82
2018-03-24T06:18:00.032Z,42.71
2018-03-24T06:20:25.852Z,42.16
2018-03-24T06:22:51.715Z,41.93
2018-03-24T06:25:17.542Z,41.14
2018-03-24T06:27:43.359Z,40.87
2018-03-24T06:30:10.027Z,42.25
2018-03-24T06:32:35.863Z,42.18
2018-03-24T06:35:01.697Z,41.83
2018-03-24T06:37:27.526Z,42.56
2018-03-24T06:39:53.387Z,40.90
2018-03-24T06:42:20.107Z,41.46
2018-03-24T06:44:45.967Z,41.63
2018-03-24T06:47:11.782Z,40.94
2018-03-24T06:49:37.606Z,40.68
2018-03-24T06:52:03.467Z,40.52
2018-03-24T06:54:29.327Z,40.33
2018-03-24T06:56:55.211Z,40.13
2018-03-24T06:59:21.046Z,40.34
2018-03-24T07:01:46.908Z,40.39
2018-03-24T07:04:13.654Z,40.92
2018-03-24T07:06:40.492Z,40.36
2018-03-24T07:09:07.220Z,40.19
2018-03-24T07:11:33.061Z,41.91
2018-03-24T07:13:59.717Z,41.08
2018-03-24T07:16:25.579Z,40.93
2018-03-24T07:18:51.432Z,40.93
2018-03-24T07:21:17.294Z,40.87
2018-03-24T07:23:43.159Z,40.62
2018-03-24T07:26:09.030Z,40.37
2018-03-24T07:28:35.828Z,40.64
2018-03-24T07:31:03.694Z,40.53
2018-03-24T07:33:30.402Z,41.16
2018-03-24T07:35:56.228Z,40.74
2018-03-24T07:38:22.085Z,41.41
2018-03-24T07:40:47.909Z,41.27
2018-03-24T07:43:13.762Z,40.87
2018-03-24T07:45:40.308Z,40.58
2018-03-24T07:48:06.281Z,40.64
2018-03-24T07:50:32.134Z,40.80
2018-03-24T07:52:58.931Z,40.80
2018-03-24T07:55:24.734Z,40.93
2018-03-24T07:57:50.554Z,40.49
2018-03-24T08:00:16.749Z,40.59
2018-03-24T08:02:42.827Z,41.57
2018-03-24T08:05:08.674Z,40.78
2018-03-24T08:07:35.411Z,41.47
2018-03-24T08:10:01.220Z,41.37
2018-03-24T08:12:27.078Z,40.43
2018-03-24T08:14:53.083Z,40.33
2018-03-24T08:17:18.900Z,40.14
2018-03-24T08:19:44.782Z,40.10
2018-03-24T08:22:11.281Z,39.85
2018-03-24T08:24:38.378Z,39.87
2018-03-24T08:27:05.763Z,39.66
2018-03-24T08:29:32.403Z,39.54
2018-03-24T08:31:58.729Z,39.63
2018-03-24T08:34:25.494Z,40.40
2018-03-24T08:36:55.025Z,40.79
2018-03-24T08:39:21.266Z,39.93
2018-03-24T08:41:47.119Z,40.97
2018-03-24T08:44:12.975Z,39.74
2018-03-24T08:46:39.674Z,39.68
2018-03-24T08:49:05.531Z,39.87
2018-03-24T08:51:31.346Z,39.65
2018-03-24T08:53:58.006Z,40.74
2018-03-24T08:56:23.863Z,39.73
2018-03-24T08:58:49.691Z,40.25
2018-03-24T09:01:16.486Z,39.33
2018-03-24T09:03:43.285Z,39.63
2018-03-24T09:06:09.148Z,39.54
2018-03-24T09:08:35.921Z,39.78
2018-03-24T09:11:02.762Z,39.81
2018-03-24T09:13:29.514Z,39.68
2018-03-24T09:15:55.349Z,39.62
2018-03-24T09:18:21.166Z,39.42
2018-03-24T09:20:47.057Z,39.39
2018-03-24T09:23:12.874Z,39.35
2018-03-24T09:25:38.722Z,39.23
2018-03-24T09:28:04.562Z,39.21
2018-03-24T09:30:30.383Z,39.31
2018-03-24T09:32:56.203Z,39.42
2018-03-24T09:35:22.025Z,39.46
2018-03-24T09:37:47.885Z,39.07
2018-03-24T09:40:13.713Z,39.71
2018-03-24T09:42:39.531Z,39.09
2018-03-24T09:45:05.348Z,39.09
2018-03-24T09:47:31.212Z,39.78
2018-03-24T09:49:57.047Z,39.34
2018-03-24T09:52:23.817Z,39.15
2018-03-24T09:54:49.630Z,39.03
2018-03-24T09:57:15.442Z,39.59
2018-03-24T09:59:41.263Z,39.12
2018-03-24T10:02:07.086Z,39.40
2018-03-24T10:04:33.112Z,39.15
2018-03-24T10:06:59.044Z,39.27
2018-03-24T10:09:24.899Z,38.55
2018-03-24T10:11:50.716Z,38.68
2018-03-24T10:14:16.537Z,38.57
2018-03-24T10:16:42.390Z,38.77
2018-03-24T10:19:08.246Z,38.50
2018-03-24T10:24:30.322Z,38.14
2018-03-24T10:26:56.156Z,38.14
2018-03-24T10:29:22.987Z,37.67
2018-03-24T10:31:48.848Z,38.52
2018-03-24T10:34:14.677Z,38.22
2018-03-24T10:36:40.494Z,38.21
2018-03-24T10:39:06.303Z,37.68
2018-03-24T10:41:32.114Z,37.72
2018-03-24T10:43:57.964Z,37.90
2018-03-24T10:46:23.772Z,38.49
2018-03-24T10:48:49.583Z,37.88
2018-03-24T10:51:15.440Z,37.51
2018-03-24T10:53:41.301Z,37.39
2018-03-24T10:56:08.070Z,36.99
2018-03-24T10:58:33.913Z,37.28
2018-03-24T11:01:02.639Z,37.36
2018-03-24T11:03:28.503Z,37.30
2018-03-24T11:05:56.525Z,37.11
2018-03-24T11:08:22.546Z,37.73
2018-03-24T11:10:49.143Z,38.07
2018-03-24T11:13:14.987Z,37.20
2018-03-24T11:15:40.910Z,37.49
2018-03-24T11:18:06.738Z,37.49
2018-03-24T11:20:32.547Z,37.55
2018-03-24T11:22:58.384Z,37.50
2018-03-24T11:25:24.396Z,38.12
2018-03-24T11:27:50.231Z,36.54
2018-03-24T11:30:16.278Z,37.01
2018-03-24T11:32:42.111Z,36.84
2018-03-24T11:35:08.868Z,37.00
2018-03-24T11:37:34.683Z,36.78
2018-03-24T11:40:00.510Z,38.34
2018-03-24T11:42:27.147Z,38.81
2018-03-24T11:44:52.965Z,36.92
2018-03-24T11:47:18.786Z,37.66
2018-03-24T11:49:45.407Z,37.02
2018-03-24T11:52:11.247Z,37.53
2018-03-24T11:54:42.009Z,37.01
2018-03-24T11:57:07.817Z,37.19
2018-03-24T11:59:34.539Z,37.32
2018-03-24T12:02:00.847Z,36.95
2018-03-24T12:04:26.659Z,36.95
2018-03-24T12:06:52.464Z,36.85
2018-03-24T12:09:18.329Z,37.12
2018-03-24T12:11:44.140Z,36.98
2018-03-24T12:14:10.095Z,37.08
2018-03-24T12:16:35.925Z,37.33
2018-03-24T12:19:01.770Z,36.84
2018-03-24T12:21:27.622Z,36.76
2018-03-24T12:23:53.434Z,36.66
2018-03-24T12:26:19.283Z,36.92
2018-03-24T12:28:45.084Z,37.21
2018-03-24T12:31:10.924Z,36.89
2018-03-24T12:33:36.731Z,36.77
2018-03-24T12:36:03.373Z,37.56
2018-03-24T12:38:29.183Z,37.23
2018-03-24T12:40:54.996Z,36.92
2018-03-24T12:43:21.610Z,37.43
2018-03-24T12:45:47.586Z,37.83
2018-03-24T12:48:13.529Z,37.05
2018-03-24T12:50:39.347Z,37.15
2018-03-24T12:53:05.297Z,37.28
2018-03-24T12:55:31.151Z,37.39
2018-03-24T12:57:57.886Z,37.35
2018-03-24T13:00:24.780Z,37.10
2018-03-24T13:02:51.418Z,37.26
2018-03-24T13:05:17.227Z,37.21
2018-03-24T13:07:44.203Z,37.69
2018-03-24T13:10:10.084Z,37.47
2018-03-24T13:12:35.966Z,38.00
2018-03-24T13:15:01.963Z,37.91
2018-03-24T13:17:27.776Z,37.75
2018-03-24T13:19:53.672Z,37.51
2018-03-24T13:22:19.480Z,37.38
2018-03-24T13:24:46.304Z,37.66
2018-03-24T13:27:12.118Z,37.73
2018-03-24T13:29:38.186Z,37.48
2018-03-24T13:32:04.205Z,37.59
2018-03-24T13:34:30.223Z,37.41
2018-03-24T13:36:56.146Z,37.92
2018-03-24T13:39:21.964Z,37.55
2018-03-24T13:41:47.772Z,37.42
2018-03-24T13:44:13.579Z,38.01
2018-03-24T13:46:39.390Z,37.75
2018-03-24T13:49:05.254Z,38.49
2018-03-24T13:51:31.142Z,38.89
2018-03-24T13:53:56.954Z,38.76
2018-03-24T13:56:22.777Z,38.83
2018-03-24T13:58:48.603Z,37.71
2018-03-24T14:01:14.434Z,37.60
2018-03-24T14:03:40.327Z,38.02
2018-03-24T14:06:07.246Z,37.69
2018-03-24T14:08:34.002Z,37.80
2018-03-24T14:11:00.646Z,37.62
2018-03-24T14:13:26.500Z,37.89
2018-03-24T14:15:52.315Z,37.96
2018-03-24T14:18:19.162Z,37.52
2018-03-24T14:20:44.975Z,38.07
2018-03-24T14:23:10.798Z,37.48
2018-03-24T14:25:36.606Z,37.82
2018-03-24T14:28:02.414Z,37.95
2018-03-24T14:30:28.310Z,38.34
2018-03-24T14:32:54.121Z,37.62
2018-03-24T14:35:19.938Z,37.99
2018-03-24T14:37:45.775Z,38.06
2018-03-24T14:40:11.574Z,38.24
2018-03-24T14:42:37.383Z,38.21
2018-03-24T14:45:03.223Z,38.27
2018-03-24T14:47:29.026Z,38.09
2018-03-24T14:49:55.833Z,37.86
2018-03-24T14:52:21.638Z,38.01
2018-03-24T14:54:47.454Z,38.23
2018-03-24T14:57:13.305Z,37.88
2018-03-24T14:59:39.118Z,38.11
2018-03-24T15:02:04.970Z,38.26
2018-03-24T15:04:30.773Z,38.37
2018-03-24T15:06:56.585Z,38.25
2018-03-24T15:09:22.390Z,38.30
2018-03-24T15:11:49.206Z,38.08
2018-03-24T15:14:15.015Z,37.88
2018-03-24T15:16:41.630Z,38.08
2018-03-24T15:19:07.442Z,38.01
2018-03-24T15:21:33.291Z,38.22
2018-03-24T15:23:59.101Z,38.64
2018-03-24T15:26:24.906Z,38.61
2018-03-24T15:28:56.873Z,39.25
2018-03-24T15:31:29.922Z,38.70
2018-03-24T15:34:02.046Z,38.44
2018-03-24T15:36:34.077Z,38.53
2018-03-24T15:39:00.838Z,38.39
2018-03-24T15:41:26.643Z,38.13
2018-03-24T15:43:52.491Z,38.15
2018-03-24T15:46:18.299Z,38.96
2018-03-24T15:48:44.243Z,39.29
2018-03-24T15:51:10.062Z,39.49
2018-03-24T15:53:35.915Z,39.42
2018-03-24T15:56:01.749Z,39.22
2018-03-24T15:58:27.562Z,38.92
2018-03-24T16:00:54.282Z,38.89
2018-03-24T16:03:21.247Z,39.20
2018-03-24T16:05:47.054Z,39.18
2018-03-24T16:08:12.858Z,39.96
2018-03-24T16:10:39.604Z,39.85
2018-03-24T16:13:05.411Z,40.12
2018-03-24T16:15:31.222Z,39.44
2018-03-24T16:17:57.066Z,39.96
2018-03-24T16:20:23.814Z,40.02
2018-03-24T16:22:49.623Z,40.14
2018-03-24T16:25:15.442Z,40.20
2018-03-24T16:27:41.251Z,40.03
2018-03-24T16:30:07.063Z,39.77
2018-03-24T16:32:33.843Z,40.02
2018-03-24T16:34:59.654Z,40.53
2018-03-24T16:37:25.463Z,40.45
2018-03-24T16:39:51.284Z,40.36
2018-03-24T16:42:17.090Z,40.58
2018-03-24T16:44:42.938Z,40.31
2018-03-24T16:47:08.737Z,40.32
2018-03-24T16:49:35.498Z,40.64
2018-03-24T16:52:01.354Z,40.59
2018-03-24T16:54:27.165Z,40.30
2018-03-24T16:56:52.983Z,40.14
2018-03-24T16:59:18.829Z,40.12
2018-03-24T17:01:44.688Z,40.12
2018-03-24T17:04:10.555Z,40.57
2018-03-24T17:06:36.406Z,40.92
2018-03-24T17:09:03.062Z,40.41
2018-03-24T17:11:29.872Z,40.35
2018-03-24T17:13:55.734Z,40.01
2018-03-24T17:16:21.577Z,41.16
2018-03-24T17:18:47.387Z,40.85
2018-03-24T17:21:14.175Z,41.42
2018-03-24T17:23:40.007Z,41.54
2018-03-24T17:26:05.823Z,40.70
2018-03-24T17:28:31.639Z,40.67
2018-03-24T17:30:57.500Z,40.87
2018-03-24T17:33:23.324Z,41.02
2018-03-24T17:35:49.190Z,40.65
2018-03-24T17:38:15.115Z,40.12
2018-03-24T17:40:41.064Z,39.93
2018-03-24T17:43:06.881Z,39.94
2018-03-24T17:45:32.724Z,40.03
2018-03-24T17:47:58.534Z,40.54
2018-03-24T17:50:24.436Z,40.62
2018-03-24T17:52:50.244Z,40.84
2018-03-24T17:55:16.179Z,40.45
2018-03-24T17:57:42.994Z,40.93
2018-03-24T18:03:08.454Z,40.43
2018-03-24T18:05:34.353Z,40.70
2018-03-24T18:08:00.194Z,40.42
2018-03-24T18:10:26.010Z,40.86
2018-03-24T18:12:51.819Z,41.50
2018-03-24T18:15:17.660Z,41.14
2018-03-24T18:17:43.519Z,40.86
2018-03-24T18:20:10.285Z,40.92
2018-03-24T18:22:36.090Z,41.17
2018-03-24T18:25:01.984Z,40.83
2018-03-24T18:27:27.866Z,41.21
2018-03-24T18:29:53.726Z,40.78
2018-03-24T18:32:19.526Z,40.55
2018-03-24T18:34:45.336Z,40.52
2018-03-24T18:37:11.153Z,40.60
2018-03-24T18:39:37.094Z,41.05
2018-03-24T18:42:02.914Z,40.82
2018-03-24T18:44:28.807Z,41.25
2018-03-24T18:46:54.708Z,40.48
2018-03-24T18:49:20.516Z,41.12
2018-03-24T18:51:46.326Z,41.00
2018-03-24T18:54:12.180Z,41.27
2018-03-24T18:56:38.102Z,40.96
2018-03-24T18:59:03.916Z,41.46
2018-03-24T19:01:29.717Z,41.62
2018-03-24T19:03:56.578Z,40.90
2018-03-24T19:06:23.223Z,40.67
2018-03-24T19:08:50.043Z,41.16
2018-03-24T19:11:16.062Z,40.63
2018-03-24T19:13:41.910Z,40.71
2018-03-24T19:16:07.928Z,40.93
2018-03-24T19:18:33.755Z,40.66
2018-03-24T19:20:59.690Z,40.68
2018-03-24T19:23:25.496Z,40.82
2018-03-24T19:25:51.304Z,40.72
2018-03-24T19:28:17.114Z,40.88
2018-03-24T19:30:42.962Z,41.92
2018-03-24T19:33:08.846Z,41.00
2018-03-24T19:35:34.701Z,40.85
2018-03-24T19:38:00.510Z,41.33
2018-03-24T19:40:26.329Z,41.32
2018-03-24T19:42:52.164Z,40.70
2018-03-24T19:45:18.090Z,41.85
2018-03-24T19:47:44.054Z,40.84
2018-03-24T19:50:09.928Z,41.13
2018-03-24T19:52:35.776Z,41.15
2018-03-24T19:55:01.595Z,40.64
2018-03-24T19:57:28.467Z,40.76
2018-03-24T19:59:54.274Z,40.83
2018-03-24T20:02:20.098Z,41.12
2018-03-24T20:04:45.967Z,41.06
2018-03-24T20:07:12.700Z,41.10
2018-03-24T20:09:38.551Z,40.87
2018-03-24T20:12:04.367Z,41.86
2018-03-24T20:14:30.187Z,41.69
2018-03-24T20:16:56.031Z,40.94
2018-03-24T20:19:21.859Z,40.80
2018-03-24T20:21:48.663Z,41.17
2018-03-24T20:24:15.358Z,41.51
2018-03-24T20:26:41.238Z,42.04
2018-03-24T20:29:07.054Z,41.36
2018-03-24T20:31:32.869Z,40.79
2018-03-24T20:33:58.673Z,41.53
2018-03-24T20:36:24.489Z,41.10
2018-03-24T20:38:50.316Z,41.72
2018-03-24T20:41:16.127Z,41.48
2018-03-24T20:43:41.945Z,40.66
2018-03-24T20:46:07.751Z,40.75
2018-03-24T20:48:33.602Z,41.05
2018-03-24T20:51:00.267Z,41.48
2018-03-24T20:53:26.081Z,40.96
2018-03-24T20:55:51.932Z,40.60
2018-03-24T20:58:17.760Z,40.51
2018-03-24T21:00:43.650Z,40.43
2018-03-24T21:03:10.434Z,40.58
2018-03-24T21:05:36.279Z,41.29
2018-03-24T21:08:02.097Z,40.82
2018-03-24T21:10:27.954Z,41.36
2018-03-24T21:12:53.771Z,41.20
2018-03-24T21:15:19.587Z,40.99
2018-03-24T21:17:45.400Z,41.79
2018-03-24T21:20:12.062Z,41.13
2018-03-24T21:22:37.873Z,41.29
2018-03-24T21:25:03.692Z,40.91
2018-03-24T21:27:29.506Z,41.07
2018-03-24T21:29:55.346Z,41.01
2018-03-24T21:32:22.146Z,40.50
2018-03-24T21:34:47.954Z,40.52
2018-03-24T21:37:13.762Z,40.64
2018-03-24T21:39:39.576Z,40.53
2018-03-24T21:42:06.294Z,41.42
2018-03-24T21:44:32.977Z,40.87
2018-03-24T21:46:59.711Z,40.39
2018-03-24T21:49:25.551Z,40.91
2018-03-24T21:51:51.358Z,40.59
2018-03-24T21:54:17.201Z,41.31
2018-03-24T21:56:43.008Z,41.63
2018-03-24T21:59:09.684Z,41.18
2018-03-24T22:01:35.531Z,42.37
2018-03-24T22:04:01.377Z,41.12
2018-03-24T22:06:27.178Z,41.17
2018-03-24T22:08:52.991Z,40.55
2018-03-24T22:11:18.828Z,40.97
2018-03-24T22:13:44.629Z,43.65
2018-03-24T22:16:10.448Z,41.01
2018-03-24T22:18:36.273Z,41.55
2018-03-24T22:21:02.078Z,42.09
2018-03-24T22:23:27.922Z,41.44
2018-03-24T22:25:53.723Z,40.50
2018-03-24T22:28:19.539Z,41.08
2018-03-24T22:30:46.185Z,41.84
2018-03-24T22:33:12.902Z,41.76
2018-03-24T22:35:39.676Z,41.79
2018-03-24T22:38:06.465Z,40.81
2018-03-24T22:40:32.273Z,41.25
2018-03-24T22:42:58.078Z,41.17
2018-03-24T22:45:23.887Z,40.49
2018-03-24T22:47:49.692Z,40.82
2018-03-24T22:50:15.502Z,41.60
2018-03-24T22:52:42.138Z,41.77
2018-03-24T22:55:08.911Z,40.90
2018-03-24T22:57:34.728Z,41.35
2018-03-24T23:00:00.529Z,41.14
2018-03-24T23:02:26.338Z,40.42
2018-03-24T23:04:52.147Z,41.49
2018-03-24T23:07:17.994Z,41.35
2018-03-24T23:09:43.806Z,41.32
2018-03-24T23:12:09.634Z,40.58
2018-03-24T23:14:35.461Z,40.94
2018-03-24T23:17:01.277Z,40.33
2018-03-24T23:19:27.077Z,40.84
2018-03-24T23:21:52.903Z,41.04
2018-03-24T23:24:18.709Z,42.30
2018-03-24T23:26:45.419Z,41.64
2018-03-24T23:29:11.229Z,41.41
2018-03-24T23:31:37.879Z,40.21
2018-03-24T23:34:03.713Z,40.27
2018-03-24T23:36:30.486Z,41.44
2018-03-24T23:38:56.298Z,41.36
2018-03-24T23:41:22.123Z,41.42
2018-03-24T23:43:47.919Z,40.05
2018-03-24T23:46:13.719Z,40.14
2018-03-24T23:48:39.538Z,40.61
2018-03-24T23:51:05.346Z,40.35
2018-03-24T23:53:31.149Z,40.42
2018-03-24T23:55:56.966Z,41.16
2018-03-24T23:58:22.767Z,40.21
