createdAt,value
2023-03-03T00:01:07.611Z,69.83
2023-03-03T00:03:57.629Z,69.24
2023-03-03T00:06:28.050Z,68.96
2023-03-03T00:08:56.585Z,69.48
2023-03-03T00:11:28.278Z,69.43
2023-03-03T00:14:00.658Z,69.30
2023-03-03T00:16:33.971Z,69.14
2023-03-03T00:19:04.841Z,68.10
2023-03-03T00:21:43.291Z,68.09
2023-03-03T00:24:21.697Z,68.01
2023-03-03T00:26:58.588Z,67.86
2023-03-03T00:29:40.662Z,67.19
2023-03-03T00:32:31.282Z,67.31
2023-03-03T00:35:30.794Z,66.84
2023-03-03T00:38:08.616Z,67.45
2023-03-03T00:40:42.192Z,67.15
2023-03-03T00:43:29.833Z,66.41
2023-03-03T00:46:07.329Z,65.74
2023-03-03T00:48:48.717Z,66.56
2023-03-03T00:51:31.564Z,66.52
2023-03-03T00:54:04.990Z,67.18
2023-03-03T00:56:33.561Z,67.82
2023-03-03T00:59:04.269Z,67.81
2023-03-03T01:01:38.408Z,68.16
2023-03-03T01:04:14.128Z,68.51
2023-03-03T01:06:45.962Z,68.70
2023-03-03T01:09:24.304Z,68.66
2023-03-03T01:11:57.117Z,68.59
2023-03-03T01:14:28.708Z,68.12
2023-03-03T01:16:59.346Z,67.83
2023-03-03T01:19:33.882Z,68.03
2023-03-03T01:22:06.386Z,68.02
2023-03-03T01:24:39.069Z,68.02
2023-03-03T01:27:07.473Z,68.22
2023-03-03T01:29:39.712Z,67.82
2023-03-03T01:32:14.723Z,67.52
2023-03-03T01:34:53.262Z,67.62
2023-03-03T01:37:30.751Z,67.88
2023-03-03T01:39:59.492Z,67.76
2023-03-03T01:42:33.392Z,67.25
2023-03-03T01:45:20.579Z,67.51
2023-03-03T01:48:01.094Z,67.32
2023-03-03T01:50:48.820Z,66.87
2023-03-03T01:53:23.961Z,67.28
2023-03-03T01:56:02.129Z,67.00
2023-03-03T01:58:38.610Z,67.20
2023-03-03T02:01:14.904Z,67.08
2023-03-03T02:03:47.674Z,67.66
2023-03-03T02:06:27.467Z,68.47
2023-03-03T02:09:01.731Z,67.14
2023-03-03T02:11:39.358Z,67.21
2023-03-03T02:14:07.731Z,67.09
2023-03-03T02:16:36.527Z,66.99
2023-03-03T02:19:10.311Z,67.05
2023-03-03T02:21:51.496Z,66.83
2023-03-03T02:24:43.046Z,66.18
2023-03-03T02:27:17.931Z,66.31
2023-03-03T02:29:54.947Z,66.87
2023-03-03T02:32:27.162Z,67.08
2023-03-03T02:34:57.890Z,67.25
2023-03-03T02:37:27.101Z,66.82
2023-03-03T02:39:57.014Z,67.19
2023-03-03T02:42:29.366Z,67.83
2023-03-03T02:45:08.450Z,66.71
2023-03-03T02:47:55.773Z,66.37
2023-03-03T02:50:32.806Z,66.54
2023-03-03T02:53:06.285Z,66.85
2023-03-03T02:55:43.047Z,66.28
2023-03-03T02:58:21.131Z,66.08
2023-03-03T03:01:02.480Z,65.94
2023-03-03T03:03:37.371Z,66.86
2023-03-03T03:06:12.129Z,66.37
2023-03-03T03:08:49.337Z,66.65
2023-03-03T03:11:24.446Z,67.32
2023-03-03T03:14:06.141Z,67.33
2023-03-03T03:16:43.691Z,66.96
2023-03-03T03:19:12.825Z,67.14
2023-03-03T03:21:48.367Z,66.88
2023-03-03T03:24:26.739Z,67.26
2023-03-03T03:27:09.085Z,67.23
2023-03-03T03:29:42.595Z,67.98
2023-03-03T03:32:21.961Z,67.05
2023-03-03T03:34:51.006Z,67.33
2023-03-03T03:37:29.172Z,67.41
2023-03-03T03:40:22.911Z,67.29
2023-03-03T03:42:55.099Z,67.90
2023-03-03T03:45:34.340Z,67.62
2023-03-03T03:48:07.609Z,67.85
2023-03-03T03:50:40.019Z,67.50
2023-03-03T03:53:13.263Z,67.40
2023-03-03T03:55:41.630Z,66.71
2023-03-03T03:58:13.641Z,66.95
2023-03-03T04:00:44.861Z,67.24
2023-03-03T04:03:24.653Z,67.77
2023-03-03T04:05:55.514Z,68.20
2023-03-03T04:08:25.745Z,67.77
2023-03-03T04:10:56.736Z,68.25
2023-03-03T04:13:29.117Z,68.28
2023-03-03T04:15:59.213Z,68.05
2023-03-03T04:18:29.484Z,68.40
2023-03-03T04:21:01.069Z,67.97
2023-03-03T04:23:32.692Z,68.11
2023-03-03T04:26:10.261Z,68.58
2023-03-03T04:28:40.302Z,68.94
2023-03-03T04:31:13.659Z,69.42
2023-03-03T04:33:47.369Z,69.41
2023-03-03T04:36:24.614Z,69.47
2023-03-03T04:38:58.897Z,69.87
2023-03-03T04:41:27.743Z,69.93
2023-03-03T04:43:57.045Z,70.45
2023-03-03T04:46:29.069Z,69.15
2023-03-03T04:49:08.410Z,69.20
2023-03-03T04:51:41.719Z,69.23
2023-03-03T04:54:11.843Z,69.78
2023-03-03T04:56:42.435Z,69.65
2023-03-03T04:59:14.147Z,69.47
2023-03-03T05:01:46.598Z,69.76
2023-03-03T05:04:20.982Z,69.80
2023-03-03T05:06:52.287Z,70.03
2023-03-03T05:09:23.080Z,70.03
2023-03-03T05:11:55.158Z,70.38
2023-03-03T05:14:24.835Z,69.89
2023-03-03T05:17:03.140Z,70.20
2023-03-03T05:19:37.247Z,70.57
2023-03-03T05:22:22.381Z,70.71
2023-03-03T05:24:51.906Z,69.75
2023-03-03T05:27:22.774Z,70.51
2023-03-03T05:29:59.807Z,70.39
2023-03-03T05:32:33.022Z,68.51
2023-03-03T05:35:02.858Z,69.49
2023-03-03T05:37:33.092Z,70.62
2023-03-03T05:40:05.088Z,71.13
2023-03-03T05:42:33.816Z,69.78
2023-03-03T05:45:07.030Z,69.94
2023-03-03T05:47:44.647Z,70.80
2023-03-03T05:50:21.521Z,70.42
2023-03-03T05:52:52.754Z,70.05
2023-03-03T05:55:21.998Z,70.36
2023-03-03T05:57:50.848Z,69.40
2023-03-03T06:00:21.238Z,69.66
2023-03-03T06:02:53.457Z,70.59
2023-03-03T06:05:27.547Z,70.19
2023-03-03T06:08:00.743Z,69.81
2023-03-03T06:10:32.418Z,69.85
2023-03-03T06:13:08.808Z,69.87
2023-03-03T06:15:43.056Z,69.69
2023-03-03T06:18:23.808Z,69.58
2023-03-03T06:20:54.166Z,69.93
2023-03-03T06:23:22.831Z,69.93
2023-03-03T06:25:53.534Z,69.75
2023-03-03T06:28:25.131Z,69.27
2023-03-03T06:31:00.600Z,69.21
2023-03-03T06:33:30.638Z,68.43
2023-03-03T06:36:00.299Z,69.42
2023-03-03T06:38:44.867Z,69.77
2023-03-03T06:41:14.995Z,69.85
2023-03-03T06:44:00.228Z,69.18
2023-03-03T06:46:32.022Z,68.60
2023-03-03T06:49:11.215Z,67.68
2023-03-03T06:51:45.502Z,67.41
2023-03-03T06:54:24.402Z,66.96
2023-03-03T06:56:58.241Z,66.66
2023-03-03T06:59:28.737Z,66.99
2023-03-03T07:02:05.638Z,67.30
2023-03-03T07:04:49.190Z,66.51
2023-03-03T07:07:21.933Z,66.11
2023-03-03T07:10:00.049Z,66.39
2023-03-03T07:12:31.861Z,65.94
2023-03-03T07:15:15.578Z,65.16
2023-03-03T07:17:49.798Z,65.13
2023-03-03T07:20:36.882Z,65.65
2023-03-03T07:23:19.473Z,65.65
2023-03-03T07:25:56.596Z,65.70
2023-03-03T07:28:26.953Z,65.06
2023-03-03T07:31:02.368Z,64.58
2023-03-03T07:33:42.744Z,64.27
2023-03-03T07:36:30.581Z,64.39
2023-03-03T07:39:01.996Z,64.50
2023-03-03T07:41:37.149Z,63.86
2023-03-03T07:44:08.652Z,64.11
2023-03-03T07:46:42.872Z,63.82
2023-03-03T07:49:25.590Z,64.75
2023-03-03T07:51:58.604Z,66.11
2023-03-03T07:54:43.362Z,66.19
2023-03-03T07:57:26.846Z,66.40
2023-03-03T08:00:04.836Z,65.92
2023-03-03T08:02:57.735Z,65.98
2023-03-03T08:05:34.338Z,65.79
2023-03-03T08:08:30.732Z,65.68
2023-03-03T08:11:01.314Z,63.44
2023-03-03T08:13:40.288Z,62.35
2023-03-03T08:16:32.679Z,62.21
2023-03-03T08:19:05.227Z,61.79
2023-03-03T08:21:38.331Z,60.39
2023-03-03T08:24:10.144Z,59.88
2023-03-03T08:26:39.456Z,59.43
2023-03-03T08:29:21.029Z,58.68
2023-03-03T08:31:52.685Z,58.81
2023-03-03T08:34:21.933Z,56.61
2023-03-03T08:36:51.037Z,57.47
2023-03-03T08:39:25.751Z,57.38
2023-03-03T08:41:56.291Z,58.02
2023-03-03T08:44:28.309Z,58.17
2023-03-03T08:47:12.135Z,57.69
2023-03-03T08:49:43.038Z,56.70
2023-03-03T08:52:20.828Z,57.09
2023-03-03T08:55:08.968Z,57.09
2023-03-03T08:57:40.943Z,57.32
2023-03-03T09:00:13.057Z,57.43
2023-03-03T09:02:42.108Z,56.93
2023-03-03T09:05:18.676Z,56.12
2023-03-03T09:07:48.335Z,55.83
2023-03-03T09:10:32.689Z,56.74
2023-03-03T09:13:12.486Z,56.78
2023-03-03T09:15:44.167Z,57.32
2023-03-03T09:18:22.784Z,57.50
2023-03-03T09:20:53.768Z,58.03
2023-03-03T09:23:38.193Z,56.98
2023-03-03T09:26:41.086Z,57.10
2023-03-03T09:29:25.924Z,56.00
2023-03-03T09:31:56.428Z,56.12
2023-03-03T09:34:31.726Z,55.74
2023-03-03T09:37:04.943Z,55.58
2023-03-03T09:39:38.150Z,54.70
2023-03-03T09:42:43.081Z,55.70
2023-03-03T09:45:50.425Z,55.04
2023-03-03T09:48:49.324Z,55.25
2023-03-03T09:51:36.181Z,54.83
2023-03-03T09:54:43.143Z,54.81
2023-03-03T09:57:22.404Z,54.83
2023-03-03T10:00:08.532Z,54.86
2023-03-03T10:02:58.022Z,54.05
2023-03-03T10:05:32.838Z,54.40
2023-03-03T10:08:15.871Z,53.99
2023-03-03T10:10:55.597Z,54.21
2023-03-03T10:13:40.817Z,54.23
2023-03-03T10:16:41.421Z,54.39
2023-03-03T10:19:38.440Z,54.25
2023-03-03T10:22:25.413Z,53.45
2023-03-03T10:25:08.856Z,53.15
2023-03-03T10:27:55.594Z,52.21
2023-03-03T10:30:41.096Z,52.17
2023-03-03T10:33:25.856Z,52.13
2023-03-03T10:36:22.432Z,51.80
2023-03-03T10:39:03.726Z,50.99
2023-03-03T10:41:50.710Z,50.75
2023-03-03T10:44:54.584Z,50.12
2023-03-03T10:47:38.165Z,49.88
2023-03-03T10:50:21.376Z,48.95
2023-03-03T10:53:02.250Z,49.28
2023-03-03T10:55:45.522Z,49.66
2023-03-03T10:58:47.831Z,49.68
2023-03-03T11:01:29.891Z,49.24
2023-03-03T11:04:49.480Z,47.90
2023-03-03T11:07:26.340Z,47.20
2023-03-03T11:10:07.293Z,47.40
2023-03-03T11:12:48.264Z,47.24
2023-03-03T11:15:46.985Z,46.73
2023-03-03T11:18:27.127Z,46.95
2023-03-03T11:21:01.230Z,47.02
2023-03-03T11:23:50.473Z,46.87
2023-03-03T11:26:41.144Z,46.87
2023-03-03T11:29:35.316Z,46.39
2023-03-03T11:32:15.595Z,46.77
2023-03-03T11:34:59.259Z,46.94
2023-03-03T11:37:43.909Z,47.31
2023-03-03T11:40:25.265Z,46.64
2023-03-03T11:43:03.143Z,45.65
2023-03-03T11:45:41.567Z,45.83
2023-03-03T11:48:32.674Z,45.88
2023-03-03T11:51:09.193Z,45.63
2023-03-03T11:53:57.909Z,45.06
2023-03-03T11:56:40.385Z,45.26
2023-03-03T11:59:43.326Z,44.69
2023-03-03T12:02:36.119Z,44.50
2023-03-03T12:05:10.259Z,43.80
2023-03-03T12:07:46.026Z,44.58
2023-03-03T12:10:27.768Z,45.19
2023-03-03T12:13:06.149Z,46.17
2023-03-03T12:15:41.374Z,46.30
2023-03-03T12:18:50.112Z,45.89
2023-03-03T12:21:34.774Z,45.47
2023-03-03T12:24:27.187Z,45.47
2023-03-03T12:27:05.692Z,45.46
2023-03-03T12:29:46.893Z,45.55
2023-03-03T12:32:26.734Z,44.65
2023-03-03T12:34:59.967Z,44.95
2023-03-03T12:37:49.647Z,44.62
2023-03-03T12:40:21.479Z,44.25
2023-03-03T12:43:03.604Z,44.13
2023-03-03T12:45:39.592Z,43.88
2023-03-03T12:48:18.409Z,43.82
2023-03-03T12:50:59.225Z,42.16
2023-03-03T12:53:40.062Z,41.73
2023-03-03T12:56:11.101Z,42.24
2023-03-03T12:58:49.479Z,41.95
2023-03-03T13:01:39.613Z,41.91
2023-03-03T13:04:14.444Z,41.89
2023-03-03T13:06:51.858Z,42.06
2023-03-03T13:09:34.271Z,42.21
2023-03-03T13:12:26.060Z,42.40
2023-03-03T13:15:01.724Z,42.35
2023-03-03T13:17:40.473Z,42.54
2023-03-03T13:20:23.642Z,43.08
2023-03-03T13:22:58.064Z,43.05
2023-03-03T13:25:48.298Z,42.90
2023-03-03T13:28:26.814Z,43.51
2023-03-03T13:31:11.210Z,43.77
2023-03-03T13:33:49.070Z,43.25
2023-03-03T13:36:31.012Z,43.92
2023-03-03T13:39:05.950Z,43.18
2023-03-03T13:41:45.753Z,43.68
2023-03-03T13:44:21.478Z,43.82
2023-03-03T13:47:27.995Z,42.96
2023-03-03T13:50:05.722Z,43.58
2023-03-03T13:52:41.566Z,43.64
2023-03-03T13:55:59.383Z,43.88
2023-03-03T13:58:38.872Z,43.60
2023-03-03T14:01:12.845Z,44.21
2023-03-03T14:03:57.845Z,43.53
2023-03-03T14:06:33.596Z,43.87
2023-03-03T14:09:15.982Z,43.63
2023-03-03T14:11:48.858Z,43.50
2023-03-03T14:14:31.394Z,43.91
2023-03-03T14:17:08.133Z,43.51
2023-03-03T14:19:43.848Z,43.28
2023-03-03T14:22:45.679Z,43.51
2023-03-03T14:25:20.058Z,43.27
2023-03-03T14:28:05.263Z,43.85
2023-03-03T14:30:53.578Z,43.42
2023-03-03T14:33:29.427Z,43.41
2023-03-03T14:36:09.996Z,43.48
2023-03-03T14:38:48.411Z,42.96
2023-03-03T14:41:27.248Z,43.19
2023-03-03T14:44:46.843Z,42.80
2023-03-03T14:47:23.986Z,42.66
2023-03-03T14:49:55.930Z,42.35
2023-03-03T14:52:33.148Z,42.99
2023-03-03T14:55:10.628Z,42.63
2023-03-03T14:57:51.725Z,42.22
2023-03-03T15:00:42.462Z,42.08
2023-03-03T15:03:23.059Z,41.64
2023-03-03T15:05:55.187Z,42.10
2023-03-03T15:08:33.748Z,40.91
2023-03-03T15:11:22.676Z,40.30
2023-03-03T15:14:16.131Z,38.63
2023-03-03T15:16:46.224Z,37.70
2023-03-03T15:19:46.474Z,36.46
2023-03-03T15:22:26.283Z,36.31
2023-03-03T15:25:05.326Z,36.50
2023-03-03T15:27:37.876Z,36.28
2023-03-03T15:30:17.659Z,36.22
2023-03-03T15:32:50.183Z,35.30
2023-03-03T15:35:30.575Z,34.79
2023-03-03T15:38:04.792Z,34.20
2023-03-03T15:40:43.375Z,34.00
2023-03-03T15:43:26.384Z,34.18
2023-03-03T15:46:08.835Z,34.06
2023-03-03T15:48:56.640Z,34.14
2023-03-03T15:51:39.879Z,34.05
2023-03-03T15:54:36.830Z,33.93
2023-03-03T15:57:19.091Z,34.14
2023-03-03T16:00:12.995Z,34.23
2023-03-03T16:02:56.461Z,34.56
2023-03-03T16:05:36.961Z,34.76
2023-03-03T16:08:15.162Z,35.07
2023-03-03T16:10:59.153Z,35.25
2023-03-03T16:14:11.710Z,35.19
2023-03-03T16:16:48.086Z,35.62
2023-03-03T16:19:45.870Z,35.54
2023-03-03T16:22:35.697Z,36.38
2023-03-03T16:25:21.003Z,36.74
2023-03-03T16:27:56.635Z,36.86
2023-03-03T16:30:40.085Z,37.26
2023-03-03T16:33:21.062Z,37.58
2023-03-03T16:36:12.037Z,37.83
2023-03-03T16:38:43.408Z,37.98
2023-03-03T16:41:26.677Z,38.32
2023-03-03T16:44:08.745Z,38.36
2023-03-03T16:46:41.139Z,38.33
2023-03-03T16:49:24.450Z,38.95
2023-03-03T16:52:04.801Z,38.80
2023-03-03T16:54:41.992Z,39.05
2023-03-03T16:57:22.532Z,39.08
2023-03-03T17:00:06.279Z,38.16
2023-03-03T17:02:46.948Z,38.09
2023-03-03T17:05:27.231Z,37.75
2023-03-03T17:08:09.898Z,37.08
2023-03-03T17:10:44.023Z,37.54
2023-03-03T17:13:34.047Z,37.88
2023-03-03T17:16:13.584Z,37.70
2023-03-03T17:18:57.504Z,38.31
2023-03-03T17:21:35.789Z,37.87
2023-03-03T17:24:24.611Z,38.34
2023-03-03T17:27:04.617Z,38.27
2023-03-03T17:29:54.443Z,38.26
2023-03-03T17:32:37.879Z,38.54
2023-03-03T17:35:25.050Z,38.74
2023-03-03T17:38:04.848Z,38.90
2023-03-03T17:40:55.181Z,38.82
2023-03-03T17:43:26.830Z,38.30
2023-03-03T17:46:03.628Z,38.45
2023-03-03T17:48:55.611Z,38.87
2023-03-03T17:52:00.768Z,39.15
2023-03-03T17:54:59.560Z,38.94
2023-03-03T17:57:45.752Z,38.87
2023-03-03T18:00:33.079Z,39.00
2023-03-03T18:03:30.416Z,39.08
2023-03-03T18:06:24.483Z,38.99
2023-03-03T18:09:14.851Z,38.54
2023-03-03T18:12:06.367Z,39.08
2023-03-03T18:15:01.869Z,38.62
2023-03-03T18:17:56.476Z,39.48
2023-03-03T18:20:56.545Z,39.80
2023-03-03T18:23:42.235Z,39.63
2023-03-03T18:26:41.126Z,39.56
2023-03-03T18:29:32.512Z,40.36
2023-03-03T18:32:29.293Z,40.63
2023-03-03T18:35:25.540Z,41.06
2023-03-03T18:37:59.116Z,41.50
2023-03-03T18:40:37.487Z,41.93
2023-03-03T18:43:43.688Z,42.67
2023-03-03T18:46:54.003Z,42.94
2023-03-03T18:50:03.453Z,43.72
2023-03-03T18:52:38.291Z,44.45
2023-03-03T18:55:31.996Z,44.76
2023-03-03T18:58:45.983Z,45.66
2023-03-03T19:01:55.373Z,45.48
2023-03-03T19:04:34.999Z,46.63
2023-03-03T19:07:33.164Z,46.65
2023-03-03T19:10:08.018Z,47.56
2023-03-03T19:12:53.033Z,47.45
2023-03-03T19:15:53.773Z,48.64
2023-03-03T19:18:44.346Z,48.64
2023-03-03T19:21:35.557Z,49.48
2023-03-03T19:24:13.982Z,50.20
2023-03-03T19:27:29.212Z,50.42
2023-03-03T19:30:38.002Z,51.27
2023-03-03T19:33:49.639Z,52.49
2023-03-03T19:36:55.269Z,52.98
2023-03-03T19:40:02.306Z,52.82
2023-03-03T19:45:56.880Z,52.87
2023-03-03T19:48:40.166Z,53.14
2023-03-03T19:51:24.862Z,53.49
2023-03-03T19:54:00.598Z,53.86
2023-03-03T19:56:46.198Z,54.19
2023-03-03T19:59:44.885Z,53.81
2023-03-03T20:02:59.474Z,54.53
2023-03-03T20:05:45.208Z,54.79
2023-03-03T20:08:19.199Z,54.44
2023-03-03T20:11:00.230Z,54.87
2023-03-03T20:13:54.689Z,55.22
2023-03-03T20:16:35.447Z,54.49
2023-03-03T20:19:44.255Z,54.46
2023-03-03T20:22:20.943Z,55.88
2023-03-03T20:25:27.737Z,54.28
2023-03-03T20:28:16.901Z,54.65
2023-03-03T20:31:08.512Z,54.76
2023-03-03T20:34:10.868Z,54.23
2023-03-03T20:36:51.992Z,53.96
2023-03-03T20:39:46.974Z,53.88
2023-03-03T20:42:29.141Z,53.37
2023-03-03T20:45:36.481Z,53.84
2023-03-03T20:48:25.744Z,53.62
2023-03-03T20:51:07.857Z,53.79
2023-03-03T20:53:45.562Z,52.84
2023-03-03T20:56:29.636Z,52.92
2023-03-03T20:59:11.193Z,53.40
2023-03-03T21:01:46.230Z,53.08
2023-03-03T21:04:26.785Z,53.62
2023-03-03T21:07:02.623Z,53.05
2023-03-03T21:09:39.583Z,52.92
2023-03-03T21:12:44.811Z,52.96
2023-03-03T21:15:29.543Z,53.65
2023-03-03T21:18:04.605Z,53.52
2023-03-03T21:20:41.123Z,54.17
2023-03-03T21:23:22.261Z,54.71
2023-03-03T21:25:58.439Z,55.21
2023-03-03T21:28:37.630Z,55.00
2023-03-03T21:31:28.715Z,55.53
2023-03-03T21:33:59.051Z,55.52
2023-03-03T21:37:02.391Z,55.81
2023-03-03T21:39:41.610Z,56.63
2023-03-03T21:42:22.253Z,56.41
2023-03-03T21:44:54.907Z,56.67
2023-03-03T21:47:24.857Z,56.92
2023-03-03T21:49:54.156Z,57.14
2023-03-03T21:52:35.265Z,57.33
2023-03-03T21:55:06.616Z,57.42
2023-03-03T21:57:43.971Z,56.81
2023-03-03T22:00:17.330Z,57.24
2023-03-03T22:02:46.967Z,57.44
2023-03-03T22:05:25.329Z,56.58
2023-03-03T22:07:57.385Z,57.05
2023-03-03T22:10:30.337Z,57.01
2023-03-03T22:13:08.090Z,57.48
2023-03-03T22:15:39.457Z,58.04
2023-03-03T22:18:14.624Z,57.83
2023-03-03T22:20:43.442Z,58.19
2023-03-03T22:23:26.175Z,58.84
2023-03-03T22:25:57.646Z,59.06
2023-03-03T22:28:29.233Z,58.58
2023-03-03T22:30:58.123Z,59.20
2023-03-03T22:33:41.446Z,59.51
2023-03-03T22:36:10.622Z,60.17
2023-03-03T22:38:51.211Z,60.33
2023-03-03T22:41:26.673Z,60.43
2023-03-03T22:43:56.522Z,59.44
2023-03-03T22:46:33.066Z,59.94
2023-03-03T22:49:05.369Z,61.18
2023-03-03T22:51:37.372Z,60.96
2023-03-03T22:54:17.345Z,60.52
2023-03-03T22:56:50.875Z,61.53
2023-03-03T22:59:18.980Z,60.58
2023-03-03T23:01:51.641Z,61.42
2023-03-03T23:04:22.377Z,61.10
2023-03-03T23:06:59.202Z,62.16
2023-03-03T23:09:43.316Z,61.56
2023-03-03T23:12:12.945Z,60.62
2023-03-03T23:14:44.666Z,61.63
2023-03-03T23:17:14.402Z,61.37
2023-03-03T23:19:53.550Z,61.95
2023-03-03T23:22:26.789Z,63.18
2023-03-03T23:25:02.408Z,62.93
2023-03-03T23:27:32.887Z,62.88
2023-03-03T23:30:03.532Z,62.68
2023-03-03T23:32:35.924Z,62.36
2023-03-03T23:35:06.720Z,63.42
2023-03-03T23:37:38.513Z,63.47
2023-03-03T23:40:10.278Z,63.40
2023-03-03T23:42:43.097Z,64.23
2023-03-03T23:45:13.940Z,64.76
2023-03-03T23:47:43.722Z,64.80
2023-03-03T23:50:24.821Z,64.75
2023-03-03T23:52:54.053Z,65.15
2023-03-03T23:55:27.036Z,65.97
2023-03-03T23:57:57.622Z,65.04
