createdAt,value
2017-05-22T00:00:28.148Z,99.90
2017-05-22T00:02:57.308Z,99.90
2017-05-22T00:05:26.418Z,99.90
2017-05-22T00:07:55.548Z,99.90
2017-05-22T00:10:24.671Z,99.90
2017-05-22T00:12:53.774Z,99.90
2017-05-22T00:15:22.910Z,99.90
2017-05-22T00:17:52.019Z,99.90
2017-05-22T00:20:21.170Z,99.90
2017-05-22T00:22:50.300Z,99.90
2017-05-22T00:25:19.414Z,99.90
2017-05-22T00:27:48.553Z,99.90
2017-05-22T00:30:17.657Z,99.90
2017-05-22T00:32:46.818Z,99.90
2017-05-22T00:35:15.916Z,99.90
2017-05-22T00:37:45.295Z,99.90
2017-05-22T00:40:14.421Z,99.90
2017-05-22T00:42:43.584Z,99.90
2017-05-22T00:45:12.685Z,99.90
2017-05-22T00:47:41.791Z,99.90
2017-05-22T00:50:10.929Z,99.90
2017-05-22T00:52:40.032Z,99.90
2017-05-22T00:55:09.158Z,99.90
2017-05-22T00:57:38.296Z,99.90
2017-05-22T01:00:07.440Z,99.90
2017-05-22T01:02:36.676Z,99.90
2017-05-22T01:05:05.766Z,99.90
2017-05-22T01:07:35.281Z,99.90
2017-05-22T01:10:04.391Z,99.90
2017-05-22T01:12:33.498Z,99.90
2017-05-22T01:15:02.640Z,99.90
2017-05-22T01:17:31.741Z,99.90
2017-05-22T01:20:00.867Z,99.90
2017-05-22T01:22:29.966Z,99.90
2017-05-22T01:24:59.195Z,99.90
2017-05-22T01:27:28.301Z,99.90
2017-05-22T01:29:57.440Z,99.90
2017-05-22T01:32:26.554Z,99.90
2017-05-22T01:34:54.887Z,99.90
2017-05-22T01:37:24.026Z,99.90
2017-05-22T01:39:53.164Z,99.90
2017-05-22T01:42:22.290Z,99.90
2017-05-22T01:44:51.416Z,99.90
2017-05-22T01:47:20.584Z,99.90
2017-05-22T01:49:49.704Z,99.90
2017-05-22T01:52:18.820Z,99.90
2017-05-22T01:54:47.183Z,99.90
2017-05-22T01:57:16.289Z,99.90
2017-05-22T01:59:45.723Z,99.90
2017-05-22T02:02:14.891Z,99.90
2017-05-22T02:04:44.012Z,99.90
2017-05-22T02:07:13.288Z,99.90
2017-05-22T02:09:42.383Z,99.90
2017-05-22T02:12:11.531Z,99.90
2017-05-22T02:14:40.626Z,99.90
2017-05-22T02:17:09.775Z,99.90
2017-05-22T02:19:38.875Z,99.90
2017-05-22T02:22:08.020Z,99.90
2017-05-22T02:24:37.189Z,99.90
2017-05-22T02:27:05.516Z,99.90
2017-05-22T02:29:34.767Z,99.90
2017-05-22T02:32:03.900Z,99.90
2017-05-22T02:34:33.042Z,99.90
2017-05-22T02:37:02.162Z,99.90
2017-05-22T02:39:31.269Z,99.90
2017-05-22T02:42:00.396Z,99.90
2017-05-22T02:44:29.586Z,99.90
2017-05-22T02:46:58.719Z,99.90
2017-05-22T02:49:27.817Z,99.90
2017-05-22T02:51:56.944Z,99.90
2017-05-22T02:54:26.047Z,99.90
2017-05-22T02:56:55.158Z,99.90
2017-05-22T02:59:24.371Z,99.90
2017-05-22T03:01:53.465Z,99.90
2017-05-22T03:04:22.594Z,99.90
2017-05-22T03:06:51.721Z,99.90
2017-05-22T03:09:20.962Z,99.90
2017-05-22T03:11:50.070Z,99.90
2017-05-22T03:14:19.245Z,99.90
2017-05-22T03:16:48.496Z,99.90
2017-05-22T03:19:17.587Z,99.90
2017-05-22T03:21:46.864Z,99.90
2017-05-22T03:24:15.309Z,99.90
2017-05-22T03:26:44.508Z,99.90
2017-05-22T03:29:13.034Z,99.90
2017-05-22T03:31:42.136Z,99.90
2017-05-22T03:34:11.421Z,99.90
2017-05-22T03:36:40.922Z,99.90
2017-05-22T03:39:10.093Z,99.90
2017-05-22T03:41:38.423Z,99.90
2017-05-22T03:44:07.594Z,99.90
2017-05-22T03:46:36.768Z,99.90
2017-05-22T03:49:05.896Z,99.90
2017-05-22T03:51:34.990Z,99.90
2017-05-22T03:54:03.466Z,99.90
2017-05-22T03:56:32.714Z,99.90
2017-05-22T03:59:01.857Z,99.90
2017-05-22T04:01:30.984Z,99.90
2017-05-22T04:04:00.148Z,99.90
2017-05-22T04:06:29.291Z,99.90
2017-05-22T04:08:58.421Z,99.90
2017-05-22T04:11:27.627Z,99.90
2017-05-22T04:13:56.801Z,99.90
2017-05-22T04:16:25.933Z,99.90
2017-05-22T04:18:54.379Z,99.90
2017-05-22T04:21:23.518Z,99.90
2017-05-22T04:23:52.603Z,99.90
2017-05-22T04:26:21.909Z,99.90
2017-05-22T04:28:51.006Z,99.90
2017-05-22T04:31:20.152Z,99.90
2017-05-22T04:33:49.391Z,99.90
2017-05-22T04:36:17.896Z,99.90
2017-05-22T04:38:46.331Z,99.90
2017-05-22T04:41:15.445Z,99.90
2017-05-22T04:43:45.061Z,99.90
2017-05-22T04:46:14.261Z,99.90
2017-05-22T04:48:43.368Z,99.90
2017-05-22T04:51:12.518Z,99.90
2017-05-22T04:53:41.646Z,99.90
2017-05-22T04:56:10.747Z,99.90
2017-05-22T04:58:39.100Z,99.90
2017-05-22T05:01:08.354Z,99.90
2017-05-22T05:03:37.484Z,99.90
2017-05-22T05:06:06.606Z,99.90
2017-05-22T05:08:35.764Z,99.90
2017-05-22T05:11:05.068Z,99.90
2017-05-22T05:13:34.227Z,99.90
2017-05-22T05:16:03.378Z,99.90
2017-05-22T05:18:32.610Z,99.90
2017-05-22T05:21:01.759Z,99.90
2017-05-22T05:23:30.886Z,99.90
2017-05-22T05:26:00.025Z,99.90
2017-05-22T05:28:29.170Z,99.90
2017-05-22T05:30:58.400Z,99.90
2017-05-22T05:33:27.507Z,99.90
2017-05-22T05:35:56.633Z,99.90
2017-05-22T05:38:25.728Z,99.90
2017-05-22T05:40:54.858Z,99.90
2017-05-22T05:43:23.961Z,99.90
2017-05-22T05:45:53.110Z,99.90
2017-05-22T05:48:22.224Z,99.90
2017-05-22T05:50:51.318Z,99.90
2017-05-22T05:53:20.467Z,99.30
2017-05-22T05:55:49.591Z,99.50
2017-05-22T05:58:18.685Z,99.00
2017-05-22T06:00:47.818Z,99.10
2017-05-22T06:03:16.939Z,98.30
2017-05-22T06:05:46.150Z,98.50
2017-05-22T06:08:14.473Z,98.40
2017-05-22T06:10:43.581Z,98.40
2017-05-22T06:13:12.714Z,98.60
2017-05-22T06:15:41.859Z,98.60
2017-05-22T06:18:10.989Z,97.50
2017-05-22T06:20:40.431Z,97.80
2017-05-22T06:23:09.556Z,97.60
2017-05-22T06:25:37.893Z,97.50
2017-05-22T06:28:07.021Z,95.90
2017-05-22T06:30:36.778Z,95.70
2017-05-22T06:33:05.974Z,96.60
2017-05-22T06:35:35.089Z,97.10
2017-05-22T06:38:04.367Z,96.10
2017-05-22T06:40:33.752Z,96.10
2017-05-22T06:43:02.854Z,94.90
2017-05-22T06:45:32.029Z,95.20
2017-05-22T06:48:02.175Z,95.00
2017-05-22T06:50:31.773Z,94.30
2017-05-22T06:53:00.893Z,93.60
2017-05-22T06:55:30.001Z,93.00
2017-05-22T06:57:59.144Z,93.50
2017-05-22T07:00:28.238Z,93.50
2017-05-22T07:02:57.409Z,92.70
2017-05-22T07:05:26.577Z,92.50
2017-05-22T07:07:55.672Z,91.40
2017-05-22T07:10:25.231Z,92.40
2017-05-22T07:12:54.364Z,92.00
2017-05-22T07:15:23.486Z,91.00
2017-05-22T07:17:52.633Z,91.50
2017-05-22T07:20:21.762Z,90.60
2017-05-22T07:22:50.921Z,89.80
2017-05-22T07:25:20.059Z,90.80
2017-05-22T07:27:50.293Z,87.10
2017-05-22T07:30:19.551Z,86.50
2017-05-22T07:32:48.693Z,86.60
2017-05-22T07:35:17.820Z,89.40
2017-05-22T07:37:47.021Z,86.40
2017-05-22T07:40:16.158Z,86.20
2017-05-22T07:42:45.298Z,84.40
2017-05-22T07:45:14.399Z,83.70
2017-05-22T07:47:43.623Z,86.40
2017-05-22T07:50:12.742Z,82.30
2017-05-22T07:52:41.840Z,82.00
2017-05-22T07:55:10.971Z,82.90
2017-05-22T07:57:40.074Z,80.30
2017-05-22T08:00:09.552Z,83.50
2017-05-22T08:02:38.656Z,83.70
2017-05-22T08:05:07.756Z,83.20
2017-05-22T08:07:36.867Z,81.60
2017-05-22T08:10:05.964Z,76.70
2017-05-22T08:12:35.166Z,76.00
2017-05-22T08:15:04.259Z,75.50
2017-05-22T08:17:33.385Z,76.70
2017-05-22T08:20:02.512Z,77.80
2017-05-22T08:22:31.603Z,79.30
2017-05-22T08:25:00.698Z,78.30
2017-05-22T08:27:29.811Z,78.90
2017-05-22T08:29:58.900Z,75.20
2017-05-22T08:32:28.305Z,74.30
2017-05-22T08:34:57.396Z,74.70
2017-05-22T08:37:26.487Z,69.00
2017-05-22T08:39:55.608Z,68.90
2017-05-22T08:42:24.705Z,73.50
2017-05-22T08:44:53.319Z,73.50
2017-05-22T08:47:22.407Z,68.60
2017-05-22T08:49:51.514Z,72.60
2017-05-22T08:52:20.754Z,70.80
2017-05-22T08:54:49.844Z,71.10
2017-05-22T08:57:18.939Z,74.60
2017-05-22T08:59:48.062Z,71.00
2017-05-22T09:02:17.284Z,70.10
2017-05-22T09:04:46.403Z,68.50
2017-05-22T09:07:15.527Z,67.50
2017-05-22T09:09:44.613Z,67.20
2017-05-22T09:12:13.714Z,70.20
2017-05-22T09:14:42.849Z,71.00
2017-05-22T09:17:11.947Z,61.90
2017-05-22T09:19:41.064Z,67.30
2017-05-22T09:22:10.164Z,68.40
2017-05-22T09:24:39.291Z,58.20
2017-05-22T09:27:08.411Z,60.90
2017-05-22T09:29:37.509Z,57.90
2017-05-22T09:32:06.632Z,57.30
2017-05-22T09:34:35.714Z,57.90
2017-05-22T09:37:05.131Z,55.00
2017-05-22T09:39:34.228Z,58.80
2017-05-22T09:42:03.406Z,59.20
2017-05-22T09:44:32.603Z,55.20
2017-05-22T09:47:01.682Z,55.00
2017-05-22T09:49:30.920Z,51.00
2017-05-22T09:52:00.092Z,50.90
2017-05-22T09:54:29.289Z,50.70
2017-05-22T09:56:58.399Z,51.40
2017-05-22T09:59:27.506Z,54.50
2017-05-22T10:01:56.622Z,56.70
2017-05-22T10:04:24.959Z,56.50
2017-05-22T10:06:54.249Z,58.30
2017-05-22T10:09:23.392Z,50.60
2017-05-22T10:11:52.497Z,55.70
2017-05-22T10:14:21.622Z,50.70
2017-05-22T10:16:50.713Z,51.10
2017-05-22T10:19:19.804Z,51.10
2017-05-22T10:21:48.908Z,54.20
2017-05-22T10:24:17.993Z,47.30
2017-05-22T10:26:47.216Z,50.00
2017-05-22T10:29:16.301Z,51.50
2017-05-22T10:31:45.424Z,52.20
2017-05-22T10:34:14.550Z,48.70
2017-05-22T10:36:43.638Z,47.90
2017-05-22T10:39:12.009Z,48.10
2017-05-22T10:41:41.097Z,44.70
2017-05-22T10:44:10.227Z,46.10
2017-05-22T10:46:39.312Z,43.30
2017-05-22T10:49:08.410Z,44.20
2017-05-22T10:51:37.536Z,42.80
2017-05-22T10:54:06.707Z,44.50
2017-05-22T10:56:36.196Z,46.70
2017-05-22T10:59:05.344Z,42.60
2017-05-22T11:01:34.438Z,41.30
2017-05-22T11:04:03.664Z,43.90
2017-05-22T11:06:32.755Z,40.00
2017-05-22T11:09:01.923Z,43.80
2017-05-22T11:11:31.152Z,46.10
2017-05-22T11:14:00.249Z,47.80
2017-05-22T11:16:30.471Z,48.40
2017-05-22T11:18:59.603Z,41.80
2017-05-22T11:21:28.743Z,43.10
2017-05-22T11:23:58.087Z,48.40
2017-05-22T11:26:27.213Z,48.00
2017-05-22T11:28:55.594Z,48.20
2017-05-22T11:31:24.718Z,49.50
2017-05-22T11:33:54.165Z,49.50
2017-05-22T11:36:23.573Z,50.10
2017-05-22T11:38:52.658Z,44.40
2017-05-22T11:41:21.767Z,39.50
2017-05-22T11:43:50.226Z,39.50
2017-05-22T11:46:19.479Z,36.10
2017-05-22T11:48:48.662Z,36.90
2017-05-22T11:51:17.772Z,38.50
2017-05-22T11:53:47.195Z,37.50
2017-05-22T11:56:16.294Z,38.60
2017-05-22T11:58:46.334Z,37.80
2017-05-22T12:01:15.585Z,39.40
2017-05-22T12:03:45.070Z,40.50
2017-05-22T12:06:14.891Z,37.80
2017-05-22T12:08:44.098Z,38.20
2017-05-22T12:11:13.224Z,35.10
2017-05-22T12:13:42.683Z,34.60
2017-05-22T12:16:11.815Z,35.80
2017-05-22T12:18:41.343Z,36.40
2017-05-22T12:21:10.540Z,33.50
2017-05-22T12:23:39.728Z,32.60
2017-05-22T12:26:08.888Z,34.60
2017-05-22T12:28:38.070Z,31.80
2017-05-22T12:31:07.167Z,33.30
2017-05-22T12:33:36.351Z,33.20
2017-05-22T12:36:05.564Z,28.00
2017-05-22T12:38:35.648Z,29.30
2017-05-22T12:41:05.762Z,35.50
2017-05-22T12:43:34.889Z,31.30
2017-05-22T12:46:04.045Z,30.10
2017-05-22T12:48:33.145Z,30.00
2017-05-22T12:51:02.252Z,28.60
2017-05-22T12:53:31.370Z,30.50
2017-05-22T12:56:00.471Z,30.50
2017-05-22T12:58:29.668Z,33.10
2017-05-22T13:00:58.793Z,33.00
2017-05-22T13:03:28.418Z,31.80
2017-05-22T13:05:57.571Z,28.60
2017-05-22T13:08:26.659Z,32.20
2017-05-22T13:10:55.847Z,29.70
2017-05-22T13:13:24.963Z,27.30
2017-05-22T13:15:54.083Z,27.80
2017-05-22T13:18:23.187Z,30.70
2017-05-22T13:20:52.269Z,28.40
2017-05-22T13:23:21.398Z,29.70
2017-05-22T13:25:50.509Z,28.10
2017-05-22T13:28:19.628Z,29.10
2017-05-22T13:30:48.759Z,28.70
2017-05-22T13:33:17.885Z,29.80
2017-05-22T13:35:46.982Z,31.10
2017-05-22T13:38:16.131Z,29.40
2017-05-22T13:40:45.232Z,29.40
2017-05-22T13:43:14.365Z,28.60
2017-05-22T13:45:43.444Z,26.80
2017-05-22T13:48:12.558Z,26.90
2017-05-22T13:50:41.661Z,28.70
2017-05-22T13:53:10.746Z,29.70
2017-05-22T13:55:39.892Z,29.10
2017-05-22T13:58:08.996Z,27.10
2017-05-22T14:00:38.273Z,27.30
2017-05-22T14:03:08.382Z,28.40
2017-05-22T14:05:37.698Z,29.50
2017-05-22T14:08:07.115Z,30.10
2017-05-22T14:10:36.206Z,29.80
2017-05-22T14:13:05.298Z,29.20
2017-05-22T14:15:34.468Z,27.10
2017-05-22T14:18:03.557Z,27.80
2017-05-22T14:20:32.692Z,26.60
2017-05-22T14:23:01.783Z,28.60
2017-05-22T14:25:30.888Z,31.80
2017-05-22T14:28:00.018Z,31.90
2017-05-22T14:30:29.147Z,30.50
2017-05-22T14:32:58.264Z,30.80
2017-05-22T14:35:27.496Z,31.30
2017-05-22T14:37:56.590Z,30.50
2017-05-22T14:40:25.685Z,32.40
2017-05-22T14:42:54.796Z,34.60
2017-05-22T14:45:23.896Z,31.00
2017-05-22T14:47:53.695Z,33.20
2017-05-22T14:50:22.978Z,35.00
2017-05-22T14:52:52.077Z,36.30
2017-05-22T14:55:21.196Z,36.90
2017-05-22T14:57:50.283Z,38.20
2017-05-22T15:00:19.445Z,37.20
2017-05-22T15:02:48.637Z,39.20
2017-05-22T15:05:17.734Z,40.80
2017-05-22T15:07:46.879Z,40.80
2017-05-22T15:10:16.156Z,38.50
2017-05-22T15:12:45.341Z,39.60
2017-05-22T15:15:14.453Z,38.30
2017-05-22T15:17:43.584Z,38.50
2017-05-22T15:20:13.474Z,39.50
2017-05-22T15:22:42.598Z,40.30
2017-05-22T15:25:11.808Z,39.20
2017-05-22T15:27:41.007Z,40.40
2017-05-22T15:30:10.135Z,38.20
2017-05-22T15:32:39.334Z,41.80
2017-05-22T15:35:08.527Z,40.10
2017-05-22T15:37:38.198Z,36.40
2017-05-22T15:40:07.548Z,37.50
2017-05-22T15:42:36.678Z,37.60
2017-05-22T15:45:05.879Z,35.60
2017-05-22T15:47:35.085Z,39.00
2017-05-22T15:50:04.205Z,39.80
2017-05-22T15:52:34.020Z,38.90
2017-05-22T15:55:03.216Z,38.60
2017-05-22T15:57:32.660Z,34.60
2017-05-22T16:00:01.872Z,36.00
2017-05-22T16:02:31.016Z,37.00
2017-05-22T16:05:00.125Z,40.70
2017-05-22T16:07:29.347Z,40.60
2017-05-22T16:09:58.504Z,41.60
2017-05-22T16:12:27.661Z,39.40
2017-05-22T16:14:56.786Z,42.80
2017-05-22T16:17:25.908Z,43.90
2017-05-22T16:19:55.019Z,42.70
2017-05-22T16:22:24.240Z,44.00
2017-05-22T16:24:53.343Z,43.90
2017-05-22T16:27:22.481Z,39.20
2017-05-22T16:29:51.642Z,42.00
2017-05-22T16:32:20.830Z,40.70
2017-05-22T16:34:50.021Z,43.00
2017-05-22T16:37:19.253Z,45.20
2017-05-22T16:39:48.424Z,43.70
2017-05-22T16:42:17.507Z,45.50
2017-05-22T16:44:46.675Z,46.90
2017-05-22T16:47:16.215Z,41.50
2017-05-22T16:49:45.330Z,41.50
2017-05-22T16:52:14.453Z,45.70
2017-05-22T16:54:43.589Z,46.00
2017-05-22T16:57:12.713Z,44.20
2017-05-22T16:59:41.878Z,45.40
2017-05-22T17:02:11.026Z,43.60
2017-05-22T17:04:40.597Z,44.50
2017-05-22T17:07:09.887Z,44.80
2017-05-22T17:09:39.055Z,43.40
2017-05-22T17:12:08.146Z,45.80
2017-05-22T17:14:38.132Z,45.90
2017-05-22T17:17:07.269Z,48.40
2017-05-22T17:19:36.696Z,47.70
2017-05-22T17:22:05.819Z,43.90
2017-05-22T17:24:34.963Z,46.40
2017-05-22T17:27:04.848Z,44.60
2017-05-22T17:29:33.952Z,46.60
2017-05-22T17:32:03.497Z,48.90
2017-05-22T17:34:32.650Z,49.80
2017-05-22T17:37:01.821Z,48.40
2017-05-22T17:39:30.970Z,50.10
2017-05-22T17:42:00.437Z,49.60
2017-05-22T17:44:29.573Z,46.80
2017-05-22T17:46:58.879Z,45.20
2017-05-22T17:49:28.104Z,47.00
2017-05-22T17:51:57.251Z,49.10
2017-05-22T17:54:26.404Z,49.40
2017-05-22T17:56:55.613Z,49.20
2017-05-22T17:59:24.747Z,50.90
2017-05-22T18:01:53.942Z,51.00
2017-05-22T18:04:23.459Z,52.40
2017-05-22T18:06:52.881Z,51.20
2017-05-22T18:09:22.000Z,52.50
2017-05-22T18:11:51.159Z,52.20
2017-05-22T18:14:20.299Z,55.10
2017-05-22T18:16:49.395Z,55.30
2017-05-22T18:19:18.465Z,62.10
2017-05-22T18:21:47.584Z,65.30
2017-05-22T18:24:16.669Z,66.90
2017-05-22T18:26:45.782Z,69.60
2017-05-22T18:29:14.166Z,69.60
2017-05-22T18:31:43.257Z,68.90
2017-05-22T18:34:12.775Z,70.70
2017-05-22T18:36:41.905Z,72.60
2017-05-22T18:39:10.999Z,69.90
2017-05-22T18:41:40.123Z,73.20
2017-05-22T18:44:09.221Z,74.60
2017-05-22T18:46:38.365Z,74.70
2017-05-22T18:49:07.480Z,74.20
2017-05-22T18:51:36.596Z,76.00
2017-05-22T18:54:05.742Z,73.70
2017-05-22T18:56:34.865Z,76.80
2017-05-22T18:59:03.959Z,74.60
2017-05-22T19:01:33.065Z,75.20
2017-05-22T19:04:02.162Z,76.90
2017-05-22T19:06:30.795Z,77.00
2017-05-22T19:08:59.896Z,78.70
2017-05-22T19:11:28.987Z,79.20
2017-05-22T19:13:58.104Z,78.10
2017-05-22T19:16:27.339Z,76.90
2017-05-22T19:18:56.453Z,79.50
2017-05-22T19:21:25.592Z,79.00
2017-05-22T19:23:54.700Z,79.50
2017-05-22T19:26:23.934Z,78.90
2017-05-22T19:28:53.004Z,79.10
2017-05-22T19:31:22.115Z,81.00
2017-05-22T19:33:51.286Z,82.70
2017-05-22T19:36:20.670Z,82.10
2017-05-22T19:38:49.817Z,81.90
2017-05-22T19:41:18.918Z,83.80
2017-05-22T19:43:48.439Z,82.90
2017-05-22T19:46:18.045Z,84.30
2017-05-22T19:48:48.805Z,85.90
2017-05-22T19:51:17.906Z,85.40
2017-05-22T19:53:47.123Z,85.20
2017-05-22T19:56:16.188Z,85.60
2017-05-22T19:58:45.318Z,84.90
2017-05-22T20:01:14.486Z,83.80
2017-05-22T20:03:43.699Z,84.50
2017-05-22T20:06:12.781Z,84.00
2017-05-22T20:08:41.876Z,86.00
2017-05-22T20:11:10.980Z,87.50
2017-05-22T20:13:40.086Z,88.10
2017-05-22T20:16:09.191Z,88.70
2017-05-22T20:18:38.299Z,87.20
2017-05-22T20:21:07.753Z,87.60
2017-05-22T20:23:36.867Z,87.70
2017-05-22T20:26:05.197Z,87.60
2017-05-22T20:28:34.363Z,88.70
2017-05-22T20:31:03.441Z,88.40
2017-05-22T20:33:32.622Z,90.00
2017-05-22T20:36:01.758Z,88.30
2017-05-22T20:38:30.857Z,89.70
2017-05-22T20:41:00.275Z,90.30
2017-05-22T20:43:29.390Z,89.70
2017-05-22T20:45:58.471Z,90.00
2017-05-22T20:48:27.595Z,90.90
2017-05-22T20:50:56.674Z,91.10
2017-05-22T20:53:25.863Z,90.40
2017-05-22T20:55:54.974Z,90.70
2017-05-22T20:58:24.097Z,90.70
2017-05-22T21:00:53.234Z,91.20
2017-05-22T21:03:22.312Z,91.30
2017-05-22T21:05:51.431Z,91.30
2017-05-22T21:08:20.513Z,91.30
2017-05-22T21:10:48.877Z,91.30
2017-05-22T21:13:18.113Z,92.40
2017-05-22T21:15:47.201Z,91.40
2017-05-22T21:18:15.530Z,91.40
2017-05-22T21:20:44.641Z,92.10
2017-05-22T21:23:13.725Z,92.80
2017-05-22T21:25:42.847Z,91.90
2017-05-22T21:28:11.957Z,93.10
2017-05-22T21:30:41.197Z,92.00
2017-05-22T21:33:10.392Z,91.70
2017-05-22T21:35:39.719Z,91.70
2017-05-22T21:38:08.818Z,92.60
2017-05-22T21:40:38.328Z,92.60
2017-05-22T21:43:07.425Z,93.20
2017-05-22T21:45:36.517Z,93.20
2017-05-22T21:48:05.627Z,93.30
2017-05-22T21:50:34.771Z,93.30
2017-05-22T21:53:03.924Z,93.70
2017-05-22T21:55:33.010Z,94.20
2017-05-22T21:58:02.102Z,93.90
2017-05-22T22:00:31.211Z,93.60
2017-05-22T22:03:00.305Z,93.60
2017-05-22T22:05:29.532Z,93.70
2017-05-22T22:07:58.640Z,93.80
2017-05-22T22:10:27.737Z,94.00
2017-05-22T22:12:56.838Z,93.20
2017-05-22T22:15:25.928Z,93.70
2017-05-22T22:17:55.031Z,93.60
2017-05-22T22:20:24.109Z,93.70
2017-05-22T22:22:53.503Z,93.90
2017-05-22T22:25:22.581Z,93.10
2017-05-22T22:27:51.674Z,93.20
2017-05-22T22:30:20.790Z,93.60
2017-05-22T22:32:49.865Z,93.80
2017-05-22T22:35:18.994Z,94.00
2017-05-22T22:37:48.074Z,93.90
2017-05-22T22:40:17.381Z,93.30
2017-05-22T22:42:46.477Z,93.50
2017-05-22T22:45:15.671Z,93.50
2017-05-22T22:47:44.794Z,94.00
2017-05-22T22:50:13.882Z,93.80
2017-05-22T22:52:43.034Z,94.00
2017-05-22T22:55:12.123Z,93.90
2017-05-22T22:57:41.229Z,94.30
2017-05-22T23:00:10.343Z,94.50
2017-05-22T23:02:39.434Z,94.80
2017-05-22T23:05:08.539Z,95.00
2017-05-22T23:07:37.625Z,95.20
2017-05-22T23:10:06.841Z,94.60
2017-05-22T23:12:35.924Z,94.60
2017-05-22T23:15:05.009Z,94.60
2017-05-22T23:17:34.719Z,94.90
2017-05-22T23:20:03.773Z,94.70
2017-05-22T23:22:32.851Z,95.10
2017-05-22T23:25:01.949Z,94.80
2017-05-22T23:27:31.039Z,95.30
2017-05-22T23:30:00.169Z,95.60
2017-05-22T23:32:29.266Z,95.40
2017-05-22T23:34:57.585Z,95.30
2017-05-22T23:37:26.690Z,94.20
2017-05-22T23:39:55.774Z,94.10
2017-05-22T23:42:24.890Z,94.20
2017-05-22T23:44:53.229Z,94.20
2017-05-22T23:47:22.342Z,94.60
2017-05-22T23:49:51.538Z,94.40
2017-05-22T23:52:20.429Z,94.70
2017-05-22T23:54:49.330Z,95.00
2017-05-22T23:57:23.250Z,94.90
2017-05-22T23:59:52.347Z,94.90
