createdAt,value
2019-05-11T00:03:09.277Z,8.55
2019-05-11T00:08:15.259Z,8.45
2019-05-11T00:13:21.016Z,8.61
2019-05-11T00:18:26.876Z,8.61
2019-05-11T00:23:32.641Z,8.55
2019-05-11T00:28:38.560Z,8.53
2019-05-11T00:33:44.271Z,8.54
2019-05-11T00:38:51.023Z,8.53
2019-05-11T00:43:56.927Z,8.52
2019-05-11T00:49:02.846Z,8.49
2019-05-11T00:54:08.802Z,8.42
2019-05-11T00:59:21.646Z,8.37
2019-05-11T01:04:22.224Z,8.36
2019-05-11T01:09:27.961Z,8.30
2019-05-11T01:14:33.884Z,8.24
2019-05-11T01:19:39.806Z,8.25
2019-05-11T01:24:45.736Z,8.27
2019-05-11T01:29:51.655Z,8.13
2019-05-11T01:34:57.545Z,8.13
2019-05-11T01:40:03.690Z,8.10
2019-05-11T01:45:09.905Z,8.11
2019-05-11T01:50:15.791Z,8.07
2019-05-11T01:55:20.927Z,7.95
2019-05-11T02:00:26.881Z,7.95
2019-05-11T02:05:32.735Z,7.78
2019-05-11T02:10:38.583Z,7.80
2019-05-11T02:15:44.370Z,7.93
2019-05-11T02:20:50.693Z,7.81
2019-05-11T02:25:56.550Z,7.81
2019-05-11T02:31:03.745Z,7.96
2019-05-11T02:36:09.628Z,7.96
2019-05-11T02:41:33.301Z,7.86
2019-05-11T02:46:22.891Z,7.88
2019-05-11T02:51:30.682Z,7.80
2019-05-11T02:56:36.487Z,7.95
2019-05-11T03:01:42.352Z,7.83
2019-05-11T03:06:48.193Z,7.83
2019-05-11T03:11:56.279Z,7.85
2019-05-11T03:17:21.252Z,7.85
2019-05-11T03:22:26.981Z,7.72
2019-05-11T03:27:32.794Z,7.80
2019-05-11T03:32:38.683Z,7.80
2019-05-11T03:37:44.448Z,7.72
2019-05-11T03:42:51.015Z,7.68
2019-05-11T03:47:56.783Z,7.68
2019-05-11T03:53:02.720Z,7.84
2019-05-11T03:58:08.528Z,7.99
2019-05-11T04:03:14.706Z,8.06
2019-05-11T04:08:20.579Z,8.22
2019-05-11T04:13:26.449Z,8.34
2019-05-11T04:18:32.173Z,8.54
2019-05-11T04:23:37.883Z,8.69
2019-05-11T04:28:43.769Z,8.91
2019-05-11T04:33:50.504Z,9.18
2019-05-11T04:38:56.204Z,9.44
2019-05-11T04:44:02.044Z,9.80
2019-05-11T04:49:07.962Z,10.03
2019-05-11T04:54:13.976Z,10.21
2019-05-11T04:59:19.702Z,9.76
2019-05-11T05:04:25.580Z,9.73
2019-05-11T05:09:36.077Z,9.58
2019-05-11T05:14:38.951Z,10.18
2019-05-11T05:19:45.221Z,10.37
2019-05-11T05:24:51.055Z,10.42
2019-05-11T05:29:58.248Z,10.37
2019-05-11T05:35:04.528Z,10.30
2019-05-11T05:40:10.560Z,10.31
2019-05-11T05:45:16.377Z,10.16
2019-05-11T05:50:22.309Z,10.43
2019-05-11T05:55:28.124Z,10.42
2019-05-11T06:00:35.217Z,10.99
2019-05-11T06:05:40.976Z,11.01
2019-05-11T06:10:46.815Z,10.93
2019-05-11T06:15:52.579Z,11.24
2019-05-11T06:20:58.554Z,10.49
2019-05-11T06:26:04.539Z,10.39
2019-05-11T06:31:10.609Z,11.26
2019-05-11T06:36:16.515Z,10.92
2019-05-11T06:41:22.453Z,11.30
2019-05-11T06:46:28.528Z,12.27
2019-05-11T06:51:34.294Z,12.03
2019-05-11T06:56:40.161Z,11.98
2019-05-11T07:01:45.944Z,12.29
2019-05-11T07:06:51.516Z,12.23
2019-05-11T07:11:57.393Z,12.38
2019-05-11T07:17:03.231Z,12.91
2019-05-11T07:22:09.240Z,12.22
2019-05-11T07:27:15.030Z,12.08
2019-05-11T07:32:25.758Z,12.05
2019-05-11T07:37:28.472Z,11.97
2019-05-11T07:42:34.281Z,12.33
2019-05-11T07:47:40.504Z,12.40
2019-05-11T07:52:48.304Z,12.15
2019-05-11T07:57:53.999Z,13.01
2019-05-11T08:02:59.869Z,13.33
2019-05-11T08:08:05.846Z,13.39
2019-05-11T08:13:11.715Z,14.11
2019-05-11T08:18:18.923Z,14.70
2019-05-11T08:23:25.098Z,14.94
2019-05-11T08:28:30.869Z,13.45
2019-05-11T08:33:38.708Z,14.31
2019-05-11T08:38:45.481Z,14.43
2019-05-11T08:43:51.354Z,14.87
2019-05-11T08:48:59.508Z,15.06
2019-05-11T08:54:04.975Z,13.62
2019-05-11T08:59:11.221Z,14.08
2019-05-11T09:04:18.254Z,13.84
2019-05-11T09:09:24.385Z,14.42
2019-05-11T09:14:30.567Z,14.52
2019-05-11T09:19:38.628Z,14.72
2019-05-11T09:24:43.858Z,14.17
2019-05-11T09:29:49.740Z,14.15
2019-05-11T09:34:57.798Z,14.40
2019-05-11T09:40:03.406Z,13.74
2019-05-11T09:45:10.395Z,14.15
2019-05-11T09:50:17.853Z,14.15
2019-05-11T09:55:23.992Z,14.73
2019-05-11T10:00:31.504Z,14.82
2019-05-11T10:05:38.310Z,14.99
2019-05-11T10:10:45.058Z,15.26
2019-05-11T10:16:03.434Z,14.60
2019-05-11T10:20:58.777Z,14.56
2019-05-11T10:26:04.686Z,14.63
2019-05-11T10:31:10.515Z,15.43
2019-05-11T10:36:18.749Z,15.00
2019-05-11T10:41:23.994Z,15.18
2019-05-11T10:46:29.903Z,15.75
2019-05-11T10:51:38.091Z,15.59
2019-05-11T10:56:43.347Z,15.15
2019-05-11T11:01:49.259Z,15.03
2019-05-11T11:06:58.951Z,15.44
2019-05-11T11:12:04.994Z,15.71
2019-05-11T11:17:11.026Z,15.32
2019-05-11T11:22:36.233Z,15.99
2019-05-11T11:27:24.460Z,15.94
2019-05-11T11:32:30.095Z,15.46
2019-05-11T11:37:35.890Z,15.63
2019-05-11T11:42:43.371Z,15.92
2019-05-11T11:47:50.103Z,15.41
2019-05-11T11:52:57.722Z,15.77
2019-05-11T11:58:03.338Z,15.77
2019-05-11T12:03:09.269Z,15.14
2019-05-11T12:08:15.583Z,15.79
2019-05-11T12:13:21.363Z,15.69
2019-05-11T12:18:28.701Z,15.47
2019-05-11T12:23:34.740Z,15.86
2019-05-11T12:28:40.612Z,15.97
2019-05-11T12:33:48.287Z,16.67
2019-05-11T12:38:53.994Z,16.76
2019-05-11T12:43:59.863Z,17.04
2019-05-11T12:49:07.892Z,16.78
2019-05-11T12:54:13.136Z,16.66
2019-05-11T12:59:19.008Z,16.19
2019-05-11T13:04:24.880Z,16.86
2019-05-11T13:09:30.773Z,17.53
2019-05-11T13:14:38.191Z,17.52
2019-05-11T13:19:44.151Z,17.76
2019-05-11T13:24:49.905Z,17.88
2019-05-11T13:29:55.876Z,17.87
2019-05-11T13:35:01.759Z,16.91
2019-05-11T13:40:09.477Z,17.88
2019-05-11T13:45:17.760Z,17.55
2019-05-11T13:50:23.781Z,17.48
2019-05-11T13:55:29.837Z,17.61
2019-05-11T14:00:37.887Z,17.57
2019-05-11T14:05:43.395Z,16.91
2019-05-11T14:10:49.192Z,17.25
2019-05-11T14:15:54.968Z,16.87
2019-05-11T14:21:00.833Z,17.02
2019-05-11T14:26:08.609Z,17.06
2019-05-11T14:31:14.527Z,17.20
2019-05-11T14:36:20.365Z,15.56
2019-05-11T14:41:28.394Z,15.96
2019-05-11T14:46:33.548Z,16.27
2019-05-11T14:51:39.448Z,16.34
2019-05-11T14:56:45.214Z,15.81
2019-05-11T15:01:51.796Z,16.20
2019-05-11T15:06:57.980Z,15.21
2019-05-11T15:12:03.991Z,15.57
2019-05-11T15:17:09.926Z,15.58
2019-05-11T15:22:18.154Z,15.44
2019-05-11T15:27:24.020Z,15.25
2019-05-11T15:32:29.803Z,15.07
2019-05-11T15:37:35.615Z,13.93
2019-05-11T15:42:41.428Z,15.08
2019-05-11T15:47:48.700Z,14.17
2019-05-11T15:52:54.924Z,14.09
2019-05-11T15:58:00.860Z,13.59
2019-05-11T16:03:08.193Z,14.09
2019-05-11T16:08:14.318Z,14.28
2019-05-11T16:13:20.045Z,13.74
2019-05-11T16:18:25.876Z,13.51
2019-05-11T16:23:32.603Z,13.05
2019-05-11T16:28:38.564Z,13.20
2019-05-11T16:33:44.562Z,13.01
2019-05-11T16:38:50.527Z,12.74
2019-05-11T16:43:58.563Z,12.43
2019-05-11T16:49:04.214Z,12.51
2019-05-11T16:54:10.093Z,12.40
2019-05-11T16:59:18.016Z,12.40
2019-05-11T17:04:26.503Z,12.42
2019-05-11T17:09:30.872Z,12.49
2019-05-11T17:14:42.284Z,12.55
2019-05-11T17:19:49.108Z,12.22
2019-05-11T17:24:55.375Z,12.13
2019-05-11T17:30:04.474Z,11.87
2019-05-11T17:35:10.478Z,11.99
2019-05-11T17:40:20.519Z,11.68
2019-05-11T17:45:24.023Z,11.45
2019-05-11T17:50:29.925Z,11.59
2019-05-11T17:55:38.281Z,11.55
2019-05-11T18:00:43.409Z,11.71
2019-05-11T18:05:49.825Z,11.33
2019-05-11T18:10:55.763Z,11.32
2019-05-11T18:16:01.550Z,11.26
2019-05-11T18:21:08.519Z,11.34
2019-05-11T18:26:14.548Z,11.27
2019-05-11T18:31:20.351Z,11.02
2019-05-11T18:36:26.142Z,11.26
2019-05-11T18:41:32.577Z,11.12
2019-05-11T18:46:39.774Z,10.96
2019-05-11T18:51:48.140Z,10.99
2019-05-11T18:56:53.451Z,10.95
2019-05-11T19:01:59.319Z,10.99
2019-05-11T19:07:16.010Z,10.98
2019-05-11T19:12:12.768Z,10.94
2019-05-11T19:17:18.694Z,10.87
2019-05-11T19:22:24.490Z,10.75
2019-05-11T19:27:31.442Z,10.65
2019-05-11T19:32:38.289Z,10.76
2019-05-11T19:37:44.586Z,10.72
2019-05-11T19:42:59.065Z,10.55
2019-05-11T19:48:05.343Z,10.58
2019-05-11T19:53:11.162Z,10.57
2019-05-11T19:58:19.237Z,10.47
2019-05-11T20:03:25.411Z,10.41
2019-05-11T20:08:31.282Z,10.59
2019-05-11T20:13:38.839Z,10.58
2019-05-11T20:18:44.773Z,10.57
2019-05-11T20:23:55.201Z,10.44
2019-05-11T20:29:03.262Z,10.45
2019-05-11T20:34:09.034Z,10.49
2019-05-11T20:39:15.025Z,10.37
2019-05-11T20:44:20.985Z,10.50
2019-05-11T20:49:28.251Z,10.45
2019-05-11T20:54:34.375Z,10.42
2019-05-11T20:59:40.356Z,10.27
2019-05-11T21:04:49.008Z,10.30
2019-05-11T21:09:54.025Z,10.44
2019-05-11T21:15:00.606Z,10.68
2019-05-11T21:20:08.122Z,10.73
2019-05-11T21:25:14.517Z,10.73
2019-05-11T21:30:20.537Z,10.81
2019-05-11T21:35:28.266Z,10.70
2019-05-11T21:40:34.223Z,10.73
2019-05-11T21:45:40.873Z,10.63
2019-05-11T21:50:46.732Z,10.78
2019-05-11T21:55:52.599Z,10.80
2019-05-11T22:01:00.117Z,10.92
2019-05-11T22:06:08.568Z,10.91
2019-05-11T22:11:14.506Z,10.78
2019-05-11T22:16:20.425Z,10.77
2019-05-11T22:21:28.037Z,10.91
2019-05-11T22:26:33.757Z,10.94
2019-05-11T22:31:42.147Z,10.94
2019-05-11T22:36:47.960Z,11.03
2019-05-11T22:41:53.731Z,10.97
2019-05-11T22:47:00.935Z,11.12
2019-05-11T22:52:08.584Z,10.74
2019-05-11T22:57:14.197Z,10.40
2019-05-11T23:02:20.021Z,10.44
2019-05-11T23:07:25.869Z,10.48
2019-05-11T23:12:32.134Z,10.30
2019-05-11T23:17:39.861Z,10.42
2019-05-11T23:22:56.826Z,10.18
2019-05-11T23:27:55.980Z,10.33
2019-05-11T23:33:03.273Z,10.21
2019-05-11T23:38:09.274Z,10.35
2019-05-11T23:43:15.037Z,10.22
2019-05-11T23:48:20.894Z,10.31
2019-05-11T23:53:28.211Z,10.17
2019-05-11T23:58:34.308Z,10.13
