createdAt,value
2023-04-01T00:00:22.324Z,10.60
2023-04-01T00:05:44.233Z,9.75
2023-04-01T00:11:06.121Z,9.27
2023-04-01T00:16:28.068Z,9.93
2023-04-01T00:21:49.936Z,9.43
2023-04-01T00:27:11.816Z,10.35
2023-04-01T00:32:34.458Z,9.73
2023-04-01T00:37:56.634Z,9.57
2023-04-01T00:43:20.439Z,9.55
2023-04-01T00:48:49.124Z,9.77
2023-04-01T00:54:13.760Z,11.02
2023-04-01T00:59:42.286Z,10.70
2023-04-01T01:05:04.447Z,9.95
2023-04-01T01:10:33.623Z,10.77
2023-04-01T01:16:08.321Z,11.18
2023-04-01T01:21:48.314Z,10.45
2023-04-01T01:27:18.511Z,10.45
2023-04-01T01:33:20.956Z,10.45
2023-04-01T01:38:43.200Z,11.13
2023-04-01T01:44:07.864Z,12.27
2023-04-01T01:49:32.434Z,10.90
2023-04-01T01:54:56.959Z,11.13
2023-04-01T02:00:19.843Z,11.13
2023-04-01T02:05:41.914Z,12.45
2023-04-01T02:11:07.636Z,12.75
2023-04-01T02:16:29.561Z,13.10
2023-04-01T02:21:58.648Z,13.77
2023-04-01T02:27:21.239Z,13.30
2023-04-01T02:32:44.016Z,14.35
2023-04-01T02:38:06.537Z,14.85
2023-04-01T02:43:29.078Z,15.05
2023-04-01T02:48:51.080Z,16.05
2023-04-01T02:54:13.006Z,17.40
2023-04-01T02:59:34.921Z,17.23
2023-04-01T03:04:56.788Z,17.00
2023-04-01T03:10:18.757Z,16.70
2023-04-01T03:15:40.643Z,16.70
2023-04-01T03:21:17.864Z,19.17
2023-04-01T03:26:39.661Z,17.35
2023-04-01T03:32:01.556Z,16.92
2023-04-01T03:37:24.829Z,18.00
2023-04-01T03:42:47.286Z,18.23
2023-04-01T03:48:09.527Z,19.55
2023-04-01T03:53:31.368Z,17.70
2023-04-01T03:58:53.196Z,16.15
2023-04-01T04:04:15.179Z,13.65
2023-04-01T04:09:37.048Z,14.45
2023-04-01T04:14:59.036Z,14.68
2023-04-01T04:20:20.960Z,15.45
2023-04-01T04:25:42.839Z,13.57
2023-04-01T04:31:04.875Z,14.80
2023-04-01T04:36:26.757Z,14.75
2023-04-01T04:41:48.603Z,14.70
2023-04-01T04:47:10.492Z,13.32
2023-04-01T04:52:32.398Z,12.05
2023-04-01T04:57:54.394Z,10.70
2023-04-01T05:03:16.401Z,11.20
2023-04-01T05:08:38.796Z,10.43
2023-04-01T05:14:00.663Z,10.35
2023-04-01T05:19:22.662Z,9.45
2023-04-01T05:24:44.574Z,8.77
2023-04-01T05:30:07.099Z,8.77
2023-04-01T05:35:29.026Z,8.32
2023-04-01T05:40:50.908Z,7.90
2023-04-01T05:46:12.824Z,7.85
2023-04-01T05:51:34.757Z,7.18
2023-04-01T05:56:56.652Z,6.95
2023-04-01T06:02:19.165Z,6.60
2023-04-01T06:07:41.044Z,6.15
2023-04-01T06:13:23.710Z,5.50
2023-04-01T06:19:08.122Z,5.32
2023-04-01T06:24:52.642Z,5.03
2023-04-01T06:30:14.417Z,5.43
2023-04-01T06:36:12.729Z,5.47
2023-04-01T06:41:41.111Z,5.45
2023-04-01T06:47:15.948Z,6.22
2023-04-01T06:52:50.756Z,6.10
2023-04-01T06:58:30.955Z,6.68
2023-04-01T07:03:58.084Z,6.85
2023-04-01T07:09:37.859Z,7.60
2023-04-01T07:15:11.630Z,6.65
2023-04-01T07:20:37.653Z,5.88
2023-04-01T07:26:20.552Z,4.90
2023-04-01T07:32:08.325Z,3.90
2023-04-01T07:37:39.311Z,3.90
2023-04-01T07:43:23.421Z,4.85
2023-04-01T07:48:45.206Z,6.50
2023-04-01T07:54:18.312Z,10.32
2023-04-01T07:59:49.031Z,11.77
2023-04-01T08:05:30.085Z,11.45
2023-04-01T08:11:17.618Z,13.55
2023-04-01T08:16:54.518Z,9.82
2023-04-01T08:22:23.463Z,9.32
2023-04-01T08:27:52.204Z,9.40
2023-04-01T08:33:24.776Z,9.40
2023-04-01T08:39:00.421Z,9.30
2023-04-01T08:44:34.246Z,7.70
2023-04-01T08:50:23.743Z,8.05
2023-04-01T08:56:15.809Z,8.02
2023-04-01T09:02:03.853Z,8.27
2023-04-01T09:07:40.731Z,6.65
2023-04-01T09:13:11.421Z,4.63
2023-04-01T09:19:18.437Z,5.18
2023-04-01T09:24:52.042Z,5.18
2023-04-01T09:30:49.577Z,4.00
2023-04-01T09:36:31.619Z,3.70
2023-04-01T09:42:02.263Z,3.58
2023-04-01T09:47:27.109Z,4.65
2023-04-01T09:53:07.459Z,5.25
2023-04-01T09:58:43.608Z,5.47
2023-04-01T10:04:12.038Z,4.75
2023-04-01T10:10:00.287Z,4.43
2023-04-01T10:15:41.895Z,4.15
2023-04-01T10:21:30.773Z,3.70
2023-04-01T10:27:14.187Z,3.50
2023-04-01T10:33:17.152Z,3.40
2023-04-01T10:39:00.900Z,2.90
2023-04-01T10:44:47.259Z,2.53
2023-04-01T10:56:11.719Z,2.95
2023-04-01T11:02:09.962Z,2.95
2023-04-01T11:08:04.761Z,2.67
2023-04-01T11:13:55.225Z,3.22
2023-04-01T11:19:32.004Z,2.70
2023-04-01T11:25:05.875Z,3.10
2023-04-01T11:30:42.840Z,3.20
2023-04-01T11:36:12.729Z,3.35
2023-04-01T11:41:46.592Z,3.25
2023-04-01T11:47:45.492Z,3.53
2023-04-01T11:53:24.121Z,3.70
2023-04-01T11:59:15.027Z,3.83
2023-04-01T12:04:44.426Z,4.18
2023-04-01T12:10:19.986Z,4.78
2023-04-01T12:16:09.815Z,4.20
2023-04-01T12:22:10.552Z,3.38
2023-04-01T12:27:51.922Z,2.58
2023-04-01T12:33:26.141Z,1.88
2023-04-01T12:39:09.435Z,1.80
2023-04-01T12:44:54.230Z,1.90
2023-04-01T12:50:37.986Z,1.52
2023-04-01T12:55:59.893Z,1.58
2023-04-01T13:01:51.013Z,1.30
2023-04-01T13:07:52.746Z,1.70
2023-04-01T13:13:32.875Z,1.95
2023-04-01T13:19:08.249Z,1.48
2023-04-01T13:24:57.856Z,1.35
2023-04-01T13:30:28.175Z,1.05
2023-04-01T13:35:56.043Z,2.03
2023-04-01T13:41:44.665Z,2.13
2023-04-01T13:47:09.348Z,1.60
2023-04-01T13:52:59.088Z,1.10
2023-04-01T13:58:44.050Z,1.35
2023-04-01T14:04:33.481Z,0.95
2023-04-01T14:10:25.699Z,1.20
2023-04-01T14:16:15.429Z,1.83
2023-04-01T14:22:02.496Z,1.52
2023-04-01T14:27:39.625Z,1.42
2023-04-01T14:33:13.642Z,1.73
2023-04-01T14:39:12.635Z,1.30
2023-04-01T14:44:46.596Z,1.02
2023-04-01T14:50:18.245Z,1.42
2023-04-01T14:55:40.080Z,1.75
2023-04-01T15:01:14.782Z,1.63
2023-04-01T15:07:17.763Z,1.40
2023-04-01T15:12:42.375Z,1.05
2023-04-01T15:18:27.441Z,1.30
2023-04-01T15:23:51.991Z,1.70
2023-04-01T15:29:16.717Z,1.73
2023-04-01T15:34:56.926Z,1.55
2023-04-01T15:40:42.484Z,1.20
2023-04-01T15:46:22.911Z,1.60
2023-04-01T15:52:03.639Z,2.47
2023-04-01T15:57:44.210Z,1.45
2023-04-01T16:03:35.857Z,1.17
2023-04-01T16:09:27.056Z,1.08
2023-04-01T16:14:57.888Z,5.63
2023-04-01T16:20:21.177Z,1.48
2023-04-01T16:25:50.463Z,2.30
2023-04-01T16:31:31.566Z,3.10
2023-04-01T16:37:01.601Z,3.30
2023-04-01T16:42:39.845Z,3.35
2023-04-01T16:48:12.991Z,2.17
2023-04-01T16:53:57.808Z,2.50
2023-04-01T16:59:40.795Z,2.60
2023-04-01T17:05:11.278Z,3.35
2023-04-01T17:11:05.386Z,3.40
2023-04-01T17:16:51.821Z,3.78
2023-04-01T17:27:51.085Z,3.00
2023-04-01T17:33:15.612Z,2.83
2023-04-01T17:39:04.686Z,2.65
2023-04-01T17:44:45.062Z,3.00
2023-04-01T17:50:22.261Z,2.50
2023-04-01T17:55:50.120Z,2.90
2023-04-01T18:01:18.079Z,3.00
2023-04-01T18:06:45.938Z,2.90
2023-04-01T18:12:21.144Z,3.50
2023-04-01T18:17:48.669Z,4.55
2023-04-01T18:23:29.055Z,4.97
2023-04-01T18:29:12.028Z,4.97
2023-04-01T18:35:07.952Z,5.95
2023-04-01T18:40:37.718Z,5.90
2023-04-01T18:46:06.048Z,5.90
2023-04-01T18:51:39.437Z,5.25
2023-04-01T18:57:13.124Z,5.78
2023-04-01T19:02:49.597Z,5.97
2023-04-01T19:14:29.754Z,6.38
2023-04-01T19:20:26.962Z,6.88
2023-04-01T19:26:27.359Z,6.53
2023-04-01T19:32:08.252Z,6.65
2023-04-01T19:37:40.727Z,6.72
2023-04-01T19:43:30.122Z,7.53
2023-04-01T19:49:15.607Z,7.18
2023-04-01T19:54:55.681Z,6.63
2023-04-01T20:00:35.601Z,6.05
2023-04-01T20:06:35.064Z,6.00
2023-04-01T20:12:05.881Z,5.88
2023-04-01T20:17:44.323Z,5.18
2023-04-01T20:23:27.074Z,6.32
2023-04-01T20:28:57.869Z,5.38
2023-04-01T20:34:38.522Z,4.57
2023-04-01T20:40:33.025Z,4.70
2023-04-01T20:46:02.612Z,4.30
2023-04-01T20:51:30.259Z,4.47
2023-04-01T20:57:17.972Z,4.22
2023-04-01T21:02:52.263Z,4.50
2023-04-01T21:08:35.509Z,5.47
2023-04-01T21:14:26.319Z,5.00
2023-04-01T21:20:02.334Z,4.38
2023-04-01T21:25:33.358Z,3.58
2023-04-01T21:31:05.133Z,3.33
2023-04-01T21:36:50.821Z,4.07
2023-04-01T21:42:30.853Z,3.30
2023-04-01T21:48:30.351Z,3.50
2023-04-01T21:54:33.838Z,4.18
2023-04-01T22:00:04.606Z,4.03
2023-04-01T22:05:58.103Z,4.90
2023-04-01T22:11:19.884Z,4.32
2023-04-01T22:17:35.798Z,4.53
2023-04-01T22:23:21.946Z,3.90
2023-04-01T22:28:56.332Z,4.18
2023-04-01T22:34:30.010Z,3.60
2023-04-01T22:40:31.092Z,3.58
2023-04-01T22:46:19.184Z,3.45
2023-04-01T22:51:58.743Z,3.38
2023-04-01T22:57:41.943Z,3.88
2023-04-01T23:03:06.569Z,4.40
2023-04-01T23:08:53.367Z,4.93
2023-04-01T23:14:21.243Z,4.57
2023-04-01T23:20:07.719Z,4.43
2023-04-01T23:25:44.309Z,5.20
2023-04-01T23:31:27.955Z,7.88
2023-04-01T23:36:53.199Z,5.10
2023-04-01T23:42:19.481Z,5.38
2023-04-01T23:47:42.031Z,5.43
2023-04-01T23:53:16.059Z,4.68
2023-04-01T23:58:46.576Z,4.53
