createdAt,value
2018-10-01T00:49:39.203Z,17.40
2018-10-01T00:54:43.314Z,17.20
2018-10-01T00:59:46.664Z,15.00
2018-10-01T02:31:07.190Z,29.90
2018-10-01T02:36:11.291Z,22.90
2018-10-01T02:41:14.632Z,27.33
2018-10-01T03:49:35.857Z,42.73
2018-10-01T03:54:39.215Z,46.83
2018-10-01T03:59:42.551Z,37.23
2018-10-01T04:33:32.431Z,50.90
2018-10-01T04:38:36.559Z,46.90
2018-10-01T04:43:40.679Z,40.40
2018-10-01T04:48:44.037Z,32.97
2018-10-01T04:53:47.379Z,35.80
2018-10-01T04:58:50.781Z,21.63
2018-10-01T05:03:54.139Z,30.67
2018-10-01T05:08:58.265Z,15.30
2018-10-01T05:14:01.606Z,12.43
2018-10-01T05:19:04.947Z,9.33
2018-10-01T05:24:08.334Z,14.50
2018-10-01T05:29:12.423Z,13.47
2018-10-01T05:34:15.780Z,19.20
2018-10-01T05:39:19.131Z,20.93
2018-10-01T05:44:22.496Z,22.83
2018-10-01T05:49:25.838Z,20.27
2018-10-01T05:54:29.199Z,26.67
2018-10-01T05:59:32.546Z,28.53
2018-10-01T06:04:35.939Z,25.93
2018-10-01T06:09:39.263Z,22.43
2018-10-01T06:14:42.610Z,22.17
2018-10-01T06:19:45.951Z,21.87
2018-10-01T06:24:49.295Z,22.43
2018-10-01T06:29:52.637Z,31.40
2018-10-01T07:03:41.826Z,28.37
2018-10-01T07:08:45.175Z,23.50
2018-10-01T07:13:48.504Z,21.57
2018-10-01T08:04:53.088Z,19.57
2018-10-01T08:09:56.420Z,18.77
2018-10-01T08:14:59.743Z,15.80
2018-10-01T09:05:57.419Z,24.23
2018-10-01T09:11:00.762Z,23.83
2018-10-01T10:02:05.671Z,14.33
2018-10-01T10:07:09.003Z,15.47
2018-10-01T10:12:12.330Z,16.40
2018-10-01T11:03:17.132Z,12.27
2018-10-01T11:08:20.453Z,16.30
2018-10-01T11:13:23.779Z,14.20
2018-10-01T12:04:29.138Z,18.50
2018-10-01T12:09:32.502Z,15.70
2018-10-01T12:14:35.818Z,13.77
2018-10-01T13:05:40.354Z,23.07
2018-10-01T13:10:43.692Z,20.40
2018-10-01T14:01:47.235Z,24.17
2018-10-01T14:06:50.555Z,20.60
2018-10-01T14:11:53.898Z,24.67
2018-10-01T14:45:55.447Z,20.23
2018-10-01T14:50:58.781Z,23.47
2018-10-01T14:56:02.901Z,21.30
2018-10-01T15:35:36.722Z,17.33
2018-10-01T15:40:40.059Z,15.87
2018-10-01T15:45:43.408Z,14.23
2018-10-01T15:50:46.743Z,16.30
2018-10-01T15:55:50.887Z,16.37
2018-10-01T16:00:54.201Z,14.27
2018-10-01T16:05:57.526Z,14.53
2018-10-01T16:11:00.913Z,13.80
2018-10-01T16:16:04.227Z,14.73
2018-10-01T16:21:08.326Z,13.67
2018-10-01T16:26:11.670Z,16.93
2018-10-01T16:31:15.767Z,14.53
2018-10-01T16:36:19.109Z,18.23
2018-10-01T16:41:23.215Z,10.80
2018-10-01T16:46:26.543Z,12.37
2018-10-01T16:51:30.638Z,10.90
2018-10-01T16:56:33.968Z,11.20
2018-10-01T17:01:37.417Z,13.13
2018-10-01T17:06:40.762Z,11.30
2018-10-01T17:11:44.091Z,11.10
2018-10-01T17:16:47.418Z,11.13
2018-10-01T17:21:50.754Z,11.67
2018-10-01T17:27:00.066Z,11.37
2018-10-01T17:32:03.643Z,11.53
2018-10-01T17:37:07.005Z,8.30
2018-10-01T17:42:10.410Z,10.97
2018-10-01T17:47:13.730Z,9.87
2018-10-01T17:52:17.090Z,10.60
2018-10-01T17:57:21.569Z,8.77
2018-10-01T18:02:25.266Z,8.07
2018-10-01T18:07:29.027Z,11.97
2018-10-01T18:12:32.399Z,10.57
2018-10-01T18:17:49.844Z,8.80
2018-10-01T18:22:53.121Z,12.20
2018-10-01T18:27:57.226Z,10.00
2018-10-01T18:33:00.579Z,12.50
2018-10-01T18:38:28.382Z,10.70
2018-10-01T18:43:31.718Z,8.87
2018-10-01T18:48:35.055Z,7.47
2018-10-01T18:53:38.390Z,7.43
2018-10-01T18:58:42.496Z,7.03
2018-10-01T19:03:45.820Z,8.37
2018-10-01T19:08:49.149Z,8.90
2018-10-01T19:13:53.249Z,8.27
2018-10-01T19:18:56.583Z,7.13
2018-10-01T19:23:59.976Z,6.93
2018-10-01T19:29:04.028Z,8.93
2018-10-01T19:34:07.369Z,8.80
2018-10-01T19:39:10.772Z,7.70
2018-10-01T19:44:14.082Z,6.87
2018-10-01T19:49:18.184Z,9.07
2018-10-01T19:54:21.508Z,8.57
2018-10-01T19:59:24.887Z,8.93
2018-10-01T20:04:28.940Z,11.43
2018-10-01T20:09:32.271Z,7.40
2018-10-01T20:14:35.603Z,9.80
2018-10-01T20:19:39.695Z,8.73
2018-10-01T20:24:43.070Z,7.50
2018-10-01T20:29:47.283Z,7.93
2018-10-01T20:34:51.300Z,5.40
2018-10-01T20:39:54.618Z,9.20
2018-10-01T20:44:58.719Z,6.47
2018-10-01T20:50:02.172Z,10.40
2018-10-01T20:55:05.399Z,6.87
2018-10-01T21:00:08.719Z,6.30
2018-10-01T21:05:12.046Z,8.97
2018-10-01T21:10:15.399Z,8.00
2018-10-01T21:15:19.500Z,10.40
2018-10-01T21:20:22.834Z,8.87
2018-10-01T21:25:37.041Z,9.40
2018-10-01T21:30:40.863Z,11.50
2018-10-01T21:35:44.200Z,8.80
2018-10-01T21:40:47.526Z,6.93
2018-10-01T21:45:50.851Z,11.97
2018-10-01T21:50:54.174Z,9.10
2018-10-01T21:55:57.507Z,9.33
2018-10-01T22:01:01.592Z,8.77
2018-10-01T22:06:04.918Z,11.10
2018-10-01T22:11:08.250Z,11.73
2018-10-01T22:16:12.337Z,12.33
2018-10-01T22:21:15.650Z,11.73
2018-10-01T22:26:18.972Z,9.70
2018-10-01T22:31:22.291Z,9.67
2018-10-01T22:36:25.625Z,9.87
2018-10-01T22:41:28.934Z,8.50
2018-10-01T22:46:32.245Z,7.43
2018-10-01T22:51:35.569Z,6.93
2018-10-01T22:56:39.661Z,8.13
2018-10-01T23:01:42.983Z,6.90
2018-10-01T23:06:46.293Z,6.17
2018-10-01T23:11:49.618Z,7.23
