createdAt,value
2019-06-10T00:00:21.953Z,99.90
2019-06-10T00:02:53.594Z,99.90
2019-06-10T00:05:24.962Z,99.90
2019-06-10T00:07:56.528Z,99.90
2019-06-10T00:10:28.019Z,99.90
2019-06-10T00:13:02.245Z,99.90
2019-06-10T00:15:32.583Z,99.90
2019-06-10T00:18:26.915Z,99.90
2019-06-10T00:20:37.602Z,99.90
2019-06-10T00:23:11.684Z,99.90
2019-06-10T00:25:42.209Z,99.90
2019-06-10T00:28:13.808Z,99.90
2019-06-10T00:30:46.226Z,99.90
2019-06-10T00:33:17.670Z,99.90
2019-06-10T00:36:07.062Z,99.90
2019-06-10T00:38:41.033Z,99.90
2019-06-10T00:41:15.114Z,99.90
2019-06-10T00:43:46.634Z,99.90
2019-06-10T00:46:21.200Z,99.90
2019-06-10T00:48:52.622Z,99.90
2019-06-10T00:51:25.998Z,99.90
2019-06-10T00:53:57.392Z,99.90
2019-06-10T00:56:30.723Z,99.90
2019-06-10T00:59:02.491Z,99.90
2019-06-10T01:01:37.964Z,99.90
2019-06-10T01:24:19.268Z,99.90
2019-06-10T01:26:50.742Z,99.90
2019-06-10T01:29:22.290Z,99.90
2019-06-10T01:31:53.761Z,99.90
2019-06-10T01:34:25.208Z,99.90
2019-06-10T01:36:56.773Z,99.90
2019-06-10T01:39:30.921Z,99.90
2019-06-10T01:42:02.780Z,99.90
2019-06-10T01:44:34.832Z,99.90
2019-06-10T01:47:06.682Z,99.90
2019-06-10T01:49:38.442Z,99.90
2019-06-10T01:52:12.045Z,99.90
2019-06-10T01:54:43.220Z,99.90
2019-06-10T01:57:15.739Z,99.90
2019-06-10T01:59:47.750Z,99.90
2019-06-10T02:02:34.897Z,99.90
2019-06-10T02:05:03.955Z,99.90
2019-06-10T02:07:35.483Z,99.90
2019-06-10T02:10:08.899Z,99.90
2019-06-10T02:12:41.563Z,99.90
2019-06-10T02:15:15.076Z,99.90
2019-06-10T02:17:46.697Z,99.90
2019-06-10T02:20:19.598Z,99.90
2019-06-10T02:22:51.537Z,99.90
2019-06-10T02:25:23.193Z,99.90
2019-06-10T02:27:54.585Z,99.90
2019-06-10T02:30:40.256Z,99.90
2019-06-10T02:35:43.074Z,99.90
2019-06-10T02:38:03.564Z,99.90
2019-06-10T02:40:36.628Z,99.90
2019-06-10T02:43:09.649Z,99.90
2019-06-10T02:45:44.672Z,99.90
2019-06-10T02:48:17.687Z,99.90
2019-06-10T02:51:24.749Z,99.90
2019-06-10T02:53:54.832Z,99.90
2019-06-10T02:56:30.729Z,99.90
2019-06-10T02:58:59.604Z,99.90
2019-06-10T03:01:37.016Z,99.90
2019-06-10T03:04:05.440Z,99.90
2019-06-10T03:06:40.171Z,99.90
2019-06-10T03:09:13.792Z,99.90
2019-06-10T03:11:45.012Z,99.90
2019-06-10T03:14:17.720Z,99.90
2019-06-10T03:16:53.973Z,99.90
2019-06-10T03:19:42.171Z,99.90
2019-06-10T03:21:58.456Z,99.90
2019-06-10T03:24:29.891Z,99.90
2019-06-10T03:27:02.692Z,99.90
2019-06-10T03:29:34.414Z,99.90
2019-06-10T03:32:05.938Z,99.90
2019-06-10T03:34:46.007Z,99.90
2019-06-10T03:37:12.805Z,99.90
2019-06-10T03:39:44.029Z,99.90
2019-06-10T03:42:16.677Z,99.90
2019-06-10T03:44:48.454Z,99.90
2019-06-10T03:47:21.121Z,99.90
2019-06-10T03:49:56.127Z,99.90
2019-06-10T03:52:27.203Z,99.90
2019-06-10T03:54:59.245Z,99.90
2019-06-10T03:57:32.966Z,99.90
2019-06-10T04:00:10.328Z,99.90
2019-06-10T04:02:38.291Z,99.90
2019-06-10T04:05:10.150Z,99.90
2019-06-10T04:08:02.188Z,99.90
2019-06-10T04:10:33.642Z,99.90
2019-06-10T04:13:06.217Z,99.90
2019-06-10T04:15:37.783Z,99.90
2019-06-10T04:18:09.159Z,99.90
2019-06-10T04:20:42.913Z,99.90
2019-06-10T04:23:14.789Z,99.90
2019-06-10T04:25:49.813Z,99.90
2019-06-10T04:28:24.130Z,99.90
2019-06-10T04:30:54.450Z,99.90
2019-06-10T04:33:27.296Z,99.90
2019-06-10T04:35:59.160Z,99.90
2019-06-10T04:38:32.811Z,99.90
2019-06-10T04:41:04.226Z,99.90
2019-06-10T04:43:39.434Z,99.90
2019-06-10T04:46:12.690Z,99.90
2019-06-10T04:48:44.086Z,99.90
2019-06-10T04:51:15.500Z,99.90
2019-06-10T04:53:46.967Z,99.90
2019-06-10T04:56:19.645Z,99.90
2019-06-10T04:58:52.504Z,99.90
2019-06-10T05:01:27.026Z,99.90
2019-06-10T05:03:58.439Z,99.90
2019-06-10T05:06:29.881Z,99.90
2019-06-10T05:09:04.189Z,99.90
2019-06-10T05:11:35.556Z,99.90
2019-06-10T05:14:07.143Z,99.90
2019-06-10T05:16:38.887Z,99.90
2019-06-10T05:19:12.623Z,99.90
2019-06-10T05:21:43.478Z,99.90
2019-06-10T05:24:15.017Z,99.90
2019-06-10T05:26:46.558Z,99.90
2019-06-10T05:29:17.942Z,99.90
2019-06-10T05:31:49.420Z,99.90
2019-06-10T05:34:23.601Z,99.90
2019-06-10T05:36:54.783Z,99.90
2019-06-10T05:39:28.538Z,99.90
2019-06-10T05:41:59.413Z,99.90
2019-06-10T05:44:33.148Z,99.90
2019-06-10T05:47:05.541Z,99.90
2019-06-10T05:49:37.042Z,99.90
2019-06-10T05:52:08.404Z,99.90
2019-06-10T05:54:43.107Z,99.90
2019-06-10T05:57:14.913Z,99.90
2019-06-10T05:59:47.471Z,99.90
2019-06-10T06:02:18.967Z,99.90
2019-06-10T06:04:52.930Z,99.90
2019-06-10T06:07:23.620Z,99.90
2019-06-10T06:09:55.137Z,99.90
2019-06-10T06:12:27.402Z,99.90
2019-06-10T06:14:59.094Z,99.90
2019-06-10T06:17:32.406Z,99.90
2019-06-10T06:20:03.699Z,99.90
2019-06-10T06:22:35.663Z,99.90
2019-06-10T06:25:08.432Z,99.90
2019-06-10T06:27:41.930Z,99.90
2019-06-10T06:30:18.528Z,99.90
2019-06-10T06:32:46.833Z,99.90
2019-06-10T06:35:18.211Z,99.90
2019-06-10T06:37:49.655Z,99.90
2019-06-10T06:40:23.075Z,99.90
2019-06-10T06:42:54.507Z,99.90
2019-06-10T06:45:25.987Z,99.90
2019-06-10T06:47:57.429Z,98.70
2019-06-10T06:50:30.171Z,97.90
2019-06-10T06:53:19.900Z,98.00
2019-06-10T06:55:37.796Z,96.70
2019-06-10T06:58:09.584Z,95.60
2019-06-10T07:00:57.845Z,98.00
2019-06-10T07:03:14.611Z,95.20
2019-06-10T07:05:48.096Z,95.10
2019-06-10T07:08:20.226Z,92.80
2019-06-10T07:10:52.802Z,93.90
2019-06-10T07:13:26.678Z,91.60
2019-06-10T07:16:02.933Z,91.80
2019-06-10T07:18:41.173Z,93.00
2019-06-10T07:21:08.052Z,94.80
2019-06-10T07:23:44.274Z,96.70
2019-06-10T07:26:12.889Z,98.70
2019-06-10T07:28:46.740Z,99.10
2019-06-10T07:31:23.862Z,99.90
2019-06-10T07:34:02.650Z,99.90
2019-06-10T07:36:37.147Z,99.90
2019-06-10T07:39:09.310Z,99.90
2019-06-10T07:41:42.071Z,99.90
2019-06-10T07:44:13.922Z,99.90
2019-06-10T07:46:45.753Z,99.90
2019-06-10T07:49:17.542Z,99.90
2019-06-10T07:51:48.954Z,99.90
2019-06-10T07:54:23.013Z,99.90
2019-06-10T07:56:54.011Z,99.90
2019-06-10T07:59:25.517Z,99.90
2019-06-10T08:01:57.007Z,99.90
2019-06-10T08:04:28.431Z,99.90
2019-06-10T08:07:00.067Z,99.90
2019-06-10T08:09:34.295Z,99.90
2019-06-10T08:12:06.176Z,99.90
2019-06-10T08:14:37.799Z,99.90
2019-06-10T08:17:09.321Z,99.90
2019-06-10T08:19:48.141Z,99.90
2019-06-10T08:22:29.899Z,99.90
2019-06-10T08:24:49.476Z,99.90
2019-06-10T08:27:22.771Z,99.90
2019-06-10T08:30:14.270Z,99.90
2019-06-10T08:32:28.729Z,99.90
2019-06-10T08:35:02.636Z,99.90
2019-06-10T08:37:33.433Z,99.90
2019-06-10T08:40:05.428Z,99.90
2019-06-10T08:42:38.842Z,99.90
2019-06-10T08:45:12.602Z,99.90
2019-06-10T08:47:45.670Z,99.90
2019-06-10T08:50:21.170Z,99.90
2019-06-10T08:53:09.013Z,99.90
2019-06-10T08:55:26.015Z,99.90
2019-06-10T08:57:57.391Z,99.90
2019-06-10T09:00:29.252Z,99.90
2019-06-10T09:03:03.807Z,99.90
2019-06-10T09:05:33.984Z,99.90
2019-06-10T09:08:05.480Z,99.90
2019-06-10T09:10:39.593Z,99.90
2019-06-10T09:13:10.047Z,99.90
2019-06-10T09:15:44.964Z,99.90
2019-06-10T09:18:18.992Z,99.90
2019-06-10T09:20:52.685Z,99.90
2019-06-10T09:23:25.338Z,99.90
2019-06-10T09:25:57.575Z,99.90
2019-06-10T09:28:28.229Z,99.90
2019-06-10T09:30:59.970Z,99.90
2019-06-10T09:33:33.062Z,99.90
2019-06-10T09:36:07.104Z,99.90
2019-06-10T09:38:45.394Z,99.90
2019-06-10T09:41:14.948Z,99.90
2019-06-10T09:46:33.077Z,99.90
2019-06-10T09:49:06.968Z,99.90
2019-06-10T09:51:45.109Z,99.90
2019-06-10T09:54:13.573Z,99.90
2019-06-10T09:56:48.240Z,99.90
2019-06-10T09:59:18.134Z,99.90
2019-06-10T10:01:55.319Z,99.90
2019-06-10T10:04:23.055Z,99.90
2019-06-10T10:06:57.442Z,99.90
2019-06-10T10:09:29.074Z,99.90
2019-06-10T10:12:03.040Z,99.90
2019-06-10T10:14:34.057Z,99.90
2019-06-10T10:17:06.628Z,96.70
2019-06-10T10:19:37.997Z,98.50
2019-06-10T10:22:11.639Z,95.40
2019-06-10T10:24:44.317Z,98.80
2019-06-10T10:27:16.148Z,98.00
2019-06-10T10:29:50.302Z,98.10
2019-06-10T10:32:23.157Z,95.40
2019-06-10T10:34:56.332Z,95.50
2019-06-10T10:37:32.289Z,94.50
2019-06-10T10:40:03.888Z,96.40
2019-06-10T10:42:44.810Z,93.40
2019-06-10T10:45:08.997Z,96.10
2019-06-10T10:47:42.788Z,94.10
2019-06-10T10:50:15.188Z,94.90
2019-06-10T10:52:48.595Z,93.10
2019-06-10T10:55:22.306Z,94.50
2019-06-10T10:57:55.726Z,92.20
2019-06-10T11:00:32.993Z,94.30
2019-06-10T11:03:02.896Z,93.60
2019-06-10T11:05:36.407Z,92.10
2019-06-10T11:08:08.738Z,94.00
2019-06-10T11:10:43.874Z,95.40
2019-06-10T11:13:15.863Z,93.90
2019-06-10T11:15:47.395Z,93.30
2019-06-10T11:18:19.050Z,95.80
2019-06-10T11:20:51.494Z,96.00
2019-06-10T11:23:24.072Z,98.20
2019-06-10T11:25:58.997Z,98.70
2019-06-10T11:28:32.192Z,98.10
2019-06-10T11:31:04.241Z,99.50
2019-06-10T11:33:35.702Z,98.90
2019-06-10T11:36:07.166Z,99.90
2019-06-10T11:38:38.761Z,99.90
2019-06-10T11:41:13.279Z,99.90
2019-06-10T11:43:44.628Z,99.90
2019-06-10T11:46:16.181Z,99.90
2019-06-10T11:48:48.945Z,99.90
2019-06-10T11:51:23.262Z,99.90
2019-06-10T11:53:57.713Z,99.90
2019-06-10T11:56:29.573Z,99.90
2019-06-10T11:59:09.146Z,99.90
2019-06-10T12:01:35.528Z,99.90
2019-06-10T12:04:07.148Z,99.90
2019-06-10T12:06:38.547Z,99.90
2019-06-10T12:09:13.523Z,99.90
2019-06-10T12:11:44.060Z,99.90
2019-06-10T12:14:16.188Z,99.90
2019-06-10T12:17:40.495Z,99.90
2019-06-10T12:19:43.181Z,99.90
2019-06-10T12:22:14.026Z,99.90
2019-06-10T12:24:46.413Z,99.90
2019-06-10T12:27:18.475Z,99.90
2019-06-10T12:29:50.078Z,99.90
2019-06-10T12:32:22.541Z,99.90
2019-06-10T12:34:55.843Z,99.90
2019-06-10T12:37:27.721Z,99.90
2019-06-10T12:39:59.989Z,99.90
2019-06-10T12:42:33.089Z,99.90
2019-06-10T12:45:08.304Z,99.90
2019-06-10T12:47:38.357Z,99.90
2019-06-10T12:50:12.194Z,99.90
2019-06-10T12:52:44.297Z,99.90
2019-06-10T12:55:16.024Z,99.90
2019-06-10T12:57:47.515Z,99.90
2019-06-10T13:00:26.204Z,99.90
2019-06-10T13:02:55.296Z,99.90
2019-06-10T13:05:27.208Z,99.90
2019-06-10T13:07:59.857Z,99.90
2019-06-10T13:10:42.713Z,99.90
2019-06-10T13:13:13.153Z,99.90
2019-06-10T13:15:45.071Z,99.90
2019-06-10T13:18:19.549Z,99.90
2019-06-10T13:20:53.498Z,99.90
2019-06-10T13:23:30.781Z,99.90
2019-06-10T13:26:02.844Z,99.90
2019-06-10T13:28:32.490Z,99.90
2019-06-10T13:31:07.493Z,99.90
2019-06-10T13:33:37.300Z,99.90
2019-06-10T13:36:09.092Z,99.90
2019-06-10T13:38:42.684Z,99.90
2019-06-10T13:41:13.743Z,99.90
2019-06-10T13:43:45.278Z,99.90
2019-06-10T13:46:17.802Z,99.90
2019-06-10T13:48:49.268Z,99.20
2019-06-10T13:51:20.845Z,99.80
2019-06-10T13:53:53.743Z,98.30
2019-06-10T13:56:43.304Z,96.90
2019-06-10T13:58:59.337Z,95.00
2019-06-10T14:01:34.919Z,96.50
2019-06-10T14:04:12.785Z,95.30
2019-06-10T14:06:49.027Z,94.90
2019-06-10T14:09:16.261Z,95.50
2019-06-10T14:11:44.791Z,94.80
2019-06-10T14:14:18.123Z,95.80
2019-06-10T14:16:53.979Z,94.50
2019-06-10T14:19:24.896Z,97.50
2019-06-10T14:21:56.529Z,94.90
2019-06-10T14:24:28.108Z,93.80
2019-06-10T14:26:59.655Z,94.40
2019-06-10T14:29:31.136Z,94.30
2019-06-10T14:32:04.054Z,95.30
2019-06-10T14:34:35.706Z,95.30
2019-06-10T14:37:07.699Z,96.00
2019-06-10T14:39:39.372Z,98.90
2019-06-10T14:42:14.617Z,99.40
2019-06-10T14:44:45.186Z,99.90
2019-06-10T14:47:18.650Z,99.70
2019-06-10T14:49:50.025Z,99.90
2019-06-10T14:52:22.727Z,99.90
2019-06-10T14:54:57.423Z,99.90
2019-06-10T14:57:28.943Z,99.90
2019-06-10T15:00:02.891Z,99.90
2019-06-10T15:02:36.431Z,99.90
2019-06-10T15:05:09.177Z,99.90
2019-06-10T15:07:42.310Z,99.90
2019-06-10T15:10:18.026Z,99.90
2019-06-10T15:12:52.821Z,99.90
2019-06-10T15:15:24.069Z,99.90
2019-06-10T15:17:56.393Z,99.90
2019-06-10T15:20:53.700Z,99.90
2019-06-10T15:23:27.049Z,99.90
2019-06-10T15:25:58.586Z,99.90
2019-06-10T15:28:30.292Z,99.90
2019-06-10T15:31:02.974Z,99.90
2019-06-10T15:33:35.049Z,99.90
2019-06-10T15:36:06.591Z,99.90
2019-06-10T15:38:38.225Z,99.90
2019-06-10T15:41:12.564Z,99.90
2019-06-10T15:43:43.326Z,99.90
2019-06-10T15:46:16.324Z,99.90
2019-06-10T15:48:48.044Z,99.90
2019-06-10T15:51:22.476Z,99.90
2019-06-10T15:54:03.546Z,99.90
2019-06-10T15:56:45.059Z,99.90
2019-06-10T15:59:08.718Z,99.90
2019-06-10T16:01:40.122Z,99.90
2019-06-10T16:04:14.010Z,99.90
2019-06-10T16:06:44.961Z,99.90
2019-06-10T16:09:17.009Z,99.90
2019-06-10T16:11:49.579Z,99.90
2019-06-10T16:14:25.213Z,99.90
2019-06-10T16:16:54.587Z,99.90
2019-06-10T16:19:26.342Z,99.90
2019-06-10T16:21:57.747Z,99.90
2019-06-10T16:24:29.307Z,99.90
2019-06-10T16:27:03.181Z,99.90
2019-06-10T16:29:34.391Z,99.90
2019-06-10T16:32:05.796Z,99.90
2019-06-10T16:34:37.715Z,99.90
2019-06-10T17:26:46.339Z,99.90
2019-06-10T17:29:17.933Z,99.90
2019-06-10T17:31:53.007Z,99.90
2019-06-10T17:34:26.390Z,99.90
2019-06-10T17:36:59.949Z,99.90
2019-06-10T17:39:34.295Z,99.90
2019-06-10T17:42:05.241Z,99.90
2019-06-10T17:44:37.607Z,99.90
2019-06-10T17:47:09.790Z,99.90
2019-06-10T17:49:41.943Z,99.90
2019-06-10T17:52:16.038Z,99.90
2019-06-10T17:54:48.591Z,99.90
2019-06-10T17:57:23.586Z,99.90
2019-06-10T17:59:54.660Z,99.90
2019-06-10T18:02:27.318Z,99.90
2019-06-10T18:04:59.203Z,99.90
2019-06-10T18:07:35.654Z,99.90
2019-06-10T18:10:13.089Z,99.90
2019-06-10T18:12:43.967Z,99.90
2019-06-10T18:15:16.344Z,99.90
2019-06-10T18:17:47.939Z,99.90
2019-06-10T18:20:22.332Z,99.90
2019-06-10T18:22:53.330Z,99.90
2019-06-10T18:25:25.030Z,99.90
2019-06-10T18:27:56.755Z,99.90
2019-06-10T18:30:29.486Z,99.90
2019-06-10T18:33:02.970Z,99.90
2019-06-10T18:35:37.500Z,99.90
2019-06-10T18:38:09.866Z,99.90
2019-06-10T18:40:42.843Z,99.90
2019-06-10T18:43:18.157Z,99.90
2019-06-10T18:45:48.650Z,99.90
2019-06-10T18:48:22.896Z,99.90
2019-06-10T18:50:53.854Z,99.90
2019-06-10T18:53:39.026Z,99.90
2019-06-10T18:56:12.915Z,99.90
2019-06-10T18:58:44.365Z,99.90
2019-06-10T19:01:15.959Z,99.90
2019-06-10T19:03:47.705Z,99.90
2019-06-10T19:06:19.432Z,99.90
2019-06-10T19:08:53.040Z,99.90
2019-06-10T19:11:25.743Z,99.90
2019-06-10T19:13:59.905Z,99.90
2019-06-10T19:16:32.610Z,99.90
2019-06-10T19:19:04.484Z,99.90
2019-06-10T19:21:38.409Z,99.90
2019-06-10T19:24:10.116Z,99.90
2019-06-10T19:26:44.778Z,99.90
2019-06-10T19:29:29.940Z,99.90
2019-06-10T19:31:48.703Z,99.90
2019-06-10T19:34:22.359Z,99.90
2019-06-10T19:36:53.500Z,99.90
2019-06-10T19:39:24.987Z,99.90
2019-06-10T19:41:56.553Z,99.90
2019-06-10T19:44:29.041Z,99.90
2019-06-10T19:47:02.470Z,99.90
2019-06-10T19:49:35.318Z,99.90
2019-06-10T19:52:07.629Z,99.90
2019-06-10T19:54:44.203Z,99.90
2019-06-10T19:57:15.921Z,99.90
2019-06-10T20:00:03.773Z,99.90
2019-06-10T20:02:24.428Z,99.90
2019-06-10T20:04:56.044Z,99.90
2019-06-10T20:07:27.888Z,99.90
2019-06-10T20:10:02.690Z,99.90
2019-06-10T20:12:34.295Z,99.90
2019-06-10T20:15:07.399Z,99.90
2019-06-10T20:17:39.613Z,99.90
2019-06-10T20:20:13.026Z,99.90
2019-06-10T20:22:46.688Z,99.90
2019-06-10T20:25:19.201Z,99.90
2019-06-10T20:27:52.404Z,99.90
2019-06-10T20:30:28.574Z,99.90
2019-06-10T20:32:57.782Z,99.90
2019-06-10T20:35:32.629Z,99.90
2019-06-10T20:38:05.139Z,99.90
2019-06-10T20:40:38.163Z,99.90
2019-06-10T20:43:09.936Z,99.90
2019-06-10T20:45:44.160Z,99.90
2019-06-10T20:48:15.390Z,99.90
2019-06-10T20:50:48.530Z,99.90
2019-06-10T20:53:20.142Z,99.90
2019-06-10T20:55:57.426Z,99.90
2019-06-10T20:58:26.666Z,99.90
2019-06-10T21:00:58.398Z,99.90
2019-06-10T21:03:32.187Z,99.90
2019-06-10T21:06:05.827Z,99.90
2019-06-10T21:08:39.431Z,99.90
2019-06-10T21:11:12.882Z,99.90
2019-06-10T21:13:56.072Z,99.90
2019-06-10T21:16:28.017Z,99.90
2019-06-10T21:18:59.598Z,99.90
2019-06-10T21:21:32.665Z,99.90
2019-06-10T21:24:04.692Z,99.90
2019-06-10T21:26:38.148Z,99.90
2019-06-10T21:29:10.092Z,99.90
2019-06-10T21:31:45.118Z,99.90
2019-06-10T21:34:22.416Z,99.90
2019-06-10T21:36:54.423Z,99.90
2019-06-10T21:39:26.467Z,99.90
2019-06-10T21:42:02.081Z,99.90
2019-06-10T21:44:33.557Z,99.90
2019-06-10T21:47:05.255Z,99.90
2019-06-10T21:49:36.930Z,99.90
2019-06-10T21:52:08.507Z,99.90
2019-06-10T21:54:42.159Z,99.90
2019-06-10T21:57:13.220Z,99.90
2019-06-10T21:59:45.529Z,99.90
2019-06-10T22:02:17.444Z,99.90
2019-06-10T22:04:53.762Z,99.90
2019-06-10T22:07:23.856Z,99.90
2019-06-10T22:09:56.224Z,99.90
2019-06-10T22:12:27.923Z,99.90
2019-06-10T22:14:59.729Z,99.90
2019-06-10T22:17:31.307Z,99.90
2019-06-10T22:20:03.181Z,99.90
2019-06-10T22:22:34.942Z,99.90
2019-06-10T22:25:07.049Z,99.90
2019-06-10T22:27:38.509Z,99.90
2019-06-10T22:30:11.385Z,99.90
2019-06-10T22:32:43.149Z,99.90
2019-06-10T22:35:14.889Z,99.90
2019-06-10T22:37:47.450Z,99.90
2019-06-10T22:40:19.313Z,99.90
2019-06-10T22:42:53.775Z,99.90
2019-06-10T22:45:25.082Z,99.90
2019-06-10T22:47:56.899Z,99.90
2019-06-10T22:50:28.611Z,99.90
2019-06-10T22:53:03.805Z,99.90
2019-06-10T22:55:35.266Z,99.90
2019-06-10T22:58:06.809Z,99.90
2019-06-10T23:00:39.211Z,99.90
2019-06-10T23:03:12.896Z,99.90
2019-06-10T23:05:44.770Z,99.90
2019-06-10T23:08:16.190Z,99.90
2019-06-10T23:10:48.528Z,99.90
2019-06-10T23:13:20.243Z,99.90
2019-06-10T23:15:54.004Z,99.90
2019-06-10T23:18:25.754Z,99.90
2019-06-10T23:20:59.247Z,99.90
2019-06-10T23:23:32.594Z,99.90
2019-06-10T23:26:04.533Z,99.90
2019-06-10T23:28:36.455Z,99.90
2019-06-10T23:31:08.483Z,99.90
2019-06-10T23:33:42.476Z,99.90
2019-06-10T23:36:13.270Z,99.90
2019-06-10T23:38:44.842Z,99.90
2019-06-10T23:41:16.366Z,99.90
2019-06-10T23:43:47.935Z,99.90
2019-06-10T23:46:19.555Z,99.90
2019-06-10T23:48:51.532Z,99.90
2019-06-10T23:51:23.700Z,99.90
2019-06-10T23:53:58.366Z,99.90
2019-06-10T23:56:28.327Z,99.90
2019-06-10T23:59:11.923Z,99.90
