createdAt,value
2022-08-20T00:01:11.768Z,1004.208
2022-08-20T00:06:24.255Z,1004.374
2022-08-20T00:11:36.754Z,1004.43
2022-08-20T00:16:49.073Z,1004.485
2022-08-20T00:22:01.600Z,1004.492
2022-08-20T00:27:14.120Z,1004.5
2022-08-20T00:32:26.336Z,1004.583
2022-08-20T00:37:38.641Z,1004.531
2022-08-20T00:42:51.195Z,1004.532
2022-08-20T00:48:03.522Z,1004.526
2022-08-20T00:53:15.939Z,1004.54
2022-08-20T00:58:28.342Z,1004.564
2022-08-20T01:03:40.751Z,1004.532
2022-08-20T01:08:52.974Z,1004.604
2022-08-20T01:14:05.207Z,1004.63
2022-08-20T01:19:29.340Z,1004.658
2022-08-20T01:24:29.879Z,1004.662
2022-08-20T01:29:42.102Z,1004.639
2022-08-20T01:34:54.555Z,1004.674
2022-08-20T01:40:09.160Z,1004.695
2022-08-20T01:45:19.412Z,1004.648
2022-08-20T01:50:31.599Z,1004.691
2022-08-20T01:55:43.928Z,1004.663
2022-08-20T02:00:56.161Z,1004.676
2022-08-20T02:06:08.381Z,1004.718
2022-08-20T02:16:32.897Z,1004.762
2022-08-20T02:21:45.710Z,1004.817
2022-08-20T02:26:58.096Z,1004.845
2022-08-20T02:32:24.026Z,1004.811
2022-08-20T02:37:22.730Z,1004.87
2022-08-20T02:42:35.066Z,1004.921
2022-08-20T02:47:47.255Z,1004.949
2022-08-20T02:52:59.498Z,1004.996
2022-08-20T02:58:11.688Z,1004.961
2022-08-20T03:03:24.041Z,1004.93
2022-08-20T03:08:36.160Z,1004.862
2022-08-20T03:13:48.404Z,1004.724
2022-08-20T03:19:00.602Z,1004.68
2022-08-20T03:24:12.883Z,1004.677
2022-08-20T03:29:25.037Z,1004.567
2022-08-20T03:34:37.452Z,1004.523
2022-08-20T03:39:49.583Z,1004.602
2022-08-20T03:45:01.892Z,1004.599
2022-08-20T03:50:14.834Z,1004.612
2022-08-20T03:55:26.448Z,1004.628
2022-08-20T04:00:38.641Z,1004.644
2022-08-20T04:05:51.104Z,1004.648
2022-08-20T04:11:03.284Z,1004.719
2022-08-20T04:16:15.518Z,1004.8
2022-08-20T04:21:27.914Z,1004.877
2022-08-20T04:26:40.296Z,1004.885
2022-08-20T04:31:52.523Z,1004.862
2022-08-20T04:37:04.955Z,1004.821
2022-08-20T04:42:17.273Z,1004.872
2022-08-20T04:47:34.603Z,1004.904
2022-08-20T04:52:41.829Z,1004.933
2022-08-20T04:57:54.233Z,1004.97
2022-08-20T05:03:06.626Z,1005.018
2022-08-20T05:08:19.936Z,1005.09
2022-08-20T05:13:31.264Z,1005.127
2022-08-20T05:18:43.629Z,1005.201
2022-08-20T05:23:55.955Z,1005.218
2022-08-20T05:29:08.295Z,1005.164
2022-08-20T05:34:20.504Z,1005.167
2022-08-20T05:39:36.874Z,1005.147
2022-08-20T05:44:45.171Z,1005.109
2022-08-20T05:49:57.636Z,1005.177
2022-08-20T05:55:09.895Z,1005.216
2022-08-20T06:00:22.147Z,1005.256
2022-08-20T06:05:34.328Z,1005.26
2022-08-20T06:10:46.747Z,1005.249
2022-08-20T06:15:59.290Z,1005.311
2022-08-20T06:21:11.406Z,1005.372
2022-08-20T06:26:24.155Z,1005.423
2022-08-20T06:31:36.204Z,1005.454
2022-08-20T06:36:48.576Z,1005.537
2022-08-20T06:42:00.793Z,1005.607
2022-08-20T06:47:13.129Z,1005.599
2022-08-20T06:52:29.984Z,1005.593
2022-08-20T06:57:37.559Z,1005.599
2022-08-20T07:02:50.042Z,1005.612
2022-08-20T07:08:02.067Z,1005.634
2022-08-20T07:13:14.346Z,1005.692
2022-08-20T07:18:28.009Z,1005.778
2022-08-20T07:23:38.873Z,1005.878
2022-08-20T07:28:51.206Z,1005.985
2022-08-20T07:34:03.620Z,1006.017
2022-08-20T07:39:15.842Z,1006.017
2022-08-20T07:44:29.206Z,1006.003
2022-08-20T07:49:40.522Z,1005.978
2022-08-20T07:54:52.928Z,1005.974
2022-08-20T08:00:05.333Z,1005.925
2022-08-20T08:05:17.481Z,1005.948
2022-08-20T08:10:29.879Z,1006.071
2022-08-20T08:15:42.125Z,1006.092
2022-08-20T08:20:54.456Z,1006.179
2022-08-20T08:26:06.723Z,1006.196
2022-08-20T08:31:19.193Z,1006.251
2022-08-20T08:36:31.414Z,1006.187
2022-08-20T08:41:44.029Z,1006.161
2022-08-20T08:46:56.320Z,1006.127
2022-08-20T08:52:08.493Z,1006.158
2022-08-20T08:57:20.787Z,1006.211
2022-08-20T09:02:33.312Z,1006.287
2022-08-20T09:07:45.484Z,1006.368
2022-08-20T09:12:57.863Z,1006.417
2022-08-20T09:18:10.087Z,1006.466
2022-08-20T09:23:22.514Z,1006.517
2022-08-20T09:28:35.242Z,1006.503
2022-08-20T09:33:47.328Z,1006.495
2022-08-20T09:38:59.588Z,1006.515
2022-08-20T09:44:11.853Z,1006.485
2022-08-20T09:49:24.257Z,1006.494
2022-08-20T09:54:36.668Z,1006.465
2022-08-20T09:59:48.892Z,1006.499
2022-08-20T10:05:01.319Z,1006.512
2022-08-20T10:10:13.789Z,1006.49
2022-08-20T10:15:26.059Z,1006.475
2022-08-20T10:25:50.737Z,1006.526
2022-08-20T10:31:03.237Z,1006.541
2022-08-20T10:36:15.661Z,1006.576
2022-08-20T10:41:28.089Z,1006.59
2022-08-20T10:46:40.424Z,1006.572
2022-08-20T10:51:52.765Z,1006.523
2022-08-20T10:57:05.179Z,1006.573
2022-08-20T11:02:17.718Z,1006.673
2022-08-20T11:07:50.078Z,1006.746
2022-08-20T11:12:43.563Z,1006.77
2022-08-20T11:17:54.782Z,1006.724
2022-08-20T11:23:07.203Z,1006.832
2022-08-20T11:28:31.024Z,1006.808
2022-08-20T11:33:31.817Z,1006.749
2022-08-20T11:38:44.269Z,1006.769
2022-08-20T11:44:17.746Z,1006.766
2022-08-20T11:49:08.704Z,1006.804
2022-08-20T11:54:21.217Z,1006.809
2022-08-20T11:59:33.545Z,1006.852
2022-08-20T12:04:45.907Z,1006.927
2022-08-20T12:09:58.098Z,1006.982
2022-08-20T12:15:10.425Z,1006.937
2022-08-20T12:20:22.857Z,1006.938
2022-08-20T12:25:35.022Z,1006.914
2022-08-20T12:30:47.370Z,1006.943
2022-08-20T12:36:00.184Z,1006.918
2022-08-20T12:41:12.495Z,1006.982
2022-08-20T12:46:24.568Z,1006.971
2022-08-20T12:51:36.790Z,1006.953
2022-08-20T12:56:49.005Z,1006.981
2022-08-20T13:02:06.987Z,1006.909
2022-08-20T13:07:13.949Z,1006.955
2022-08-20T13:12:26.133Z,1006.951
2022-08-20T13:17:39.572Z,1006.977
2022-08-20T13:22:50.839Z,1007.027
2022-08-20T13:28:03.110Z,1006.99
2022-08-20T13:33:15.369Z,1007.028
2022-08-20T13:38:27.824Z,1006.994
2022-08-20T13:43:40.085Z,1006.94
2022-08-20T13:48:52.401Z,1006.955
2022-08-20T13:54:04.673Z,1006.941
2022-08-20T13:59:17.214Z,1007.012
2022-08-20T14:04:29.558Z,1006.995
2022-08-20T14:09:41.895Z,1006.902
2022-08-20T14:14:53.967Z,1006.861
2022-08-20T14:20:06.350Z,1006.88
2022-08-20T14:25:18.849Z,1006.908
2022-08-20T14:30:31.092Z,1006.93
2022-08-20T14:35:44.061Z,1006.973
2022-08-20T14:40:56.334Z,1006.997
2022-08-20T14:46:08.931Z,1007.017
2022-08-20T14:51:21.337Z,1007.036
2022-08-20T14:56:34.096Z,1007.099
2022-08-20T15:01:46.347Z,1006.943
2022-08-20T15:07:00.711Z,1006.94
2022-08-20T15:12:11.317Z,1006.96
2022-08-20T15:17:23.577Z,1006.932
2022-08-20T15:22:36.196Z,1006.998
2022-08-20T15:27:48.459Z,1006.983
2022-08-20T15:33:01.356Z,1006.967
2022-08-20T15:38:13.159Z,1007.006
2022-08-20T15:43:25.658Z,1007.012
2022-08-20T15:48:38.035Z,1007.034
2022-08-20T15:53:50.337Z,1007.058
2022-08-20T15:59:02.640Z,1007.069
2022-08-20T16:04:15.104Z,1007.047
2022-08-20T16:09:27.483Z,1007.115
2022-08-20T16:14:39.793Z,1007.069
2022-08-20T16:19:52.176Z,1007.097
2022-08-20T16:25:04.313Z,1007.069
2022-08-20T16:30:20.718Z,1007.093
2022-08-20T16:35:30.263Z,1007.065
2022-08-20T16:40:41.793Z,1007.089
2022-08-20T16:45:54.018Z,1007.18
2022-08-20T16:51:06.350Z,1007.247
2022-08-20T16:56:18.657Z,1007.239
2022-08-20T17:01:31.067Z,1007.24
2022-08-20T17:06:43.481Z,1007.182
2022-08-20T17:11:55.915Z,1007.203
2022-08-20T17:17:08.277Z,1007.216
2022-08-20T17:22:20.855Z,1007.239
2022-08-20T17:27:33.206Z,1007.272
2022-08-20T17:32:45.455Z,1007.255
2022-08-20T17:37:57.969Z,1007.319
2022-08-20T17:43:10.374Z,1007.336
2022-08-20T17:48:22.614Z,1007.625
2022-08-20T17:53:35.107Z,1007.663
2022-08-20T17:58:52.533Z,1007.689
2022-08-20T18:03:59.896Z,1007.742
2022-08-20T18:09:12.920Z,1007.748
2022-08-20T18:14:25.455Z,1007.715
2022-08-20T18:19:38.223Z,1007.657
2022-08-20T18:24:50.710Z,1007.635
2022-08-20T18:30:03.280Z,1007.57
2022-08-20T18:35:15.896Z,1007.597
2022-08-20T18:40:28.373Z,1007.58
2022-08-20T18:45:41.027Z,1007.615
2022-08-20T18:50:53.477Z,1007.72
2022-08-20T18:56:05.892Z,1007.805
2022-08-20T19:01:18.425Z,1007.804
2022-08-20T19:06:30.620Z,1007.782
2022-08-20T19:11:43.040Z,1007.865
2022-08-20T19:16:55.409Z,1007.831
2022-08-20T19:22:07.703Z,1007.83
2022-08-20T19:27:20.232Z,1007.89
2022-08-20T19:32:32.671Z,1007.876
2022-08-20T19:37:50.775Z,1007.871
2022-08-20T19:42:58.588Z,1007.902
2022-08-20T19:48:10.810Z,1007.883
2022-08-20T19:53:23.769Z,1007.907
2022-08-20T19:58:35.502Z,1007.847
2022-08-20T20:03:47.854Z,1007.907
2022-08-20T20:09:00.452Z,1007.904
2022-08-20T20:14:12.767Z,1007.889
2022-08-20T20:19:27.048Z,1007.87
2022-08-20T20:24:37.432Z,1007.838
2022-08-20T20:29:49.656Z,1007.833
2022-08-20T20:35:02.057Z,1007.871
2022-08-20T20:40:18.955Z,1007.852
2022-08-20T20:45:27.017Z,1007.878
2022-08-20T20:50:39.549Z,1007.855
2022-08-20T20:55:51.865Z,1007.919
2022-08-20T21:01:04.290Z,1007.917
2022-08-20T21:06:16.709Z,1007.901
2022-08-20T21:11:28.931Z,1007.871
2022-08-20T21:16:41.251Z,1007.794
2022-08-20T21:21:53.780Z,1007.751
2022-08-20T21:27:06.154Z,1007.74
2022-08-20T21:32:18.533Z,1007.727
2022-08-20T21:37:30.968Z,1007.769
2022-08-20T21:42:44.209Z,1007.811
2022-08-20T21:47:56.015Z,1007.793
2022-08-20T21:53:12.479Z,1007.794
2022-08-20T21:58:20.892Z,1007.722
2022-08-20T22:03:33.094Z,1007.64
2022-08-20T22:08:45.568Z,1007.617
2022-08-20T22:13:57.960Z,1007.584
2022-08-20T22:19:14.056Z,1007.523
2022-08-20T22:24:22.582Z,1007.546
2022-08-20T22:29:34.705Z,1007.506
2022-08-20T22:34:46.994Z,1007.507
2022-08-20T22:39:59.533Z,1007.492
2022-08-20T22:45:14.859Z,1007.564
2022-08-20T22:50:24.327Z,1007.559
2022-08-20T22:55:36.549Z,1007.592
2022-08-20T23:00:49.091Z,1007.628
2022-08-20T23:06:01.351Z,1007.594
2022-08-20T23:11:13.908Z,1007.598
2022-08-20T23:16:26.212Z,1007.647
2022-08-20T23:21:38.656Z,1007.581
2022-08-20T23:26:52.404Z,1007.571
2022-08-20T23:32:03.399Z,1007.582
2022-08-20T23:37:15.935Z,1007.613
2022-08-20T23:42:28.451Z,1007.638
2022-08-20T23:47:40.682Z,1007.632
2022-08-20T23:52:53.015Z,1007.636
2022-08-20T23:58:05.442Z,1007.649
