createdAt,value
2019-03-26T09:30:50.795Z,86.50
2019-03-26T09:31:57.817Z,50.98
2019-03-26T09:33:05.240Z,22.60
2019-03-26T09:34:14.536Z,17.37
2019-03-26T09:36:00.176Z,47.50
2019-03-26T09:37:33.073Z,39.67
2019-03-26T09:38:39.787Z,21.05
2019-03-26T09:39:48.448Z,45.95
2019-03-26T09:40:54.633Z,40.50
2019-03-26T09:42:00.900Z,36.03
2019-03-26T09:43:07.311Z,21.12
2019-03-26T09:44:15.896Z,29.75
2019-03-26T09:45:53.412Z,45.88
2019-03-26T09:47:00.786Z,17.73
2019-03-26T09:48:47.409Z,26.07
2019-03-26T09:50:29.258Z,28.02
2019-03-26T09:52:00.162Z,27.73
2019-03-26T09:53:45.803Z,23.40
2019-03-26T09:57:26.630Z,18.35
2019-03-26T09:58:33.217Z,25.90
2019-03-26T10:00:12.338Z,21.70
2019-03-26T10:01:20.459Z,19.25
2019-03-26T10:02:26.162Z,29.82
2019-03-26T10:03:32.501Z,30.70
2019-03-26T10:04:57.774Z,36.53
2019-03-26T10:06:47.872Z,17.37
2019-03-26T10:08:33.200Z,23.50
2019-03-26T10:10:20.370Z,32.63
2019-03-26T10:12:07.034Z,31.97
2019-03-26T10:13:55.143Z,22.32
2019-03-26T10:15:43.125Z,17.90
2019-03-26T10:17:32.659Z,15.72
2019-03-26T10:19:20.587Z,17.48
2019-03-26T10:21:06.872Z,21.95
2019-03-26T10:22:54.095Z,20.82
2019-03-26T10:24:00.489Z,21.65
2019-03-26T10:25:11.344Z,18.27
2019-03-26T10:26:18.530Z,21.37
2019-03-26T10:27:42.464Z,22.17
2019-03-26T10:28:48.891Z,24.07
2019-03-26T10:30:14.618Z,24.67
2019-03-26T10:31:21.954Z,26.25
2019-03-26T10:32:29.580Z,24.05
2019-03-26T10:33:46.988Z,31.50
2019-03-26T10:35:35.535Z,25.57
2019-03-26T10:36:41.825Z,19.70
2019-03-26T10:37:48.869Z,13.93
2019-03-26T10:39:05.166Z,19.65
2019-03-26T10:40:40.683Z,14.23
2019-03-26T10:42:23.290Z,18.32
2019-03-26T10:44:10.665Z,16.45
2019-03-26T10:45:58.415Z,16.07
2019-03-26T10:47:46.466Z,17.70
2019-03-26T10:49:32.071Z,22.90
2019-03-26T10:51:18.795Z,27.13
2019-03-26T10:52:34.244Z,23.92
2019-03-26T10:53:42.553Z,22.55
2019-03-26T10:54:48.307Z,48.45
2019-03-26T10:56:33.980Z,40.45
2019-03-26T10:57:46.904Z,43.02
2019-03-26T10:58:52.787Z,24.70
2019-03-26T11:00:07.989Z,32.75
2019-03-26T11:01:14.519Z,25.48
2019-03-26T11:02:53.901Z,33.73
2019-03-26T11:04:37.849Z,18.20
2019-03-26T11:06:23.486Z,22.82
2019-03-26T11:08:11.617Z,18.80
2019-03-26T11:09:59.905Z,23.38
2019-03-26T11:11:46.387Z,28.80
2019-03-26T11:13:35.011Z,28.50
2019-03-26T11:15:24.731Z,24.52
2019-03-26T11:17:13.281Z,26.07
2019-03-26T11:18:58.775Z,16.57
2019-03-26T11:20:47.241Z,16.10
2019-03-26T11:22:33.271Z,19.73
2019-03-26T11:24:20.091Z,23.75
2019-03-26T11:26:03.563Z,25.77
2019-03-26T11:27:30.626Z,22.70
2019-03-26T11:28:37.263Z,19.32
2019-03-26T11:29:46.159Z,19.23
2019-03-26T11:30:51.897Z,11.73
2019-03-26T11:31:58.326Z,16.48
2019-03-26T11:33:04.949Z,12.20
2019-03-26T11:34:11.989Z,13.72
2019-03-26T11:35:19.659Z,16.77
2019-03-26T11:36:25.409Z,11.57
2019-03-26T11:37:31.475Z,13.70
2019-03-26T11:39:09.567Z,10.98
2019-03-26T11:40:55.143Z,15.30
2019-03-26T11:42:41.135Z,12.50
2019-03-26T11:44:27.923Z,11.40
2019-03-26T11:46:15.599Z,11.88
2019-03-26T11:48:02.462Z,11.95
2019-03-26T11:49:49.463Z,12.78
2019-03-26T11:51:36.015Z,8.38
2019-03-26T11:53:24.137Z,11.95
2019-03-26T11:54:30.581Z,12.28
2019-03-26T11:56:12.545Z,11.53
2019-03-26T11:57:18.300Z,15.40
2019-03-26T11:58:45.516Z,16.48
2019-03-26T11:59:51.899Z,293.73
2019-03-26T12:01:31.363Z,112.15
2019-03-26T12:02:37.691Z,21.00
2019-03-26T12:04:01.830Z,15.95
2019-03-26T12:05:31.586Z,10.55
2019-03-26T12:07:19.925Z,10.03
2019-03-26T12:09:07.491Z,13.50
2019-03-26T12:59:11.547Z,16.70
2019-03-26T13:00:26.585Z,63.73
2019-03-26T13:01:32.363Z,31.20
2019-03-26T13:02:40.107Z,17.32
2019-03-26T13:03:46.231Z,20.65
2019-03-26T13:04:53.707Z,33.15
2019-03-26T13:06:01.122Z,19.27
2019-03-26T13:07:08.177Z,31.90
2019-03-26T13:08:14.097Z,20.62
2019-03-26T13:09:19.979Z,74.50
2019-03-26T13:10:26.074Z,24.45
2019-03-26T13:11:34.049Z,29.95
2019-03-26T13:12:40.096Z,26.75
2019-03-26T13:13:46.256Z,105.25
2019-03-26T13:14:52.254Z,166.60
2019-03-26T13:16:00.130Z,124.33
2019-03-26T13:17:06.553Z,38.53
2019-03-26T13:18:13.880Z,388.57
2019-03-26T13:19:20.002Z,97.27
2019-03-26T13:20:25.953Z,17.10
2019-03-26T13:21:33.729Z,33.98
2019-03-26T13:22:40.091Z,16.90
2019-03-26T13:23:46.782Z,14.45
2019-03-26T13:24:53.000Z,15.20
2019-03-26T13:25:59.255Z,17.90
2019-03-26T13:27:06.628Z,19.82
2019-03-26T13:28:12.618Z,24.57
2019-03-26T13:29:18.971Z,15.75
2019-03-26T13:30:25.313Z,18.90
2019-03-26T13:31:31.339Z,21.17
2019-03-26T13:32:37.399Z,22.95
2019-03-26T13:33:43.559Z,17.55
2019-03-26T13:34:49.821Z,12.25
2019-03-26T13:35:56.861Z,16.60
2019-03-26T13:37:02.822Z,18.02
2019-03-26T13:38:08.959Z,17.27
2019-03-26T13:39:15.207Z,15.60
2019-03-26T13:40:27.089Z,14.60
2019-03-26T13:41:29.879Z,11.80
2019-03-26T13:42:37.994Z,13.98
2019-03-26T13:43:44.351Z,17.70
2019-03-26T13:44:50.584Z,22.13
2019-03-26T13:45:56.716Z,13.30
2019-03-26T13:47:02.969Z,13.40
2019-03-26T13:48:09.070Z,12.45
2019-03-26T13:49:15.195Z,10.25
2019-03-26T13:50:21.473Z,14.60
2019-03-26T13:51:27.411Z,8.67
2019-03-26T13:52:33.671Z,11.12
2019-03-26T13:53:39.930Z,12.50
2019-03-26T13:54:45.990Z,19.92
2019-03-26T13:55:52.524Z,14.20
2019-03-26T13:56:58.573Z,11.00
2019-03-26T13:58:04.958Z,10.45
2019-03-26T13:59:11.063Z,12.00
2019-03-26T14:00:20.397Z,14.63
2019-03-26T14:01:26.761Z,8.75
2019-03-26T14:02:32.906Z,9.30
2019-03-26T14:03:38.892Z,9.97
2019-03-26T14:04:45.046Z,12.95
2019-03-26T14:05:51.121Z,11.55
2019-03-26T14:06:57.125Z,17.25
2019-03-26T14:08:03.518Z,17.42
2019-03-26T14:09:10.206Z,13.90
2019-03-26T14:10:16.526Z,11.65
2019-03-26T14:11:22.722Z,21.60
2019-03-26T14:12:28.645Z,16.40
2019-03-26T14:13:35.006Z,15.90
2019-03-26T14:14:41.252Z,16.85
2019-03-26T14:15:47.395Z,10.20
2019-03-26T14:16:53.795Z,8.25
2019-03-26T14:18:00.319Z,24.02
2019-03-26T14:19:06.575Z,29.18
2019-03-26T14:20:12.739Z,18.10
2019-03-26T14:21:18.792Z,9.30
2019-03-26T14:22:25.960Z,21.07
2019-03-26T14:23:31.950Z,11.73
2019-03-26T14:24:37.821Z,10.93
2019-03-26T14:25:43.901Z,11.30
2019-03-26T14:26:50.245Z,12.55
2019-03-26T14:27:56.487Z,12.60
2019-03-26T14:29:02.812Z,18.02
2019-03-26T14:30:11.630Z,22.55
2019-03-26T14:31:17.731Z,10.50
2019-03-26T14:32:24.005Z,8.35
2019-03-26T14:33:30.255Z,9.58
2019-03-26T14:34:36.567Z,12.20
2019-03-26T14:35:44.144Z,9.53
2019-03-26T14:36:50.464Z,8.88
2019-03-26T14:37:56.569Z,12.95
2019-03-26T14:39:02.750Z,11.08
2019-03-26T14:40:09.853Z,10.90
2019-03-26T14:41:18.059Z,13.72
2019-03-26T14:42:24.158Z,24.25
2019-03-26T14:43:30.439Z,23.73
2019-03-26T14:44:36.821Z,12.15
2019-03-26T14:45:43.171Z,15.43
2019-03-26T14:46:50.699Z,21.10
2019-03-26T14:47:56.979Z,12.93
2019-03-26T14:49:03.443Z,13.98
2019-03-26T14:50:09.749Z,26.23
2019-03-26T14:51:15.995Z,16.05
2019-03-26T14:52:22.188Z,15.58
2019-03-26T14:53:28.532Z,19.62
2019-03-26T14:54:34.893Z,17.80
2019-03-26T14:55:42.201Z,15.72
2019-03-26T14:56:48.465Z,13.50
2019-03-26T14:57:54.669Z,12.35
2019-03-26T14:59:00.869Z,46.08
2019-03-26T15:00:11.236Z,55.05
2019-03-26T15:01:18.617Z,20.57
2019-03-26T15:02:24.877Z,15.90
2019-03-26T15:03:30.818Z,15.93
2019-03-26T15:04:37.000Z,27.13
2019-03-26T15:05:47.097Z,29.92
2019-03-26T15:06:53.485Z,25.77
2019-03-26T15:07:59.789Z,41.80
2019-03-26T15:09:08.401Z,40.83
2019-03-26T15:10:15.897Z,95.00
2019-03-26T15:11:23.757Z,24.47
2019-03-26T15:12:30.103Z,49.67
2019-03-26T15:13:36.343Z,21.68
2019-03-26T15:14:42.665Z,26.25
2019-03-26T15:15:50.315Z,51.02
2019-03-26T15:16:56.827Z,25.37
2019-03-26T15:18:03.420Z,26.07
2019-03-26T15:19:09.986Z,21.90
2019-03-26T15:20:16.383Z,22.45
2019-03-26T15:21:23.712Z,15.80
2019-03-26T15:22:31.245Z,33.33
2019-03-26T15:23:37.636Z,40.43
2019-03-26T15:24:46.104Z,45.75
2019-03-26T15:25:54.345Z,21.80
2019-03-26T15:27:01.100Z,28.90
2019-03-26T15:28:07.444Z,19.00
2019-03-26T15:29:13.595Z,19.12
2019-03-26T15:30:20.015Z,57.38
2019-03-26T15:31:26.516Z,112.28
2019-03-26T15:32:32.829Z,17.87
2019-03-26T15:33:38.990Z,47.35
2019-03-26T15:34:45.422Z,28.87
2019-03-26T15:35:51.675Z,21.33
2019-03-26T15:36:57.969Z,23.52
2019-03-26T15:38:05.684Z,39.60
2019-03-26T15:39:12.006Z,19.98
2019-03-26T15:40:18.614Z,23.25
2019-03-26T15:41:25.332Z,43.10
2019-03-26T15:42:31.615Z,100.25
2019-03-26T15:43:38.039Z,124.05
2019-03-26T15:44:45.611Z,67.60
2019-03-26T15:45:53.851Z,103.50
2019-03-26T15:47:00.102Z,85.25
2019-03-26T15:48:07.930Z,113.22
2019-03-26T15:49:17.933Z,100.38
2019-03-26T15:50:39.562Z,61.37
2019-03-26T15:51:47.470Z,39.18
2019-03-26T15:52:53.823Z,51.80
2019-03-26T15:54:00.210Z,28.87
2019-03-26T15:55:08.178Z,45.12
2019-03-26T15:56:14.454Z,67.40
2019-03-26T15:57:20.743Z,16.62
2019-03-26T15:58:26.958Z,22.73
2019-03-26T15:59:33.291Z,22.90
2019-03-26T16:00:40.415Z,27.17
2019-03-26T16:01:46.732Z,41.85
2019-03-26T16:02:52.940Z,13.43
2019-03-26T16:03:59.470Z,11.83
2019-03-26T16:05:07.588Z,24.23
2019-03-26T16:06:27.559Z,30.95
2019-03-26T16:07:33.902Z,66.97
2019-03-26T16:08:40.216Z,89.90
2019-03-26T16:09:48.464Z,65.52
2019-03-26T16:10:56.469Z,35.92
2019-03-26T16:12:02.909Z,12.90
2019-03-26T16:13:09.362Z,9.13
2019-03-26T16:14:15.824Z,41.85
2019-03-26T16:15:22.263Z,33.73
2019-03-26T16:16:28.576Z,70.97
2019-03-26T16:17:34.952Z,57.65
2019-03-26T16:18:41.136Z,44.42
2019-03-26T16:19:49.104Z,21.35
2019-03-26T16:20:56.253Z,80.10
2019-03-26T16:22:02.475Z,79.72
2019-03-26T16:23:08.667Z,25.43
2019-03-26T16:24:14.889Z,46.80
2019-03-26T16:25:23.175Z,50.38
2019-03-26T16:26:29.548Z,68.65
2019-03-26T16:27:35.735Z,32.65
2019-03-26T16:28:42.135Z,60.52
2019-03-26T16:29:49.054Z,58.65
2019-03-26T16:30:55.285Z,40.05
2019-03-26T16:32:02.804Z,23.07
2019-03-26T16:33:09.168Z,26.20
2019-03-26T16:34:15.498Z,42.88
2019-03-26T16:35:23.095Z,44.45
2019-03-26T16:36:29.526Z,46.08
2019-03-26T16:37:35.929Z,57.45
2019-03-26T16:38:42.250Z,54.55
2019-03-26T16:39:48.785Z,37.15
2019-03-26T16:40:55.363Z,44.55
2019-03-26T16:42:01.719Z,55.50
2019-03-26T16:43:09.852Z,51.28
2019-03-26T16:44:22.160Z,45.95
2019-03-26T16:45:28.465Z,32.13
2019-03-26T16:46:36.418Z,20.57
2019-03-26T16:47:42.837Z,22.15
2019-03-26T16:48:49.271Z,30.95
2019-03-26T16:49:55.727Z,36.30
2019-03-26T16:51:06.686Z,42.90
2019-03-26T16:52:13.793Z,76.62
2019-03-26T16:53:20.176Z,71.12
2019-03-26T16:54:26.627Z,52.15
2019-03-26T16:55:33.186Z,96.85
2019-03-26T16:56:39.861Z,76.07
2019-03-26T16:57:46.451Z,64.25
2019-03-26T16:58:56.385Z,195.40
2019-03-26T17:00:05.247Z,150.82
2019-03-26T17:01:15.035Z,164.80
2019-03-26T17:02:21.761Z,120.05
2019-03-26T17:03:31.604Z,61.58
2019-03-26T17:04:47.107Z,43.63
2019-03-26T17:05:54.064Z,48.92
2019-03-26T17:07:00.968Z,62.43
2019-03-26T17:08:15.547Z,92.97
2019-03-26T17:09:24.840Z,138.22
2019-03-26T17:10:43.481Z,107.05
2019-03-26T17:12:02.639Z,132.67
2019-03-26T17:13:08.153Z,92.47
2019-03-26T17:14:15.334Z,77.58
2019-03-26T17:15:24.465Z,39.40
2019-03-26T17:16:31.553Z,43.48
2019-03-26T17:17:38.245Z,58.08
2019-03-26T17:18:44.741Z,74.32
2019-03-26T17:19:51.213Z,62.23
2019-03-26T17:20:57.920Z,52.08
2019-03-26T17:22:04.657Z,59.90
2019-03-26T17:23:12.592Z,72.47
2019-03-26T17:24:19.479Z,74.03
2019-03-26T17:25:26.070Z,72.45
2019-03-26T17:26:32.937Z,69.00
2019-03-26T17:27:47.063Z,71.97
2019-03-26T17:28:54.311Z,77.87
2019-03-26T17:30:01.199Z,60.75
2019-03-26T17:31:08.000Z,70.97
2019-03-26T17:32:14.885Z,69.60
2019-03-26T17:34:08.847Z,141.45
2019-03-26T17:34:39.228Z,161.07
2019-03-26T17:35:48.629Z,121.80
2019-03-26T17:36:58.167Z,124.30
2019-03-26T17:38:11.025Z,96.17
2019-03-26T17:43:28.649Z,144.30
2019-03-26T17:44:35.115Z,139.55
2019-03-26T17:45:41.517Z,129.80
2019-03-26T17:48:13.087Z,105.05
2019-03-26T17:49:19.737Z,153.57
2019-03-26T17:50:26.178Z,179.97
2019-03-26T17:51:32.674Z,125.45
2019-03-26T17:52:39.081Z,146.87
2019-03-26T17:53:45.566Z,111.97
2019-03-26T17:54:52.169Z,195.38
2019-03-26T17:55:58.873Z,94.58
2019-03-26T17:57:06.787Z,99.80
2019-03-26T17:58:13.228Z,67.58
2019-03-26T17:59:20.694Z,152.72
2019-03-26T18:00:44.271Z,44.88
2019-03-26T18:01:54.355Z,34.43
2019-03-26T18:02:59.253Z,41.77
2019-03-26T18:04:05.656Z,42.88
2019-03-26T18:05:29.581Z,52.45
2019-03-26T18:06:36.099Z,52.15
2019-03-26T18:07:42.739Z,54.88
2019-03-26T18:08:50.265Z,65.45
2019-03-26T18:09:57.717Z,60.43
2019-03-26T18:11:04.677Z,56.73
2019-03-26T18:12:11.069Z,107.45
2019-03-26T18:13:17.491Z,101.47
2019-03-26T18:14:23.922Z,120.28
2019-03-26T18:15:30.481Z,179.60
2019-03-26T18:16:36.836Z,135.97
2019-03-26T18:17:43.238Z,255.43
2019-03-26T18:18:49.785Z,185.78
2019-03-26T18:19:56.259Z,152.35
2019-03-26T18:21:02.681Z,138.32
2019-03-26T18:22:09.325Z,178.15
2019-03-26T18:23:15.721Z,159.78
2019-03-26T18:24:22.469Z,132.52
2019-03-26T18:25:28.891Z,141.65
2019-03-26T18:26:35.489Z,128.42
2019-03-26T18:27:41.784Z,182.17
2019-03-26T18:28:48.353Z,180.22
2019-03-26T18:29:54.723Z,232.15
2019-03-26T18:31:02.681Z,168.72
2019-03-26T18:32:09.028Z,217.75
2019-03-26T18:33:15.485Z,298.25
2019-03-26T18:34:21.980Z,362.38
2019-03-26T18:35:29.946Z,295.40
2019-03-26T18:36:36.394Z,328.27
2019-03-26T18:37:42.841Z,272.63
2019-03-26T18:38:49.671Z,246.30
2019-03-26T18:39:55.994Z,219.65
2019-03-26T18:41:02.353Z,201.35
2019-03-26T18:42:11.093Z,151.05
2019-03-26T18:43:18.056Z,102.87
2019-03-26T18:44:26.753Z,122.07
2019-03-26T18:45:33.867Z,126.38
2019-03-26T18:46:40.321Z,133.40
2019-03-26T18:47:46.659Z,118.82
2019-03-26T18:48:54.345Z,95.77
2019-03-26T18:50:00.707Z,103.27
2019-03-26T18:51:09.453Z,119.08
2019-03-26T18:52:16.743Z,100.22
2019-03-26T18:53:24.565Z,144.40
2019-03-26T18:54:30.955Z,126.45
2019-03-26T18:55:37.560Z,102.35
2019-03-26T18:56:45.307Z,126.47
2019-03-26T18:57:51.940Z,118.17
2019-03-26T18:58:59.553Z,106.40
2019-03-26T19:00:12.905Z,114.12
2019-03-26T19:01:20.859Z,96.00
2019-03-26T19:02:27.308Z,83.00
2019-03-26T19:03:33.579Z,70.78
2019-03-26T19:04:40.107Z,56.77
2019-03-26T19:05:46.595Z,45.25
2019-03-26T19:06:52.926Z,72.37
2019-03-26T19:08:00.310Z,59.60
2019-03-26T19:09:07.612Z,54.67
2019-03-26T19:10:26.828Z,44.63
2019-03-26T19:11:34.799Z,39.35
2019-03-26T19:12:42.217Z,58.75
2019-03-26T19:13:48.622Z,87.55
2019-03-26T19:14:54.899Z,90.72
2019-03-26T19:16:01.272Z,59.30
2019-03-26T19:17:09.008Z,90.38
2019-03-26T19:18:17.483Z,62.05
2019-03-26T19:19:25.220Z,84.30
2019-03-26T19:20:31.671Z,76.35
2019-03-26T19:21:38.369Z,59.35
2019-03-26T19:22:44.976Z,91.65
2019-03-26T19:24:03.522Z,197.00
2019-03-26T19:25:00.793Z,86.63
2019-03-26T19:26:08.207Z,105.63
2019-03-26T19:27:14.468Z,78.45
2019-03-26T19:28:20.875Z,68.20
2019-03-26T19:29:27.116Z,111.12
2019-03-26T19:30:33.518Z,115.77
2019-03-26T19:31:39.827Z,68.07
2019-03-26T19:32:47.698Z,83.22
2019-03-26T19:33:55.194Z,78.50
2019-03-26T19:35:01.594Z,129.42
2019-03-26T19:36:08.115Z,82.20
2019-03-26T19:37:14.426Z,72.17
2019-03-26T19:38:20.769Z,64.47
2019-03-26T19:39:27.198Z,68.25
2019-03-26T19:40:34.630Z,53.28
2019-03-26T19:41:42.335Z,51.50
2019-03-26T19:42:48.633Z,65.95
2019-03-26T19:43:55.005Z,51.13
2019-03-26T19:45:01.327Z,47.55
2019-03-26T19:46:07.768Z,56.90
2019-03-26T19:47:16.497Z,65.62
2019-03-26T19:48:22.871Z,77.85
2019-03-26T19:49:29.188Z,52.45
2019-03-26T19:50:35.624Z,60.05
2019-03-26T19:51:43.435Z,69.32
2019-03-26T19:52:50.857Z,66.97
2019-03-26T19:53:57.321Z,65.52
2019-03-26T19:55:06.902Z,74.30
2019-03-26T19:56:14.529Z,72.08
2019-03-26T19:57:25.924Z,40.90
2019-03-26T19:58:57.252Z,46.25
2019-03-26T20:00:28.483Z,35.73
2019-03-26T20:01:47.036Z,33.75
2019-03-26T20:02:53.469Z,45.23
2019-03-26T20:04:08.370Z,66.67
2019-03-26T20:05:14.770Z,74.37
2019-03-26T20:06:21.826Z,68.95
2019-03-26T20:07:28.794Z,71.67
2019-03-26T20:08:35.061Z,56.02
2019-03-26T20:09:42.327Z,56.13
2019-03-26T20:10:48.760Z,54.90
2019-03-26T20:11:55.232Z,49.80
2019-03-26T20:13:02.994Z,47.03
2019-03-26T20:14:09.319Z,49.50
2019-03-26T20:15:16.420Z,40.17
2019-03-26T20:16:27.095Z,38.60
2019-03-26T20:17:32.005Z,47.20
2019-03-26T20:18:38.338Z,38.02
2019-03-26T20:19:45.727Z,41.73
2019-03-26T20:20:52.796Z,36.90
2019-03-26T20:21:59.168Z,32.95
2019-03-26T20:23:05.488Z,37.95
2019-03-26T20:24:11.812Z,30.88
2019-03-26T20:25:19.824Z,25.48
2019-03-26T20:26:28.776Z,20.75
2019-03-26T20:27:35.103Z,24.02
2019-03-26T20:28:43.369Z,20.35
2019-03-26T20:29:51.162Z,27.25
2019-03-26T20:30:57.465Z,16.55
2019-03-26T20:32:03.796Z,15.98
2019-03-26T20:33:10.170Z,18.82
2019-03-26T20:34:17.988Z,14.87
2019-03-26T20:35:24.946Z,16.32
2019-03-26T20:36:31.323Z,16.50
2019-03-26T20:37:37.617Z,12.53
2019-03-26T20:38:43.854Z,10.55
2019-03-26T20:51:19.532Z,12.65
2019-03-26T20:52:25.821Z,9.98
2019-03-26T20:53:32.106Z,17.32
2019-03-26T20:54:40.689Z,12.13
2019-03-26T20:55:54.230Z,14.43
2019-03-26T20:56:54.972Z,11.97
2019-03-26T20:58:01.232Z,11.68
2019-03-26T20:59:08.585Z,11.48
2019-03-26T21:00:18.173Z,12.80
2019-03-26T21:01:24.869Z,13.95
2019-03-26T21:02:31.204Z,15.83
2019-03-26T21:03:37.672Z,13.78
2019-03-26T21:04:44.491Z,14.28
2019-03-26T21:05:51.332Z,16.02
2019-03-26T21:07:00.385Z,15.23
2019-03-26T21:08:06.999Z,12.58
2019-03-26T21:09:13.280Z,14.98
2019-03-26T21:10:20.741Z,14.05
2019-03-26T21:11:27.093Z,13.18
2019-03-26T21:12:33.427Z,13.00
2019-03-26T21:13:50.194Z,15.38
2019-03-26T21:14:47.653Z,12.35
2019-03-26T21:15:57.415Z,14.13
2019-03-26T21:17:01.822Z,15.50
2019-03-26T21:18:08.119Z,11.05
2019-03-26T21:19:15.439Z,13.78
2019-03-26T21:20:21.634Z,13.93
2019-03-26T21:21:27.983Z,11.60
2019-03-26T21:22:36.733Z,12.85
2019-03-26T21:23:43.051Z,13.30
2019-03-26T21:24:49.464Z,17.00
2019-03-26T21:25:55.730Z,15.50
2019-03-26T21:27:01.998Z,18.37
2019-03-26T21:28:08.331Z,16.02
2019-03-26T21:29:14.589Z,14.60
2019-03-26T21:30:20.868Z,12.70
2019-03-26T21:31:27.245Z,16.55
2019-03-26T21:32:34.596Z,15.70
2019-03-26T21:33:41.033Z,16.10
2019-03-26T21:34:48.540Z,24.67
2019-03-26T21:35:55.079Z,27.95
2019-03-26T21:37:01.540Z,24.25
2019-03-26T21:38:07.539Z,20.25
2019-03-26T21:39:14.104Z,18.75
2019-03-26T21:40:20.467Z,16.02
2019-03-26T21:41:27.343Z,14.73
2019-03-26T21:42:33.561Z,18.17
2019-03-26T21:43:39.601Z,14.03
2019-03-26T21:44:45.867Z,14.30
2019-03-26T21:45:52.046Z,13.00
2019-03-26T21:46:58.375Z,19.70
2019-03-26T21:48:07.628Z,14.47
2019-03-26T21:49:13.706Z,17.00
2019-03-26T21:50:19.823Z,18.65
2019-03-26T21:51:26.307Z,15.83
2019-03-26T21:52:32.543Z,17.50
2019-03-26T21:53:38.384Z,18.12
2019-03-26T21:54:44.339Z,17.42
2019-03-26T21:55:51.316Z,17.15
2019-03-26T21:56:57.366Z,22.22
2019-03-26T21:58:03.269Z,22.15
2019-03-26T21:59:09.136Z,18.65
2019-03-26T22:00:15.166Z,18.30
2019-03-26T22:01:21.245Z,24.43
2019-03-26T22:02:27.271Z,28.15
2019-03-26T22:03:34.799Z,25.17
2019-03-26T22:04:40.492Z,32.90
2019-03-26T22:05:47.913Z,24.92
2019-03-26T22:06:53.923Z,23.15
2019-03-26T22:07:59.815Z,24.98
2019-03-26T22:09:07.629Z,25.60
2019-03-26T22:10:14.953Z,26.42
2019-03-26T22:11:20.692Z,21.85
2019-03-26T22:12:26.427Z,24.80
2019-03-26T22:13:32.147Z,22.30
2019-03-26T22:14:37.893Z,23.22
2019-03-26T22:15:43.602Z,23.87
2019-03-26T22:16:49.325Z,22.17
2019-03-26T22:17:55.188Z,26.80
2019-03-26T22:19:01.052Z,18.60
2019-03-26T22:20:09.507Z,24.92
2019-03-26T22:21:15.386Z,18.15
2019-03-26T22:22:21.651Z,21.48
2019-03-26T22:23:27.637Z,19.55
2019-03-26T22:24:33.386Z,25.10
2019-03-26T22:25:39.237Z,23.90
2019-03-26T22:26:45.133Z,20.05
2019-03-26T22:27:50.984Z,22.93
2019-03-26T22:28:56.743Z,24.85
2019-03-26T22:30:02.559Z,23.83
2019-03-26T22:31:09.429Z,19.40
2019-03-26T22:32:15.254Z,33.30
2019-03-26T22:33:20.951Z,20.15
2019-03-26T22:34:26.815Z,21.82
2019-03-26T22:35:34.757Z,19.50
2019-03-26T22:36:40.488Z,20.92
2019-03-26T22:37:46.186Z,20.15
2019-03-26T22:38:51.946Z,20.75
2019-03-26T22:39:57.750Z,17.20
2019-03-26T22:41:03.536Z,23.77
2019-03-26T22:42:09.366Z,21.15
2019-03-26T22:43:15.119Z,20.20
2019-03-26T22:44:30.842Z,28.80
2019-03-26T22:45:28.355Z,26.93
2019-03-26T22:46:36.321Z,26.17
2019-03-26T22:47:42.025Z,30.77
2019-03-26T22:48:47.799Z,28.42
2019-03-26T22:49:53.537Z,30.17
2019-03-26T22:50:59.542Z,26.95
2019-03-26T22:52:05.335Z,21.37
2019-03-26T22:53:11.137Z,27.20
2019-03-26T22:54:18.496Z,27.27
2019-03-26T22:55:24.957Z,24.80
2019-03-26T22:56:30.805Z,27.82
2019-03-26T22:57:36.844Z,25.62
2019-03-26T22:58:42.655Z,29.00
2019-03-26T22:59:48.487Z,28.30
2019-03-26T23:00:55.369Z,27.02
2019-03-26T23:02:02.662Z,25.15
2019-03-26T23:03:09.537Z,28.75
2019-03-26T23:04:15.456Z,26.57
2019-03-26T23:05:21.333Z,29.02
2019-03-26T23:06:27.795Z,34.73
2019-03-26T23:07:33.533Z,30.85
2019-03-26T23:08:39.312Z,27.32
2019-03-26T23:09:45.095Z,28.32
2019-03-26T23:10:50.965Z,29.77
2019-03-26T23:11:57.889Z,33.13
2019-03-26T23:13:04.699Z,28.27
2019-03-26T23:14:11.522Z,27.75
2019-03-26T23:15:21.771Z,32.10
2019-03-26T23:16:27.515Z,32.40
2019-03-26T23:17:33.298Z,26.62
2019-03-26T23:18:39.081Z,29.65
2019-03-26T23:19:44.907Z,29.63
2019-03-26T23:20:50.653Z,32.58
2019-03-26T23:21:57.498Z,29.95
2019-03-26T23:23:03.356Z,27.85
2019-03-26T23:24:09.139Z,27.05
2019-03-26T23:25:15.553Z,31.95
2019-03-26T23:26:21.409Z,26.15
2019-03-26T23:27:27.516Z,27.40
2019-03-26T23:28:33.434Z,28.90
2019-03-26T23:29:39.282Z,25.85
2019-03-26T23:30:45.138Z,27.60
2019-03-26T23:31:50.927Z,31.95
2019-03-26T23:32:56.757Z,30.25
2019-03-26T23:34:04.643Z,30.32
2019-03-26T23:35:10.531Z,31.37
2019-03-26T23:36:16.292Z,29.10
2019-03-26T23:37:21.983Z,26.30
2019-03-26T23:38:28.773Z,30.82
2019-03-26T23:39:34.573Z,26.40
2019-03-26T23:40:40.268Z,28.38
2019-03-26T23:41:45.991Z,30.37
2019-03-26T23:42:51.723Z,30.85
2019-03-26T23:43:57.522Z,25.62
2019-03-26T23:45:03.261Z,25.97
2019-03-26T23:46:09.079Z,27.13
2019-03-26T23:47:14.795Z,26.62
2019-03-26T23:48:20.793Z,26.75
2019-03-26T23:49:26.483Z,25.35
2019-03-26T23:50:32.335Z,24.85
2019-03-26T23:51:39.127Z,29.10
2019-03-26T23:52:44.950Z,24.55
2019-03-26T23:53:50.686Z,27.45
2019-03-26T23:54:56.493Z,30.70
2019-03-26T23:56:02.263Z,26.97
2019-03-26T23:57:08.012Z,26.95
2019-03-26T23:58:13.925Z,30.40
2019-03-26T23:59:19.797Z,30.65
