createdAt,value
2022-08-11T01:32:13.620Z,4.77
2022-08-11T01:54:48.912Z,5.10
2022-08-11T02:24:06.155Z,6.20
2022-08-11T02:35:02.600Z,5.20
2022-08-11T02:56:16.660Z,5.40
2022-08-11T03:03:37.672Z,5.83
2022-08-11T03:06:17.653Z,5.27
2022-08-11T03:09:11.011Z,6.13
2022-08-11T03:35:37.608Z,6.17
2022-08-11T03:46:09.620Z,6.50
2022-08-11T04:20:32.888Z,7.10
2022-08-11T04:39:24.760Z,6.57
2022-08-11T04:42:55.938Z,6.97
2022-08-11T04:49:34.007Z,7.30
2022-08-11T04:53:00.248Z,7.13
2022-08-11T04:56:52.496Z,6.83
2022-08-11T05:07:50.732Z,6.80
2022-08-11T06:22:15.602Z,6.70
2022-08-11T06:43:56.449Z,6.27
2022-08-11T09:18:48.456Z,4.17
2022-08-11T09:24:54.329Z,3.63
2022-08-11T09:27:32.396Z,3.53
2022-08-11T09:29:59.919Z,3.60
2022-08-11T09:32:31.649Z,3.57
2022-08-11T09:34:58.959Z,2.77
2022-08-11T09:37:54.897Z,2.80
2022-08-11T09:40:30.793Z,2.90
2022-08-11T09:43:23.772Z,2.60
2022-08-11T09:45:52.898Z,2.80
2022-08-11T09:48:21.759Z,2.43
2022-08-11T09:51:00.244Z,2.73
2022-08-11T09:53:37.275Z,2.10
2022-08-11T09:56:33.383Z,2.57
2022-08-11T09:59:02.471Z,2.53
2022-08-11T10:01:34.637Z,2.63
2022-08-11T10:04:15.428Z,2.90
2022-08-11T10:07:03.432Z,2.30
2022-08-11T10:10:02.005Z,2.20
2022-08-11T10:12:35.087Z,2.40
2022-08-11T10:15:27.134Z,2.20
2022-08-11T10:18:17.620Z,2.20
2022-08-11T10:20:52.453Z,2.70
2022-08-11T10:24:00.213Z,1.90
2022-08-11T10:26:48.698Z,2.13
2022-08-11T10:29:35.401Z,1.93
2022-08-11T10:32:24.676Z,2.17
2022-08-11T10:35:01.368Z,2.40
2022-08-11T10:38:08.306Z,1.90
2022-08-11T10:40:23.646Z,2.00
2022-08-11T10:43:13.545Z,2.00
2022-08-11T10:46:04.075Z,1.87
2022-08-11T10:48:36.205Z,1.90
2022-08-11T10:51:13.924Z,2.00
2022-08-11T10:54:05.784Z,1.80
2022-08-11T10:56:56.391Z,1.87
2022-08-11T10:59:24.896Z,2.20
2022-08-11T11:01:53.401Z,1.87
2022-08-11T11:05:01.751Z,1.87
2022-08-11T11:07:44.026Z,2.13
2022-08-11T11:10:12.055Z,1.90
2022-08-11T11:13:06.336Z,2.47
2022-08-11T11:15:54.842Z,2.13
2022-08-11T11:18:37.717Z,2.10
2022-08-11T11:21:11.288Z,1.90
2022-08-11T11:23:47.738Z,1.90
2022-08-11T11:26:45.904Z,1.97
2022-08-11T11:29:16.299Z,1.80
2022-08-11T11:31:52.075Z,2.37
2022-08-11T11:34:47.888Z,1.80
2022-08-11T11:37:24.549Z,1.93
2022-08-11T11:39:54.765Z,2.20
2022-08-11T11:42:21.937Z,1.77
2022-08-11T11:44:49.531Z,2.00
2022-08-11T11:47:21.761Z,2.20
2022-08-11T11:49:50.280Z,1.83
2022-08-11T11:52:20.249Z,2.03
2022-08-11T11:54:50.506Z,1.53
2022-08-11T11:57:37.843Z,2.10
2022-08-11T12:00:33.516Z,1.97
2022-08-11T12:03:05.173Z,1.80
2022-08-11T12:05:34.717Z,2.07
2022-08-11T12:08:18.153Z,1.70
2022-08-11T12:11:16.576Z,1.60
2022-08-11T12:13:46.301Z,1.90
2022-08-11T12:16:33.231Z,1.70
2022-08-11T12:19:08.638Z,1.20
2022-08-11T12:21:37.281Z,1.70
2022-08-11T12:24:29.294Z,1.60
2022-08-11T12:27:17.677Z,1.67
2022-08-11T12:29:56.463Z,1.43
2022-08-11T12:32:30.176Z,1.50
2022-08-11T12:34:57.969Z,1.70
2022-08-11T12:37:32.746Z,1.47
2022-08-11T12:40:42.693Z,1.30
2022-08-11T12:43:39.032Z,1.53
2022-08-11T12:46:45.980Z,1.80
2022-08-11T12:49:41.909Z,1.70
2022-08-11T12:52:19.077Z,2.03
2022-08-11T12:54:58.986Z,1.53
2022-08-11T12:58:05.512Z,1.80
2022-08-11T13:00:51.722Z,1.77
2022-08-11T13:03:41.145Z,1.33
2022-08-11T13:06:08.718Z,1.60
2022-08-11T13:08:39.331Z,1.50
2022-08-11T13:11:25.669Z,1.77
2022-08-11T13:14:15.325Z,1.40
2022-08-11T13:17:03.453Z,1.50
2022-08-11T13:19:32.627Z,1.50
2022-08-11T13:22:01.122Z,1.67
2022-08-11T13:24:28.877Z,1.57
2022-08-11T13:26:56.361Z,1.40
2022-08-11T13:29:28.237Z,1.40
2022-08-11T13:32:01.074Z,1.73
2022-08-11T13:34:33.143Z,1.43
2022-08-11T13:37:02.213Z,1.77
2022-08-11T13:39:31.775Z,1.47
2022-08-11T13:42:00.784Z,1.80
2022-08-11T13:44:30.344Z,1.70
2022-08-11T13:47:02.531Z,1.63
2022-08-11T13:49:31.981Z,1.80
2022-08-11T13:51:59.912Z,1.77
2022-08-11T13:54:31.192Z,1.53
2022-08-11T13:57:03.231Z,1.50
2022-08-11T13:59:43.705Z,1.87
2022-08-11T14:02:29.218Z,1.60
2022-08-11T14:05:15.599Z,1.50
2022-08-11T14:07:48.452Z,1.70
2022-08-11T14:10:18.463Z,1.50
2022-08-11T14:13:12.076Z,1.47
2022-08-11T14:15:42.579Z,1.80
2022-08-11T14:18:18.184Z,1.70
2022-08-11T14:21:11.604Z,1.90
2022-08-11T14:23:42.432Z,1.90
2022-08-11T14:26:23.890Z,1.67
2022-08-11T14:28:56.839Z,1.90
2022-08-11T14:31:26.154Z,1.73
2022-08-11T14:33:59.746Z,1.80
2022-08-11T14:36:32.851Z,2.00
2022-08-11T14:39:02.614Z,2.33
2022-08-11T14:42:10.244Z,2.20
2022-08-11T14:44:57.016Z,2.00
2022-08-11T14:47:26.006Z,2.47
2022-08-11T14:50:10.253Z,2.40
2022-08-11T14:52:49.037Z,2.50
2022-08-11T14:55:36.106Z,2.20
2022-08-11T14:58:04.622Z,2.90
2022-08-11T15:00:34.700Z,2.50
2022-08-11T15:03:14.450Z,2.63
2022-08-11T15:05:55.757Z,2.90
2022-08-11T15:08:45.974Z,2.60
2022-08-11T15:11:33.787Z,2.73
2022-08-11T15:14:03.255Z,2.80
2022-08-11T15:16:49.189Z,2.70
2022-08-11T15:19:23.753Z,2.53
2022-08-11T15:22:31.801Z,2.53
2022-08-11T15:25:09.519Z,3.00
2022-08-11T15:27:56.633Z,2.57
2022-08-11T15:30:49.794Z,2.83
2022-08-11T15:33:39.168Z,2.90
2022-08-11T15:36:27.765Z,2.50
2022-08-11T15:39:06.904Z,2.50
2022-08-11T15:42:02.761Z,2.47
2022-08-11T15:45:04.137Z,2.40
2022-08-11T15:47:41.674Z,2.13
2022-08-11T15:50:14.302Z,3.10
2022-08-11T15:52:56.258Z,3.10
2022-08-11T15:55:24.889Z,2.37
2022-08-11T15:58:17.419Z,2.20
2022-08-11T16:01:14.100Z,2.57
2022-08-11T16:04:13.391Z,2.73
2022-08-11T16:07:11.824Z,2.40
2022-08-11T16:09:51.964Z,2.40
2022-08-11T16:13:20.559Z,2.17
2022-08-11T16:16:12.549Z,2.60
2022-08-11T16:18:54.181Z,2.50
2022-08-11T16:21:36.001Z,2.20
2022-08-11T16:27:03.324Z,2.60
2022-08-11T16:30:53.712Z,2.87
2022-08-11T16:37:15.350Z,2.60
2022-08-11T16:39:46.932Z,2.53
2022-08-11T16:49:34.269Z,2.43
2022-08-11T16:56:07.514Z,2.27
2022-08-11T16:59:18.159Z,2.53
2022-08-11T17:02:29.469Z,2.77
2022-08-11T17:08:27.875Z,2.47
2022-08-11T17:11:55.956Z,2.40
2022-08-11T17:15:00.458Z,2.70
2022-08-11T17:17:38.250Z,2.33
2022-08-11T17:20:41.921Z,2.80
2022-08-11T17:35:23.977Z,2.57
2022-08-11T17:48:48.417Z,2.37
2022-08-11T18:18:41.186Z,2.60
2022-08-11T19:48:44.311Z,3.53
2022-08-11T20:29:35.997Z,3.00
2022-08-11T20:56:13.017Z,2.87
2022-08-11T23:14:23.372Z,3.73
2022-08-11T23:28:53.977Z,3.80
2022-08-11T23:43:07.505Z,3.77
2022-08-11T23:49:42.273Z,3.63
