createdAt,value
2019-05-14T00:00:35.649Z,9.57
2019-05-14T00:03:07.873Z,13.40
2019-05-14T00:05:39.921Z,10.67
2019-05-14T00:08:11.922Z,12.37
2019-05-14T00:10:44.043Z,12.73
2019-05-14T00:13:16.005Z,15.70
2019-05-14T00:15:47.862Z,13.40
2019-05-14T00:18:22.208Z,15.93
2019-05-14T00:20:53.500Z,14.73
2019-05-14T00:23:25.404Z,15.10
2019-05-14T00:25:57.469Z,18.83
2019-05-14T00:28:31.565Z,15.80
2019-05-14T00:31:03.147Z,15.53
2019-05-14T00:33:35.093Z,13.70
2019-05-14T00:36:07.081Z,11.40
2019-05-14T00:38:39.039Z,12.40
2019-05-14T00:41:11.178Z,14.70
2019-05-14T00:43:43.595Z,14.10
2019-05-14T00:46:15.723Z,10.23
2019-05-14T00:48:47.762Z,12.40
2019-05-14T00:51:21.520Z,13.60
2019-05-14T00:53:53.696Z,14.23
2019-05-14T00:56:24.901Z,13.17
2019-05-14T00:58:56.776Z,11.90
2019-05-14T01:01:28.807Z,11.27
2019-05-14T01:04:01.278Z,9.43
2019-05-14T01:06:33.266Z,10.80
2019-05-14T01:09:06.009Z,10.27
2019-05-14T01:11:37.663Z,13.33
2019-05-14T01:14:11.995Z,9.63
2019-05-14T01:16:42.944Z,9.53
2019-05-14T01:19:15.078Z,10.13
2019-05-14T01:21:47.002Z,11.07
2019-05-14T01:24:18.947Z,8.90
2019-05-14T01:26:52.270Z,11.30
2019-05-14T01:29:24.636Z,10.47
2019-05-14T01:31:56.288Z,9.13
2019-05-14T01:34:28.239Z,9.23
2019-05-14T01:37:02.229Z,7.50
2019-05-14T01:39:33.519Z,8.83
2019-05-14T01:42:05.519Z,9.87
2019-05-14T01:44:37.565Z,9.87
2019-05-14T01:47:09.467Z,8.53
2019-05-14T01:49:42.737Z,17.80
2019-05-14T01:52:15.299Z,13.43
2019-05-14T01:54:47.211Z,19.40
2019-05-14T01:57:19.119Z,15.50
2019-05-14T01:59:51.598Z,13.40
2019-05-14T02:02:23.965Z,13.03
2019-05-14T02:04:56.265Z,10.53
2019-05-14T02:07:28.323Z,14.20
2019-05-14T02:10:01.145Z,11.37
2019-05-14T02:12:33.195Z,11.77
2019-05-14T02:15:05.193Z,12.30
2019-05-14T02:17:36.903Z,15.67
2019-05-14T02:20:09.417Z,11.67
2019-05-14T02:22:41.819Z,12.37
2019-05-14T02:25:13.792Z,10.73
2019-05-14T02:27:45.842Z,11.43
2019-05-14T02:30:20.277Z,13.13
2019-05-14T02:32:51.616Z,13.67
2019-05-14T02:35:23.633Z,17.93
2019-05-14T02:37:59.366Z,26.27
2019-05-14T02:40:29.885Z,27.40
2019-05-14T02:43:01.618Z,27.97
2019-05-14T02:45:34.055Z,26.03
2019-05-14T02:48:09.435Z,29.03
2019-05-14T02:50:39.811Z,25.40
2019-05-14T02:53:11.980Z,35.17
2019-05-14T02:55:43.616Z,28.07
2019-05-14T02:58:20.168Z,30.20
2019-05-14T03:00:49.480Z,30.53
2019-05-14T03:03:21.542Z,30.67
2019-05-14T03:05:53.480Z,33.90
2019-05-14T03:08:25.606Z,32.40
2019-05-14T03:11:00.273Z,27.97
2019-05-14T03:13:31.107Z,30.17
2019-05-14T03:16:20.878Z,33.63
2019-05-14T03:18:39.411Z,29.90
2019-05-14T03:21:10.553Z,29.90
2019-05-14T03:23:42.251Z,32.13
2019-05-14T03:26:14.318Z,29.53
2019-05-14T03:28:49.282Z,40.33
2019-05-14T03:31:22.559Z,34.47
2019-05-14T03:33:53.714Z,35.57
2019-05-14T03:36:32.396Z,32.23
2019-05-14T03:38:59.835Z,37.20
2019-05-14T03:41:31.777Z,37.07
2019-05-14T03:44:03.886Z,39.53
2019-05-14T03:46:46.021Z,35.97
2019-05-14T03:49:10.078Z,30.50
2019-05-14T03:51:41.945Z,31.10
2019-05-14T03:54:14.202Z,27.97
2019-05-14T03:56:49.337Z,30.70
2019-05-14T03:59:20.315Z,34.33
2019-05-14T04:01:52.752Z,27.47
2019-05-14T04:04:32.613Z,33.30
2019-05-14T04:07:09.630Z,32.23
2019-05-14T04:09:43.343Z,40.70
2019-05-14T04:12:18.990Z,39.27
2019-05-14T04:14:52.032Z,33.03
2019-05-14T04:17:33.827Z,29.87
2019-05-14T04:20:00.386Z,34.67
2019-05-14T04:22:34.120Z,34.33
2019-05-14T04:25:10.868Z,30.40
2019-05-14T04:27:44.135Z,33.33
2019-05-14T04:30:20.552Z,43.03
2019-05-14T04:32:50.794Z,36.50
2019-05-14T04:35:23.219Z,31.87
2019-05-14T04:37:55.268Z,39.97
2019-05-14T04:40:34.746Z,43.07
2019-05-14T04:43:09.964Z,28.83
2019-05-14T04:45:40.412Z,24.07
2019-05-14T04:48:28.066Z,27.93
2019-05-14T04:50:54.565Z,29.00
2019-05-14T04:53:30.319Z,22.40
2019-05-14T04:56:00.392Z,30.30
2019-05-14T04:58:32.702Z,31.20
2019-05-14T05:01:04.738Z,29.80
2019-05-14T05:03:39.738Z,32.30
2019-05-14T05:06:10.356Z,31.33
2019-05-14T05:08:42.418Z,32.03
2019-05-14T05:11:17.123Z,28.57
2019-05-14T05:13:48.791Z,32.13
2019-05-14T05:16:21.006Z,37.43
2019-05-14T05:19:00.728Z,32.30
2019-05-14T05:21:33.080Z,43.43
2019-05-14T05:24:05.108Z,42.17
2019-05-14T05:26:39.285Z,49.30
2019-05-14T05:29:11.001Z,42.33
2019-05-14T05:31:43.061Z,42.83
2019-05-14T05:34:15.106Z,46.10
2019-05-14T05:36:48.500Z,37.57
2019-05-14T05:39:20.990Z,31.90
2019-05-14T05:41:52.919Z,26.43
2019-05-14T05:44:25.174Z,31.13
2019-05-14T05:46:59.615Z,30.00
2019-05-14T05:49:32.170Z,31.63
2019-05-14T05:52:04.406Z,38.53
2019-05-14T05:54:38.401Z,37.60
2019-05-14T05:57:10.235Z,31.67
2019-05-14T05:59:50.073Z,31.03
2019-05-14T06:02:22.219Z,21.73
2019-05-14T06:04:54.561Z,18.13
2019-05-14T06:07:28.697Z,18.17
2019-05-14T06:10:08.975Z,20.67
2019-05-14T06:12:41.106Z,18.17
2019-05-14T06:15:14.379Z,23.33
2019-05-14T06:17:49.048Z,21.47
2019-05-14T06:20:20.893Z,18.43
2019-05-14T06:22:53.084Z,15.97
2019-05-14T06:25:30.867Z,21.07
2019-05-14T06:28:00.612Z,27.53
2019-05-14T06:30:39.499Z,31.57
2019-05-14T06:33:11.995Z,30.87
2019-05-14T06:35:44.347Z,32.20
2019-05-14T06:38:18.462Z,29.03
2019-05-14T06:40:50.209Z,32.00
2019-05-14T06:43:22.712Z,30.40
2019-05-14T06:46:02.144Z,33.13
2019-05-14T06:48:34.938Z,32.83
2019-05-14T06:51:08.842Z,23.27
2019-05-14T06:53:41.282Z,26.40
2019-05-14T06:56:13.313Z,34.73
2019-05-14T06:58:45.348Z,22.20
2019-05-14T07:01:18.503Z,24.20
2019-05-14T07:03:51.079Z,31.93
2019-05-14T07:06:23.366Z,31.83
2019-05-14T07:08:55.546Z,23.00
2019-05-14T07:11:29.242Z,21.43
2019-05-14T07:14:01.723Z,24.07
2019-05-14T07:16:33.704Z,27.80
2019-05-14T07:19:09.288Z,30.30
2019-05-14T07:21:40.679Z,28.73
2019-05-14T07:24:13.087Z,25.87
2019-05-14T07:26:45.566Z,23.17
2019-05-14T07:29:25.279Z,25.33
2019-05-14T07:31:58.230Z,29.60
2019-05-14T07:34:31.012Z,35.20
2019-05-14T07:37:02.923Z,32.40
2019-05-14T07:39:42.757Z,36.70
2019-05-14T07:42:15.121Z,28.80
2019-05-14T07:44:54.894Z,20.27
2019-05-14T07:47:28.985Z,20.43
2019-05-14T07:50:00.691Z,11.43
2019-05-14T07:52:33.435Z,6.20
2019-05-14T07:55:06.168Z,6.93
2019-05-14T07:57:39.353Z,5.43
2019-05-14T08:00:13.664Z,6.03
2019-05-14T08:02:45.845Z,7.87
2019-05-14T08:05:18.939Z,16.90
2019-05-14T08:07:50.419Z,7.27
2019-05-14T08:10:22.792Z,8.50
2019-05-14T08:12:55.203Z,11.70
2019-05-14T08:15:28.047Z,12.50
2019-05-14T08:18:00.172Z,3.97
2019-05-14T08:20:32.515Z,3.23
2019-05-14T08:23:04.498Z,8.30
2019-05-14T08:25:39.017Z,8.37
2019-05-14T08:28:11.680Z,2.73
2019-05-14T08:30:43.950Z,2.67
2019-05-14T08:33:18.257Z,3.10
2019-05-14T08:35:49.493Z,5.23
2019-05-14T08:38:21.631Z,5.07
2019-05-14T08:40:53.947Z,2.50
2019-05-14T08:43:28.882Z,3.17
2019-05-14T08:46:00.023Z,2.50
2019-05-14T08:48:39.837Z,2.20
2019-05-14T08:51:12.469Z,4.53
2019-05-14T08:53:44.771Z,4.73
2019-05-14T08:56:19.100Z,2.73
2019-05-14T08:58:50.605Z,2.83
2019-05-14T09:01:22.599Z,3.87
2019-05-14T09:03:54.705Z,2.53
2019-05-14T09:06:28.800Z,2.17
2019-05-14T09:09:00.380Z,2.43
2019-05-14T09:11:35.798Z,3.37
2019-05-14T09:14:10.378Z,2.40
2019-05-14T09:16:50.923Z,4.67
2019-05-14T09:19:21.219Z,4.33
2019-05-14T09:21:53.721Z,7.27
2019-05-14T09:24:28.854Z,5.60
2019-05-14T09:26:59.803Z,3.63
2019-05-14T09:29:32.388Z,6.30
2019-05-14T09:32:04.378Z,7.60
2019-05-14T09:34:39.211Z,6.00
2019-05-14T09:37:10.528Z,3.07
2019-05-14T09:39:42.904Z,2.87
2019-05-14T09:42:14.771Z,4.73
2019-05-14T09:44:48.885Z,3.80
2019-05-14T09:47:20.350Z,4.87
2019-05-14T09:49:53.453Z,6.17
2019-05-14T09:52:25.781Z,3.97
2019-05-14T09:54:58.644Z,4.33
2019-05-14T09:57:31.089Z,5.50
2019-05-14T10:00:03.368Z,2.97
2019-05-14T10:02:35.533Z,2.53
2019-05-14T10:05:09.037Z,3.93
2019-05-14T10:07:41.355Z,5.13
2019-05-14T10:10:13.549Z,9.37
2019-05-14T10:12:54.226Z,12.70
2019-05-14T10:15:20.095Z,9.10
2019-05-14T10:17:52.044Z,12.67
2019-05-14T10:20:40.140Z,6.87
2019-05-14T10:22:58.852Z,9.30
2019-05-14T10:25:42.217Z,11.23
2019-05-14T10:28:12.569Z,8.40
2019-05-14T10:30:44.803Z,2.27
2019-05-14T10:33:18.112Z,3.63
2019-05-14T10:35:51.716Z,3.90
2019-05-14T10:38:23.577Z,2.53
2019-05-14T10:40:58.247Z,2.17
2019-05-14T10:43:39.018Z,11.17
2019-05-14T10:46:10.879Z,1.70
2019-05-14T10:48:42.908Z,4.97
2019-05-14T10:51:15.042Z,2.30
2019-05-14T10:53:48.759Z,6.70
2019-05-14T10:56:21.427Z,3.57
2019-05-14T10:58:54.307Z,5.30
2019-05-14T11:01:28.497Z,5.03
2019-05-14T11:04:00.841Z,9.47
2019-05-14T11:06:33.896Z,6.00
2019-05-14T11:09:09.075Z,8.23
2019-05-14T11:11:41.239Z,5.20
2019-05-14T11:14:14.059Z,4.57
2019-05-14T11:16:48.411Z,4.83
2019-05-14T11:19:28.272Z,7.53
2019-05-14T11:22:01.526Z,5.60
2019-05-14T11:24:33.701Z,5.73
2019-05-14T11:27:06.477Z,5.73
2019-05-14T11:29:38.892Z,4.63
2019-05-14T11:32:11.103Z,4.47
2019-05-14T11:34:42.995Z,3.57
2019-05-14T11:37:15.142Z,3.67
2019-05-14T11:39:48.734Z,2.77
2019-05-14T11:42:20.985Z,4.07
2019-05-14T11:44:53.261Z,2.57
2019-05-14T11:47:25.760Z,3.00
2019-05-14T11:49:59.182Z,3.30
2019-05-14T11:52:31.502Z,2.77
2019-05-14T11:55:03.740Z,5.33
2019-05-14T11:57:35.872Z,2.60
2019-05-14T12:00:09.589Z,2.17
2019-05-14T12:02:41.817Z,2.90
2019-05-14T12:05:14.371Z,4.53
2019-05-14T12:07:46.713Z,3.80
2019-05-14T12:10:19.590Z,2.20
2019-05-14T12:12:51.593Z,4.70
2019-05-14T12:15:23.837Z,2.57
2019-05-14T12:17:59.570Z,2.40
2019-05-14T12:20:32.180Z,4.80
2019-05-14T12:23:04.635Z,2.27
2019-05-14T12:25:36.802Z,5.10
2019-05-14T12:28:13.691Z,2.50
2019-05-14T12:30:43.564Z,2.93
2019-05-14T12:33:23.351Z,3.10
2019-05-14T12:35:56.596Z,2.50
2019-05-14T12:38:29.669Z,3.17
2019-05-14T12:41:01.854Z,3.67
2019-05-14T12:43:34.193Z,3.80
2019-05-14T12:46:06.425Z,3.77
2019-05-14T12:48:39.268Z,3.50
2019-05-14T12:51:11.685Z,3.13
2019-05-14T12:53:44.340Z,5.20
2019-05-14T12:56:24.091Z,3.27
2019-05-14T12:58:58.348Z,2.47
2019-05-14T13:01:30.221Z,3.40
2019-05-14T13:04:02.356Z,4.43
2019-05-14T13:06:34.936Z,3.37
2019-05-14T13:09:09.374Z,8.27
2019-05-14T13:11:41.720Z,4.43
2019-05-14T13:14:14.033Z,5.77
2019-05-14T13:16:48.574Z,3.57
2019-05-14T13:19:20.767Z,5.30
2019-05-14T13:22:08.822Z,5.63
2019-05-14T13:24:28.618Z,7.37
2019-05-14T13:27:00.012Z,4.97
2019-05-14T13:29:32.399Z,1.90
2019-05-14T13:32:04.042Z,3.27
2019-05-14T13:34:39.366Z,2.43
2019-05-14T13:37:10.231Z,4.70
2019-05-14T13:39:42.166Z,4.00
2019-05-14T13:42:21.832Z,4.53
2019-05-14T13:44:53.619Z,5.17
2019-05-14T13:47:28.870Z,3.80
2019-05-14T13:50:02.538Z,3.60
2019-05-14T13:52:34.982Z,3.87
2019-05-14T13:55:09.777Z,4.37
2019-05-14T13:57:41.453Z,4.00
2019-05-14T14:00:14.277Z,2.50
2019-05-14T14:02:46.623Z,3.77
2019-05-14T14:05:20.166Z,4.03
2019-05-14T14:07:52.395Z,3.33
2019-05-14T14:10:24.080Z,4.13
2019-05-14T14:12:56.279Z,4.10
2019-05-14T14:15:28.936Z,2.60
2019-05-14T14:18:01.393Z,4.83
2019-05-14T14:20:33.836Z,6.07
2019-05-14T14:23:21.103Z,3.27
2019-05-14T14:25:39.991Z,6.30
2019-05-14T14:28:11.951Z,7.37
2019-05-14T14:30:44.820Z,5.73
2019-05-14T14:33:18.600Z,4.10
2019-05-14T14:35:50.624Z,3.43
2019-05-14T14:38:22.798Z,4.80
2019-05-14T14:40:54.759Z,3.67
2019-05-14T14:43:29.210Z,3.10
2019-05-14T14:46:00.657Z,9.90
2019-05-14T14:48:40.506Z,4.03
2019-05-14T14:51:12.771Z,3.40
2019-05-14T14:53:58.431Z,5.13
2019-05-14T14:56:19.140Z,6.77
2019-05-14T14:58:54.104Z,5.47
2019-05-14T15:01:29.800Z,4.37
2019-05-14T15:04:00.573Z,4.80
2019-05-14T15:06:40.449Z,3.90
2019-05-14T15:09:13.606Z,8.03
2019-05-14T15:11:45.543Z,6.60
2019-05-14T15:14:20.268Z,6.77
2019-05-14T15:16:51.776Z,4.57
2019-05-14T15:19:25.006Z,3.97
2019-05-14T15:22:04.911Z,6.03
2019-05-14T15:24:36.844Z,5.60
2019-05-14T15:27:15.053Z,6.53
2019-05-14T15:29:50.637Z,6.87
2019-05-14T15:32:22.496Z,4.60
2019-05-14T15:34:54.222Z,7.50
2019-05-14T15:37:28.603Z,7.83
2019-05-14T15:40:03.608Z,5.43
2019-05-14T15:42:33.879Z,4.93
2019-05-14T15:45:08.394Z,6.53
2019-05-14T15:47:39.961Z,5.93
2019-05-14T15:50:12.687Z,7.60
2019-05-14T15:52:44.876Z,6.37
2019-05-14T15:55:24.926Z,4.73
2019-05-14T15:57:59.097Z,7.20
2019-05-14T16:00:32.131Z,5.47
2019-05-14T16:03:04.681Z,7.73
2019-05-14T16:05:39.209Z,6.63
2019-05-14T16:08:22.740Z,4.90
2019-05-14T16:10:53.053Z,5.53
2019-05-14T16:13:25.609Z,6.67
2019-05-14T16:15:58.245Z,6.13
2019-05-14T16:18:31.994Z,10.47
2019-05-14T16:21:04.371Z,7.43
2019-05-14T16:23:38.607Z,5.93
2019-05-14T16:26:10.143Z,11.23
2019-05-14T16:28:42.622Z,8.83
2019-05-14T16:31:14.948Z,10.30
2019-05-14T16:33:49.391Z,9.30
2019-05-14T16:36:28.875Z,10.73
2019-05-14T16:39:01.005Z,9.83
2019-05-14T16:41:33.107Z,10.40
2019-05-14T16:44:05.219Z,10.47
2019-05-14T16:46:45.172Z,9.83
2019-05-14T16:49:18.516Z,13.30
2019-05-14T16:51:59.565Z,8.50
2019-05-14T16:54:39.720Z,7.67
2019-05-14T16:57:12.367Z,10.90
2019-05-14T16:59:44.805Z,11.17
2019-05-14T17:02:19.059Z,8.27
2019-05-14T17:04:50.123Z,9.33
2019-05-14T17:07:30.480Z,13.07
2019-05-14T17:10:02.728Z,12.90
2019-05-14T17:12:49.468Z,11.00
2019-05-14T17:15:09.684Z,12.57
2019-05-14T17:17:49.778Z,13.47
2019-05-14T17:20:24.447Z,11.63
2019-05-14T17:23:03.258Z,13.77
2019-05-14T17:25:35.173Z,12.57
2019-05-14T17:28:08.483Z,13.07
2019-05-14T17:30:40.647Z,11.90
2019-05-14T17:33:13.374Z,15.40
2019-05-14T17:35:48.106Z,16.63
2019-05-14T17:38:18.947Z,12.30
2019-05-14T17:40:51.261Z,11.97
2019-05-14T17:43:23.435Z,14.30
2019-05-14T17:45:55.707Z,13.83
2019-05-14T17:48:28.497Z,15.27
2019-05-14T17:51:09.379Z,11.80
2019-05-14T17:53:42.025Z,11.43
2019-05-14T17:56:14.665Z,18.73
2019-05-14T17:58:48.942Z,12.43
2019-05-14T18:01:21.593Z,14.53
2019-05-14T18:03:53.798Z,16.07
2019-05-14T18:06:28.347Z,15.27
2019-05-14T18:08:59.586Z,18.37
2019-05-14T18:11:31.484Z,15.10
2019-05-14T18:14:03.601Z,14.63
2019-05-14T18:16:37.955Z,17.60
2019-05-14T18:19:09.555Z,16.20
2019-05-14T18:21:49.480Z,17.60
2019-05-14T18:24:21.285Z,16.60
2019-05-14T18:26:52.893Z,21.33
2019-05-14T18:29:25.199Z,15.40
2019-05-14T18:32:00.975Z,13.03
2019-05-14T18:34:30.931Z,12.83
2019-05-14T18:37:04.365Z,16.37
2019-05-14T18:39:39.265Z,16.63
2019-05-14T18:42:10.625Z,18.53
2019-05-14T18:44:42.704Z,11.43
2019-05-14T18:47:16.825Z,13.23
2019-05-14T18:49:48.773Z,13.30
2019-05-14T18:52:20.746Z,10.60
2019-05-14T18:54:52.813Z,11.83
2019-05-14T18:57:25.082Z,13.43
2019-05-14T18:59:57.516Z,13.40
2019-05-14T19:02:29.915Z,15.20
2019-05-14T19:05:02.022Z,11.57
2019-05-14T19:07:34.074Z,14.93
2019-05-14T19:10:06.322Z,14.80
2019-05-14T19:12:38.928Z,16.10
2019-05-14T19:15:11.238Z,10.30
2019-05-14T19:17:43.703Z,21.23
2019-05-14T19:20:23.738Z,15.60
2019-05-14T19:22:55.798Z,14.80
2019-05-14T19:25:27.779Z,16.87
2019-05-14T19:28:00.009Z,20.60
2019-05-14T19:30:32.430Z,17.90
2019-05-14T19:33:04.645Z,20.07
2019-05-14T19:35:39.261Z,17.90
2019-05-14T19:38:10.353Z,16.23
2019-05-14T19:40:42.516Z,13.33
2019-05-14T19:43:14.325Z,14.90
2019-05-14T19:45:48.380Z,23.10
2019-05-14T19:48:19.845Z,12.20
2019-05-14T19:50:51.823Z,15.93
2019-05-14T19:53:23.815Z,15.90
2019-05-14T19:55:56.109Z,16.17
2019-05-14T19:58:29.298Z,22.20
2019-05-14T20:01:02.179Z,19.20
2019-05-14T20:03:34.101Z,15.73
2019-05-14T20:06:09.033Z,22.73
2019-05-14T20:08:41.075Z,14.77
2019-05-14T20:11:13.166Z,18.07
2019-05-14T20:13:45.289Z,18.33
2019-05-14T20:16:18.475Z,19.10
2019-05-14T20:18:50.801Z,15.47
2019-05-14T20:21:22.868Z,19.40
2019-05-14T20:23:54.651Z,20.63
2019-05-14T20:26:28.195Z,18.37
2019-05-14T20:29:00.186Z,13.80
2019-05-14T20:31:32.344Z,19.77
2019-05-14T20:34:04.581Z,21.10
2019-05-14T20:36:38.786Z,13.73
2019-05-14T20:39:10.277Z,17.83
2019-05-14T20:41:42.231Z,14.10
2019-05-14T20:44:14.617Z,17.03
2019-05-14T20:46:48.732Z,13.57
2019-05-14T20:49:20.040Z,19.63
2019-05-14T20:51:51.791Z,16.70
2019-05-14T20:54:24.054Z,16.77
2019-05-14T20:56:58.489Z,21.77
2019-05-14T20:59:30.025Z,19.07
2019-05-14T21:02:02.250Z,19.07
2019-05-14T21:04:34.397Z,20.60
2019-05-14T21:07:08.218Z,17.40
2019-05-14T21:09:40.175Z,21.03
2019-05-14T21:12:11.843Z,22.83
2019-05-14T21:14:43.657Z,21.90
2019-05-14T21:17:15.601Z,20.40
2019-05-14T21:19:49.204Z,18.50
2019-05-14T21:22:21.165Z,17.70
2019-05-14T21:24:53.360Z,20.57
2019-05-14T21:27:38.596Z,19.37
2019-05-14T21:30:09.261Z,25.03
2019-05-14T21:32:42.584Z,20.30
2019-05-14T21:35:14.997Z,20.00
2019-05-14T21:37:48.537Z,18.67
2019-05-14T21:40:20.454Z,24.13
2019-05-14T21:42:52.264Z,21.17
2019-05-14T21:45:24.451Z,18.87
2019-05-14T21:47:59.237Z,22.10
2019-05-14T21:50:30.073Z,18.77
2019-05-14T21:53:02.174Z,23.47
2019-05-14T21:55:34.419Z,19.50
2019-05-14T21:58:09.156Z,24.00
2019-05-14T22:00:44.045Z,22.47
2019-05-14T22:03:20.521Z,22.50
2019-05-14T22:05:51.611Z,23.10
2019-05-14T22:08:23.928Z,26.20
2019-05-14T22:10:58.354Z,21.70
2019-05-14T22:13:29.333Z,19.53
2019-05-14T22:16:01.364Z,26.93
2019-05-14T22:18:33.217Z,20.53
2019-05-14T22:21:05.278Z,31.20
2019-05-14T22:23:38.763Z,25.40
2019-05-14T22:26:10.936Z,25.67
2019-05-14T22:28:42.878Z,30.57
2019-05-14T22:31:16.421Z,22.70
2019-05-14T22:33:48.329Z,29.57
2019-05-14T22:36:21.357Z,25.93
2019-05-14T22:38:53.656Z,29.23
2019-05-14T22:41:25.380Z,24.03
2019-05-14T22:43:59.868Z,23.23
2019-05-14T22:46:30.843Z,24.00
2019-05-14T22:49:03.038Z,24.03
2019-05-14T22:51:34.747Z,27.67
2019-05-14T22:54:08.694Z,20.67
2019-05-14T22:56:40.437Z,21.27
2019-05-14T22:59:12.597Z,28.93
2019-05-14T23:01:44.461Z,29.53
2019-05-14T23:04:18.187Z,31.43
2019-05-14T23:06:50.029Z,29.20
2019-05-14T23:09:21.897Z,31.73
2019-05-14T23:11:53.773Z,26.33
2019-05-14T23:14:28.074Z,25.60
2019-05-14T23:16:59.093Z,31.57
2019-05-14T23:19:30.983Z,28.67
2019-05-14T23:22:04.261Z,32.13
2019-05-14T23:24:38.602Z,29.53
2019-05-14T23:27:10.418Z,31.23
2019-05-14T23:29:42.527Z,29.93
2019-05-14T23:32:14.439Z,20.37
2019-05-14T23:34:46.203Z,25.83
2019-05-14T23:37:18.600Z,27.73
2019-05-14T23:39:50.584Z,31.27
2019-05-14T23:42:22.549Z,28.03
2019-05-14T23:44:54.641Z,31.97
2019-05-14T23:47:28.746Z,33.53
2019-05-14T23:49:59.720Z,27.70
2019-05-14T23:52:31.439Z,32.57
2019-05-14T23:55:03.337Z,31.47
2019-05-14T23:57:35.090Z,30.30
