createdAt,value
2018-03-20T00:00:01.365Z,0.00
2018-03-20T00:01:22.357Z,0.00
2018-03-20T00:02:01.334Z,0.00
2018-03-20T00:03:01.324Z,0.00
2018-03-20T00:04:22.299Z,0.00
2018-03-20T00:05:01.287Z,0.00
2018-03-20T00:06:22.266Z,0.00
2018-03-20T00:07:01.247Z,0.00
2018-03-20T00:08:01.229Z,0.00
2018-03-20T00:09:22.208Z,0.00
2018-03-20T00:10:01.189Z,0.00
2018-03-20T00:11:22.180Z,0.00
2018-03-20T00:12:01.153Z,0.00
2018-03-20T00:13:01.138Z,0.00
2018-03-20T00:14:22.122Z,0.00
2018-03-20T00:15:01.118Z,0.00
2018-03-20T00:16:22.086Z,0.00
2018-03-20T00:17:01.068Z,0.00
2018-03-20T00:18:01.053Z,0.00
2018-03-20T00:19:22.037Z,0.00
2018-03-20T00:20:01.018Z,0.00
2018-03-20T00:21:22.003Z,0.00
2018-03-20T00:22:00.981Z,0.00
2018-03-20T00:23:00.967Z,0.00
2018-03-20T00:24:21.947Z,0.00
2018-03-20T00:25:00.927Z,0.00
2018-03-20T00:26:21.916Z,0.00
2018-03-20T00:27:00.894Z,0.00
2018-03-20T00:28:00.872Z,0.00
2018-03-20T00:29:21.857Z,0.00
2018-03-20T00:30:00.840Z,0.00
2018-03-20T00:31:21.823Z,0.00
2018-03-20T00:32:00.803Z,0.00
2018-03-20T00:33:00.783Z,0.00
2018-03-20T00:34:21.767Z,0.00
2018-03-20T00:35:00.751Z,0.00
2018-03-20T00:36:21.731Z,0.00
2018-03-20T00:37:00.716Z,0.00
2018-03-20T00:38:00.695Z,0.00
2018-03-20T00:39:21.684Z,0.00
2018-03-20T00:40:00.658Z,0.00
2018-03-20T00:41:21.646Z,0.00
2018-03-20T00:42:00.624Z,0.00
2018-03-20T00:43:00.607Z,0.00
2018-03-20T00:44:21.597Z,0.00
2018-03-20T00:45:00.573Z,0.00
2018-03-20T00:46:21.555Z,0.00
2018-03-20T00:47:00.533Z,0.00
2018-03-20T00:48:00.519Z,0.00
2018-03-20T00:49:21.498Z,0.00
2018-03-20T00:50:00.483Z,0.00
2018-03-20T00:51:21.471Z,0.00
2018-03-20T00:52:00.444Z,0.00
2018-03-20T00:53:00.426Z,0.00
2018-03-20T00:54:21.410Z,0.00
2018-03-20T00:55:00.389Z,0.00
2018-03-20T00:56:21.376Z,0.00
2018-03-20T00:57:00.357Z,0.00
2018-03-20T00:58:00.344Z,0.00
2018-03-20T00:59:21.324Z,0.00
2018-03-20T01:00:00.306Z,0.00
2018-03-20T01:01:21.291Z,0.00
2018-03-20T01:02:00.266Z,0.00
2018-03-20T01:03:00.251Z,0.00
2018-03-20T01:04:21.235Z,0.00
2018-03-20T01:05:00.214Z,0.00
2018-03-20T01:06:21.198Z,0.00
2018-03-20T01:07:00.181Z,0.00
2018-03-20T01:08:00.164Z,0.00
2018-03-20T01:09:21.149Z,0.00
2018-03-20T01:10:00.126Z,0.00
2018-03-20T01:11:21.111Z,0.00
2018-03-20T01:12:00.100Z,0.00
2018-03-20T01:13:00.077Z,0.00
2018-03-20T01:14:21.052Z,0.00
2018-03-20T01:15:00.039Z,0.00
2018-03-20T01:16:21.021Z,0.00
2018-03-20T01:16:59.998Z,0.00
2018-03-20T01:17:59.983Z,0.00
2018-03-20T01:19:20.970Z,0.00
2018-03-20T01:19:59.945Z,0.00
2018-03-20T01:21:20.927Z,0.00
2018-03-20T01:21:59.914Z,0.00
2018-03-20T01:22:59.895Z,0.00
2018-03-20T01:24:20.877Z,0.00
2018-03-20T01:24:59.864Z,0.00
2018-03-20T01:26:20.848Z,0.00
2018-03-20T01:26:59.829Z,0.00
2018-03-20T01:27:59.809Z,0.00
2018-03-20T01:29:20.785Z,0.00
2018-03-20T01:29:59.771Z,0.00
2018-03-20T01:31:20.754Z,0.00
2018-03-20T01:31:59.731Z,0.00
2018-03-20T01:32:59.719Z,0.00
2018-03-20T01:34:20.702Z,0.00
2018-03-20T01:34:59.682Z,0.00
2018-03-20T01:36:20.662Z,0.00
2018-03-20T01:36:59.644Z,0.00
2018-03-20T01:37:59.627Z,0.00
2018-03-20T01:39:20.607Z,0.00
2018-03-20T01:39:59.592Z,0.00
2018-03-20T01:41:20.573Z,0.00
2018-03-20T01:41:59.559Z,0.00
2018-03-20T01:42:59.537Z,0.00
2018-03-20T01:44:20.514Z,0.00
2018-03-20T01:44:59.504Z,0.00
2018-03-20T01:46:20.484Z,0.00
2018-03-20T01:46:59.471Z,0.00
2018-03-20T01:47:59.455Z,0.00
2018-03-20T01:49:20.430Z,0.00
2018-03-20T01:49:59.410Z,0.00
2018-03-20T01:51:20.398Z,0.00
2018-03-20T01:51:59.378Z,0.00
2018-03-20T01:52:59.364Z,0.00
2018-03-20T01:54:20.342Z,0.00
2018-03-20T01:54:59.321Z,0.00
2018-03-20T01:56:20.306Z,0.00
2018-03-20T01:56:59.288Z,0.00
2018-03-20T01:57:59.266Z,0.00
2018-03-20T01:59:20.253Z,0.00
2018-03-20T01:59:59.235Z,0.00
2018-03-20T02:01:20.223Z,0.00
2018-03-20T02:01:59.199Z,0.00
2018-03-20T02:02:59.184Z,0.00
2018-03-20T02:04:20.165Z,0.00
2018-03-20T02:04:59.147Z,0.00
2018-03-20T02:06:20.130Z,0.00
2018-03-20T02:06:59.110Z,0.00
2018-03-20T02:07:59.089Z,0.00
2018-03-20T02:09:20.080Z,0.00
2018-03-20T02:09:59.056Z,0.00
2018-03-20T02:11:20.041Z,0.00
2018-03-20T02:11:59.020Z,0.00
2018-03-20T02:12:59.003Z,0.00
2018-03-20T02:14:19.982Z,0.00
2018-03-20T02:14:58.971Z,0.00
2018-03-20T02:16:19.953Z,0.00
2018-03-20T02:16:58.931Z,0.00
2018-03-20T02:17:58.912Z,0.00
2018-03-20T02:19:19.902Z,0.00
2018-03-20T02:19:58.878Z,0.00
2018-03-20T02:21:19.856Z,0.00
2018-03-20T02:21:58.839Z,0.00
2018-03-20T02:22:58.825Z,0.00
2018-03-20T02:24:19.807Z,0.00
2018-03-20T02:24:58.785Z,0.00
2018-03-20T02:26:19.770Z,0.00
2018-03-20T02:26:58.746Z,0.00
2018-03-20T02:27:58.736Z,0.00
2018-03-20T02:29:19.714Z,0.00
2018-03-20T02:29:58.700Z,0.00
2018-03-20T02:31:19.685Z,0.00
2018-03-20T02:31:58.662Z,0.00
2018-03-20T02:32:58.642Z,0.00
2018-03-20T02:34:19.626Z,0.00
2018-03-20T02:34:58.603Z,0.00
2018-03-20T02:36:19.588Z,0.00
2018-03-20T02:36:58.567Z,0.00
2018-03-20T02:37:58.554Z,0.00
2018-03-20T02:39:19.538Z,0.00
2018-03-20T02:39:58.511Z,0.00
2018-03-20T02:41:19.498Z,0.00
2018-03-20T02:41:58.480Z,0.00
2018-03-20T02:42:58.466Z,0.00
2018-03-20T02:44:19.448Z,0.00
2018-03-20T02:44:58.424Z,0.00
2018-03-20T02:46:19.408Z,0.00
2018-03-20T02:46:58.390Z,0.00
2018-03-20T02:47:58.372Z,0.00
2018-03-20T02:49:19.354Z,0.00
2018-03-20T02:49:58.329Z,0.00
2018-03-20T02:51:19.320Z,0.00
2018-03-20T02:51:58.297Z,0.00
2018-03-20T02:52:58.278Z,0.00
2018-03-20T02:54:19.266Z,0.00
2018-03-20T02:54:58.244Z,0.00
2018-03-20T02:56:19.225Z,0.00
2018-03-20T02:56:58.205Z,0.00
2018-03-20T02:57:58.192Z,0.00
2018-03-20T02:59:19.174Z,0.00
2018-03-20T02:59:58.155Z,0.00
2018-03-20T03:01:19.140Z,0.00
2018-03-20T03:01:58.118Z,0.00
2018-03-20T03:02:58.100Z,0.00
2018-03-20T03:04:19.084Z,0.00
2018-03-20T03:04:58.059Z,0.00
2018-03-20T03:06:19.053Z,0.00
2018-03-20T03:06:58.026Z,0.00
2018-03-20T03:07:58.005Z,0.00
2018-03-20T03:09:18.987Z,0.00
2018-03-20T03:09:57.968Z,0.00
2018-03-20T03:11:18.951Z,0.00
2018-03-20T03:11:57.931Z,0.00
2018-03-20T03:12:57.914Z,0.00
2018-03-20T03:14:18.907Z,0.00
2018-03-20T03:14:57.880Z,0.00
2018-03-20T03:16:18.863Z,0.00
2018-03-20T03:16:57.848Z,0.00
2018-03-20T03:17:57.838Z,0.00
2018-03-20T03:19:18.812Z,0.00
2018-03-20T03:19:57.796Z,0.00
2018-03-20T03:21:18.774Z,0.00
2018-03-20T03:21:57.749Z,0.00
2018-03-20T03:22:57.733Z,0.00
2018-03-20T03:24:18.721Z,0.00
2018-03-20T03:24:57.693Z,0.00
2018-03-20T03:26:18.690Z,0.00
2018-03-20T03:26:57.659Z,0.00
2018-03-20T03:27:57.643Z,0.00
2018-03-20T03:29:18.628Z,0.00
2018-03-20T03:29:57.614Z,0.00
2018-03-20T03:31:18.597Z,0.00
2018-03-20T03:31:57.574Z,0.00
2018-03-20T03:32:57.558Z,0.00
2018-03-20T03:34:18.538Z,0.00
2018-03-20T03:34:57.522Z,0.00
2018-03-20T03:36:18.502Z,0.00
2018-03-20T03:36:57.481Z,0.00
2018-03-20T03:37:57.459Z,0.00
2018-03-20T03:39:18.451Z,0.00
2018-03-20T03:39:57.429Z,0.00
2018-03-20T03:41:18.408Z,0.00
2018-03-20T03:41:57.389Z,0.00
2018-03-20T03:42:57.367Z,0.00
2018-03-20T03:44:18.361Z,0.00
2018-03-20T03:44:57.338Z,0.00
2018-03-20T03:46:18.324Z,0.00
2018-03-20T03:46:57.302Z,0.00
2018-03-20T03:47:57.309Z,0.00
2018-03-20T03:49:18.260Z,0.00
2018-03-20T03:49:57.254Z,0.00
2018-03-20T03:51:18.232Z,0.00
2018-03-20T03:51:57.209Z,0.00
2018-03-20T03:52:57.196Z,0.00
2018-03-20T03:54:18.174Z,0.00
2018-03-20T03:54:57.151Z,0.00
2018-03-20T03:56:18.136Z,0.00
2018-03-20T03:56:57.118Z,0.00
2018-03-20T03:57:57.098Z,0.00
2018-03-20T03:59:18.082Z,0.00
2018-03-20T03:59:57.065Z,0.00
2018-03-20T04:01:18.043Z,0.00
2018-03-20T04:01:57.025Z,0.00
2018-03-20T04:02:57.005Z,0.00
2018-03-20T04:04:17.991Z,0.00
2018-03-20T04:04:56.969Z,0.00
2018-03-20T04:06:17.956Z,0.00
2018-03-20T04:06:56.985Z,0.00
2018-03-20T04:07:56.920Z,0.00
2018-03-20T04:09:17.899Z,0.00
2018-03-20T04:09:56.877Z,0.00
2018-03-20T04:11:17.865Z,0.00
2018-03-20T04:11:56.846Z,0.00
2018-03-20T04:12:56.826Z,0.00
2018-03-20T04:14:17.812Z,0.00
2018-03-20T04:14:56.788Z,0.00
2018-03-20T04:16:17.774Z,0.00
2018-03-20T04:16:56.752Z,0.00
2018-03-20T04:17:56.733Z,0.00
2018-03-20T04:19:17.715Z,0.00
2018-03-20T04:19:56.695Z,0.00
2018-03-20T04:21:17.680Z,0.00
2018-03-20T04:21:56.659Z,0.00
2018-03-20T04:22:56.641Z,0.00
2018-03-20T04:24:17.623Z,0.00
2018-03-20T04:24:56.604Z,0.00
2018-03-20T04:26:17.590Z,0.00
2018-03-20T04:26:56.566Z,0.00
2018-03-20T04:27:56.552Z,0.00
2018-03-20T04:29:17.533Z,0.00
2018-03-20T04:29:56.518Z,0.00
2018-03-20T04:31:17.500Z,0.00
2018-03-20T04:31:56.478Z,0.00
2018-03-20T04:32:56.455Z,0.00
2018-03-20T04:34:17.441Z,0.00
2018-03-20T04:34:56.421Z,0.00
2018-03-20T04:36:17.402Z,0.00
2018-03-20T04:36:56.385Z,0.00
2018-03-20T04:37:56.362Z,0.00
2018-03-20T04:39:17.349Z,0.00
2018-03-20T04:39:56.321Z,0.00
2018-03-20T04:41:17.312Z,0.00
2018-03-20T04:41:56.290Z,0.00
2018-03-20T04:42:56.272Z,0.00
2018-03-20T04:44:17.258Z,0.00
2018-03-20T04:44:56.237Z,0.00
2018-03-20T04:46:17.217Z,0.00
2018-03-20T04:46:56.199Z,0.00
2018-03-20T04:47:56.173Z,0.00
2018-03-20T04:49:17.162Z,0.00
2018-03-20T04:49:56.142Z,0.00
2018-03-20T04:51:17.142Z,0.00
2018-03-20T04:51:56.104Z,0.00
2018-03-20T04:52:56.084Z,0.00
2018-03-20T04:54:17.069Z,0.00
2018-03-20T04:54:56.052Z,0.00
2018-03-20T04:56:17.037Z,0.00
2018-03-20T04:56:56.013Z,0.00
2018-03-20T04:57:55.994Z,0.00
2018-03-20T04:59:17.028Z,0.00
2018-03-20T04:59:55.955Z,0.00
2018-03-20T05:01:16.943Z,0.00
2018-03-20T05:01:55.917Z,0.00
2018-03-20T05:02:55.909Z,0.00
2018-03-20T05:04:16.881Z,0.00
2018-03-20T05:04:55.864Z,0.00
2018-03-20T05:06:16.852Z,0.00
2018-03-20T05:06:55.831Z,0.00
2018-03-20T05:07:55.810Z,4.00
2018-03-20T05:09:16.792Z,4.00
2018-03-20T05:09:55.780Z,0.00
2018-03-20T05:11:16.752Z,0.00
2018-03-20T05:11:55.736Z,4.00
2018-03-20T05:12:55.720Z,4.00
2018-03-20T05:14:16.700Z,4.00
2018-03-20T05:14:55.679Z,4.00
2018-03-20T05:16:16.659Z,8.00
2018-03-20T05:16:55.649Z,4.00
2018-03-20T05:17:55.627Z,8.00
2018-03-20T05:19:16.612Z,8.00
2018-03-20T05:19:55.594Z,8.00
2018-03-20T05:21:16.571Z,8.00
2018-03-20T05:21:55.547Z,12.00
2018-03-20T05:22:55.534Z,16.00
2018-03-20T05:24:16.518Z,16.00
2018-03-20T05:24:55.493Z,16.00
2018-03-20T05:26:16.478Z,20.00
2018-03-20T05:26:55.455Z,20.00
2018-03-20T05:27:55.439Z,24.00
2018-03-20T05:29:16.424Z,28.00
2018-03-20T05:29:55.404Z,28.00
2018-03-20T05:31:16.388Z,28.00
2018-03-20T05:31:55.368Z,32.00
2018-03-20T05:32:55.350Z,36.00
2018-03-20T05:34:16.336Z,36.00
2018-03-20T05:34:55.312Z,40.00
2018-03-20T05:36:16.292Z,40.00
2018-03-20T05:36:55.273Z,44.00
2018-03-20T05:37:55.259Z,44.00
2018-03-20T05:39:16.238Z,44.00
2018-03-20T05:39:55.213Z,48.00
2018-03-20T05:41:16.198Z,52.00
2018-03-20T05:41:55.221Z,52.00
2018-03-20T05:42:55.165Z,56.00
2018-03-20T05:44:16.143Z,64.00
2018-03-20T05:44:55.124Z,68.00
2018-03-20T05:46:16.112Z,72.00
2018-03-20T05:46:55.088Z,76.00
2018-03-20T05:47:55.068Z,80.00
2018-03-20T05:49:16.056Z,84.00
2018-03-20T05:49:55.029Z,92.00
2018-03-20T05:51:16.018Z,100.00
2018-03-20T05:51:54.994Z,108.00
2018-03-20T05:52:54.978Z,120.00
2018-03-20T05:54:15.960Z,124.00
2018-03-20T05:54:54.942Z,132.00
2018-03-20T05:56:15.927Z,144.00
2018-03-20T05:56:54.943Z,156.00
2018-03-20T05:57:54.884Z,164.00
2018-03-20T05:59:15.865Z,180.00
2018-03-20T05:59:54.850Z,188.00
2018-03-20T06:01:15.830Z,200.00
2018-03-20T06:01:54.810Z,212.00
2018-03-20T06:02:54.798Z,224.00
2018-03-20T06:04:15.778Z,232.00
2018-03-20T06:04:54.759Z,240.00
2018-03-20T06:06:15.784Z,248.00
2018-03-20T06:06:54.717Z,260.00
2018-03-20T06:07:54.704Z,272.00
2018-03-20T06:09:15.682Z,288.00
2018-03-20T06:09:54.662Z,304.00
2018-03-20T06:11:15.648Z,316.00
2018-03-20T06:11:54.634Z,328.00
2018-03-20T06:12:54.612Z,336.00
2018-03-20T06:14:15.595Z,348.00
2018-03-20T06:14:54.573Z,360.00
2018-03-20T06:16:15.554Z,368.00
2018-03-20T06:16:54.539Z,380.00
2018-03-20T06:17:54.522Z,388.00
2018-03-20T06:19:15.502Z,392.00
2018-03-20T06:19:54.475Z,400.00
2018-03-20T06:21:15.467Z,420.00
2018-03-20T06:21:54.488Z,444.00
2018-03-20T06:22:54.427Z,468.00
2018-03-20T06:24:15.416Z,504.00
2018-03-20T06:24:54.385Z,524.00
2018-03-20T06:26:15.373Z,540.00
2018-03-20T06:26:54.351Z,552.00
2018-03-20T06:27:54.333Z,564.00
2018-03-20T06:29:15.318Z,568.00
2018-03-20T06:29:54.300Z,572.00
2018-03-20T06:31:15.282Z,580.00
2018-03-20T06:31:54.259Z,588.00
2018-03-20T06:32:54.245Z,600.00
2018-03-20T06:34:15.233Z,608.00
2018-03-20T06:34:54.204Z,616.00
2018-03-20T06:36:15.194Z,624.00
2018-03-20T06:36:54.171Z,636.00
2018-03-20T06:37:54.154Z,648.00
2018-03-20T06:39:15.135Z,664.00
2018-03-20T06:39:54.118Z,676.00
2018-03-20T06:41:15.100Z,676.00
2018-03-20T06:41:54.083Z,680.00
2018-03-20T06:42:54.062Z,680.00
2018-03-20T06:44:15.043Z,672.00
2018-03-20T06:44:54.022Z,688.00
2018-03-20T06:46:15.007Z,708.00
2018-03-20T06:46:53.989Z,740.00
2018-03-20T06:47:53.971Z,760.00
2018-03-20T06:49:14.953Z,768.00
2018-03-20T06:49:53.938Z,780.00
2018-03-20T06:51:14.919Z,788.00
2018-03-20T06:51:53.896Z,804.00
2018-03-20T06:52:53.880Z,828.00
2018-03-20T06:54:14.866Z,840.00
2018-03-20T06:54:53.841Z,856.00
2018-03-20T06:56:14.827Z,856.00
2018-03-20T06:56:53.816Z,864.00
2018-03-20T06:57:53.792Z,880.00
2018-03-20T06:59:14.779Z,892.00
2018-03-20T06:59:53.752Z,924.00
2018-03-20T07:01:14.739Z,936.00
2018-03-20T07:01:53.716Z,964.00
2018-03-20T07:02:53.702Z,968.00
2018-03-20T07:04:14.684Z,984.00
2018-03-20T07:04:53.658Z,996.00
2018-03-20T07:06:14.717Z,988.00
2018-03-20T07:06:53.624Z,1020.00
2018-03-20T07:07:53.609Z,1040.00
2018-03-20T07:09:14.590Z,1064.00
2018-03-20T07:09:53.572Z,1060.00
2018-03-20T07:11:14.552Z,1088.00
2018-03-20T07:11:53.538Z,1104.00
2018-03-20T07:12:53.516Z,1120.00
2018-03-20T07:14:14.503Z,1156.00
2018-03-20T07:14:53.484Z,1184.00
2018-03-20T07:16:14.465Z,1208.00
2018-03-20T07:16:53.447Z,1220.00
2018-03-20T07:17:53.430Z,1228.00
2018-03-20T07:19:14.419Z,1260.00
2018-03-20T07:19:53.395Z,1292.00
2018-03-20T07:21:14.373Z,1340.00
2018-03-20T07:21:53.364Z,1416.00
2018-03-20T07:22:53.347Z,1504.00
2018-03-20T07:24:14.322Z,1564.00
2018-03-20T07:24:53.300Z,1588.00
2018-03-20T07:26:14.290Z,1608.00
2018-03-20T07:26:53.263Z,1624.00
2018-03-20T07:27:53.253Z,1692.00
2018-03-20T07:29:14.230Z,1732.00
2018-03-20T07:29:53.217Z,1696.00
2018-03-20T07:31:14.194Z,1680.00
2018-03-20T07:31:53.172Z,1668.00
2018-03-20T07:32:53.158Z,1612.00
2018-03-20T07:34:14.144Z,1532.00
2018-03-20T07:34:53.124Z,1476.00
2018-03-20T07:36:14.110Z,1432.00
2018-03-20T07:36:53.087Z,1436.00
2018-03-20T07:37:53.071Z,1540.00
2018-03-20T07:39:14.065Z,1644.00
2018-03-20T07:39:53.057Z,1652.00
2018-03-20T07:41:14.023Z,1652.00
2018-03-20T07:41:52.999Z,1668.00
2018-03-20T07:42:52.987Z,1696.00
2018-03-20T07:44:13.975Z,1752.00
2018-03-20T07:44:52.952Z,1816.00
2018-03-20T07:46:13.937Z,1848.00
2018-03-20T07:46:52.915Z,1860.00
2018-03-20T07:47:52.900Z,1900.00
2018-03-20T07:49:13.881Z,1960.00
2018-03-20T07:49:52.876Z,2056.00
2018-03-20T07:51:13.847Z,2184.00
2018-03-20T07:51:52.832Z,2308.00
2018-03-20T07:52:52.820Z,2428.00
2018-03-20T07:54:13.799Z,2556.00
2018-03-20T07:54:52.779Z,2668.00
2018-03-20T07:56:13.763Z,2748.00
2018-03-20T07:56:52.747Z,2812.00
2018-03-20T07:57:52.728Z,2752.00
2018-03-20T07:59:13.712Z,2712.00
2018-03-20T07:59:52.692Z,2676.00
2018-03-20T08:01:13.679Z,2540.00
2018-03-20T08:01:52.664Z,2456.00
2018-03-20T08:02:52.647Z,2412.00
2018-03-20T08:04:13.629Z,2424.00
2018-03-20T08:04:52.613Z,2416.00
2018-03-20T08:06:13.601Z,2428.00
2018-03-20T08:06:52.579Z,2452.00
2018-03-20T08:07:52.605Z,2424.00
2018-03-20T08:09:13.538Z,2504.00
2018-03-20T08:09:52.520Z,2604.00
2018-03-20T08:11:13.512Z,2680.00
2018-03-20T08:11:52.488Z,2748.00
2018-03-20T08:12:52.476Z,2832.00
2018-03-20T08:14:13.456Z,2896.00
2018-03-20T08:14:52.437Z,2904.00
2018-03-20T08:16:13.428Z,2908.00
2018-03-20T08:16:52.405Z,2920.00
2018-03-20T08:17:52.401Z,2988.00
2018-03-20T08:19:13.376Z,3060.00
2018-03-20T08:19:52.354Z,3216.00
2018-03-20T08:21:13.339Z,3484.00
2018-03-20T08:21:52.323Z,3548.00
2018-03-20T08:22:52.315Z,3524.00
2018-03-20T08:24:13.293Z,3668.00
2018-03-20T08:24:52.278Z,3632.00
2018-03-20T08:26:13.258Z,3392.00
2018-03-20T08:26:52.244Z,3248.00
2018-03-20T08:27:52.231Z,3052.00
2018-03-20T08:29:13.211Z,3028.00
2018-03-20T08:29:52.189Z,3092.00
2018-03-20T08:31:13.183Z,3224.00
2018-03-20T08:31:52.158Z,3452.00
2018-03-20T08:32:52.142Z,3604.00
2018-03-20T08:34:13.130Z,3564.00
2018-03-20T08:34:52.116Z,3584.00
2018-03-20T08:36:13.095Z,3656.00
2018-03-20T08:36:52.085Z,3492.00
2018-03-20T08:37:52.064Z,3344.00
2018-03-20T08:39:13.053Z,3220.00
2018-03-20T08:39:52.028Z,3144.00
2018-03-20T08:41:13.017Z,3216.00
2018-03-20T08:41:51.997Z,3016.00
2018-03-20T08:42:51.987Z,2768.00
2018-03-20T08:44:12.972Z,2720.00
2018-03-20T08:44:51.949Z,2884.00
2018-03-20T08:46:12.946Z,2920.00
2018-03-20T08:46:51.918Z,2884.00
2018-03-20T08:47:51.906Z,2844.00
2018-03-20T08:49:12.890Z,2624.00
2018-03-20T08:49:51.868Z,2596.00
2018-03-20T08:51:12.854Z,2684.00
2018-03-20T08:51:51.843Z,2852.00
2018-03-20T08:52:51.826Z,2960.00
2018-03-20T08:54:12.810Z,3168.00
2018-03-20T08:54:51.786Z,3400.00
2018-03-20T08:56:12.770Z,3624.00
2018-03-20T08:56:51.760Z,3536.00
2018-03-20T08:57:51.743Z,3276.00
2018-03-20T08:59:12.729Z,3016.00
2018-03-20T08:59:51.711Z,2968.00
2018-03-20T09:01:12.694Z,2872.00
2018-03-20T09:01:51.680Z,2872.00
2018-03-20T09:02:51.660Z,2920.00
2018-03-20T09:04:12.642Z,3012.00
2018-03-20T09:04:51.629Z,3036.00
2018-03-20T09:06:12.655Z,3000.00
2018-03-20T09:06:51.602Z,2956.00
2018-03-20T09:07:51.583Z,2968.00
2018-03-20T09:09:12.580Z,3012.00
2018-03-20T09:09:51.553Z,3124.00
2018-03-20T09:11:12.541Z,3200.00
2018-03-20T09:11:51.523Z,3220.00
2018-03-20T09:12:51.500Z,3152.00
2018-03-20T09:14:12.492Z,3052.00
2018-03-20T09:14:51.468Z,2964.00
2018-03-20T09:16:12.464Z,2896.00
2018-03-20T09:16:51.444Z,2880.00
2018-03-20T09:17:51.439Z,2876.00
2018-03-20T09:19:12.414Z,2900.00
2018-03-20T09:19:51.396Z,2940.00
2018-03-20T09:21:12.390Z,2980.00
2018-03-20T09:21:51.364Z,3020.00
2018-03-20T09:22:51.349Z,3052.00
2018-03-20T09:24:12.333Z,3044.00
2018-03-20T09:24:51.316Z,3044.00
2018-03-20T09:26:12.305Z,3084.00
2018-03-20T09:26:51.287Z,3120.00
2018-03-20T09:27:51.273Z,3136.00
2018-03-20T09:29:12.259Z,3136.00
2018-03-20T09:29:51.278Z,3144.00
2018-03-20T09:31:12.228Z,3176.00
2018-03-20T09:31:51.206Z,3256.00
2018-03-20T09:32:51.190Z,3360.00
2018-03-20T09:34:12.182Z,3436.00
2018-03-20T09:34:51.165Z,3460.00
2018-03-20T09:36:12.149Z,3468.00
2018-03-20T09:36:51.124Z,3492.00
2018-03-20T09:37:51.114Z,3532.00
2018-03-20T09:39:12.098Z,3576.00
2018-03-20T09:39:51.082Z,3608.00
2018-03-20T09:41:12.064Z,3612.00
2018-03-20T09:41:51.051Z,3532.00
2018-03-20T09:42:51.032Z,3432.00
2018-03-20T09:44:12.020Z,3264.00
2018-03-20T09:44:51.002Z,3156.00
2018-03-20T09:46:11.989Z,3172.00
2018-03-20T09:46:50.971Z,3112.00
2018-03-20T09:47:50.955Z,2972.00
2018-03-20T09:49:11.950Z,2872.00
2018-03-20T09:49:50.925Z,2712.00
2018-03-20T09:51:11.913Z,2648.00
2018-03-20T09:51:50.895Z,2728.00
2018-03-20T09:52:50.874Z,2824.00
2018-03-20T09:54:11.864Z,2804.00
2018-03-20T09:54:50.844Z,2732.00
2018-03-20T09:56:11.828Z,2600.00
2018-03-20T09:56:50.819Z,2440.00
2018-03-20T09:57:50.797Z,2504.00
2018-03-20T09:59:11.782Z,2616.00
2018-03-20T09:59:50.768Z,2672.00
2018-03-20T10:01:11.757Z,2764.00
2018-03-20T10:01:50.734Z,2848.00
2018-03-20T10:02:50.727Z,2944.00
2018-03-20T10:04:11.711Z,3068.00
2018-03-20T10:04:50.686Z,3164.00
2018-03-20T10:06:11.676Z,3260.00
2018-03-20T10:06:50.656Z,3360.00
2018-03-20T10:07:50.642Z,3456.00
2018-03-20T10:09:11.628Z,3524.00
2018-03-20T10:09:50.617Z,3560.00
2018-03-20T10:11:11.601Z,3540.00
2018-03-20T10:11:50.579Z,3488.00
2018-03-20T10:12:50.568Z,3472.00
2018-03-20T10:14:11.557Z,3460.00
2018-03-20T10:14:50.531Z,3432.00
2018-03-20T10:16:11.526Z,3404.00
2018-03-20T10:16:50.502Z,3360.00
2018-03-20T10:17:50.484Z,3372.00
2018-03-20T10:19:11.478Z,3412.00
2018-03-20T10:19:50.454Z,3484.00
2018-03-20T10:21:11.443Z,3532.00
2018-03-20T10:21:50.428Z,3508.00
2018-03-20T10:22:50.406Z,3388.00
2018-03-20T10:24:11.402Z,3236.00
2018-03-20T10:24:50.379Z,3220.00
2018-03-20T10:26:11.371Z,3252.00
2018-03-20T10:26:50.345Z,3228.00
2018-03-20T10:27:50.333Z,3196.00
2018-03-20T10:29:11.323Z,3208.00
2018-03-20T10:29:50.297Z,3264.00
2018-03-20T10:31:11.292Z,3296.00
2018-03-20T10:31:50.270Z,3336.00
2018-03-20T10:32:50.252Z,3344.00
2018-03-20T10:34:11.248Z,3324.00
2018-03-20T10:34:50.223Z,3244.00
2018-03-20T10:36:11.205Z,3148.00
2018-03-20T10:36:50.190Z,3108.00
2018-03-20T10:37:50.175Z,3088.00
2018-03-20T10:39:11.160Z,3052.00
2018-03-20T10:39:50.147Z,3016.00
2018-03-20T10:41:11.131Z,2960.00
2018-03-20T10:41:50.116Z,2920.00
2018-03-20T10:42:50.095Z,2900.00
2018-03-20T10:44:11.081Z,2864.00
2018-03-20T10:44:50.067Z,2820.00
2018-03-20T10:46:11.057Z,2812.00
2018-03-20T10:46:50.045Z,2796.00
2018-03-20T10:47:50.017Z,2768.00
2018-03-20T10:49:11.006Z,2752.00
2018-03-20T10:49:49.988Z,2784.00
2018-03-20T10:51:10.976Z,2772.00
2018-03-20T10:51:49.953Z,2768.00
2018-03-20T10:52:49.934Z,2800.00
2018-03-20T10:54:10.922Z,2848.00
2018-03-20T10:54:49.911Z,2884.00
2018-03-20T10:56:10.888Z,2952.00
2018-03-20T10:56:49.876Z,3020.00
2018-03-20T10:57:49.860Z,3128.00
2018-03-20T10:59:10.847Z,3216.00
2018-03-20T10:59:49.829Z,3304.00
2018-03-20T11:01:10.814Z,3400.00
2018-03-20T11:01:49.794Z,3396.00
2018-03-20T11:02:49.780Z,3368.00
2018-03-20T11:04:10.761Z,3364.00
2018-03-20T11:04:49.742Z,3352.00
2018-03-20T11:06:10.738Z,3328.00
2018-03-20T11:06:49.708Z,3444.00
2018-03-20T11:07:49.689Z,3492.00
2018-03-20T11:09:10.681Z,3680.00
2018-03-20T11:09:49.658Z,3700.00
2018-03-20T11:11:10.658Z,3644.00
2018-03-20T11:11:49.630Z,3584.00
2018-03-20T11:12:49.613Z,3612.00
2018-03-20T11:14:10.605Z,3796.00
2018-03-20T11:14:49.589Z,4028.00
2018-03-20T11:16:10.603Z,4240.00
2018-03-20T11:16:49.552Z,4320.00
2018-03-20T11:17:49.531Z,4192.00
2018-03-20T11:19:10.528Z,3888.00
2018-03-20T11:19:49.499Z,3904.00
2018-03-20T11:21:10.485Z,3932.00
2018-03-20T11:21:49.469Z,3896.00
2018-03-20T11:22:49.452Z,3824.00
2018-03-20T11:24:10.446Z,3848.00
2018-03-20T11:24:49.416Z,3964.00
2018-03-20T11:26:10.413Z,4040.00
2018-03-20T11:26:49.394Z,3944.00
2018-03-20T11:27:49.369Z,3864.00
2018-03-20T11:29:10.362Z,3888.00
2018-03-20T11:29:49.353Z,3836.00
2018-03-20T11:31:10.334Z,3864.00
2018-03-20T11:31:49.316Z,3768.00
2018-03-20T11:32:49.293Z,3620.00
2018-03-20T11:34:10.284Z,3536.00
2018-03-20T11:34:49.267Z,3488.00
2018-03-20T11:36:10.253Z,3580.00
2018-03-20T11:36:49.236Z,3796.00
2018-03-20T11:37:49.219Z,3928.00
2018-03-20T11:39:10.213Z,3996.00
2018-03-20T11:39:49.189Z,4016.00
2018-03-20T11:41:10.177Z,4072.00
2018-03-20T11:41:49.164Z,4180.00
2018-03-20T11:42:49.143Z,4240.00
2018-03-20T11:44:10.133Z,4308.00
2018-03-20T11:44:49.113Z,4324.00
2018-03-20T11:46:10.100Z,4344.00
2018-03-20T11:46:49.086Z,4428.00
2018-03-20T11:47:49.066Z,4512.00
2018-03-20T11:49:10.054Z,4512.00
2018-03-20T11:49:49.044Z,4476.00
2018-03-20T11:51:10.029Z,4448.00
2018-03-20T11:51:49.010Z,4420.00
2018-03-20T11:52:48.993Z,4336.00
2018-03-20T11:54:09.983Z,4220.00
2018-03-20T11:54:48.963Z,4088.00
2018-03-20T11:56:09.948Z,4008.00
2018-03-20T11:56:48.933Z,4032.00
2018-03-20T11:57:48.915Z,4096.00
2018-03-20T11:59:09.906Z,4156.00
2018-03-20T11:59:48.887Z,4160.00
2018-03-20T12:01:09.887Z,4148.00
2018-03-20T12:01:48.876Z,4140.00
2018-03-20T12:02:48.847Z,4140.00
2018-03-20T12:04:09.834Z,4100.00
2018-03-20T12:04:48.850Z,4044.00
2018-03-20T12:06:09.805Z,3964.00
2018-03-20T12:06:48.781Z,3888.00
2018-03-20T12:07:48.772Z,3860.00
2018-03-20T12:09:10.651Z,3900.00
2018-03-20T12:09:48.741Z,3912.00
2018-03-20T12:11:09.728Z,3916.00
2018-03-20T12:11:48.705Z,3904.00
2018-03-20T12:12:48.691Z,3956.00
2018-03-20T12:14:09.696Z,3980.00
2018-03-20T12:14:48.667Z,4044.00
2018-03-20T12:16:09.649Z,4164.00
2018-03-20T12:16:48.637Z,4196.00
2018-03-20T12:17:48.623Z,4156.00
2018-03-20T12:19:09.609Z,4124.00
2018-03-20T12:19:48.635Z,4180.00
2018-03-20T12:21:09.577Z,4248.00
2018-03-20T12:21:48.566Z,4076.00
2018-03-20T12:22:48.545Z,3832.00
2018-03-20T12:24:09.531Z,3640.00
2018-03-20T12:24:48.508Z,3564.00
2018-03-20T12:26:09.498Z,3540.00
2018-03-20T12:26:48.482Z,3504.00
2018-03-20T12:27:48.466Z,3476.00
2018-03-20T12:29:09.455Z,3464.00
2018-03-20T12:29:48.440Z,3412.00
2018-03-20T12:31:09.429Z,3344.00
2018-03-20T12:31:48.408Z,3288.00
2018-03-20T12:32:48.392Z,3248.00
2018-03-20T12:34:09.382Z,3200.00
2018-03-20T12:34:48.362Z,3168.00
2018-03-20T12:36:09.352Z,3160.00
2018-03-20T12:36:48.333Z,3208.00
2018-03-20T12:37:48.358Z,3248.00
2018-03-20T12:39:09.301Z,3284.00