createdAt,value
2022-10-31T00:02:05.220Z,22.31
2022-10-31T00:08:29.886Z,22.29
2022-10-31T00:15:02.676Z,22.26
2022-10-31T00:21:36.036Z,22.28
2022-10-31T00:28:13.946Z,22.24
2022-10-31T00:34:38.391Z,22.28
2022-10-31T00:41:02.938Z,22.3
2022-10-31T00:47:28.460Z,22.34
2022-10-31T00:53:52.051Z,22.37
2022-10-31T01:00:17.948Z,22.4
2022-10-31T01:06:40.318Z,22.36
2022-10-31T01:19:50.968Z,22.25
2022-10-31T01:26:23.902Z,22.32
2022-10-31T01:33:06.361Z,22.31
2022-10-31T01:39:37.204Z,22.3
2022-10-31T01:46:15.934Z,22.24
2022-10-31T01:53:19.172Z,22.36
2022-10-31T02:00:22.944Z,22.3
2022-10-31T02:06:54.183Z,22.26
2022-10-31T02:13:40.301Z,22.27
2022-10-31T02:20:12.879Z,22.23
2022-10-31T02:27:26.098Z,22.24
2022-10-31T02:34:34.067Z,22.21
2022-10-31T02:41:48.437Z,22.24
2022-10-31T02:48:58.086Z,22.25
2022-10-31T02:55:45.967Z,22.2
2022-10-31T03:02:43.166Z,22.24
2022-10-31T03:09:48.130Z,22.22
2022-10-31T03:16:49.454Z,22.2
2022-10-31T03:23:56.928Z,22.19
2022-10-31T03:30:44.409Z,22.21
2022-10-31T03:37:33.442Z,22.21
2022-10-31T03:44:20.951Z,22.25
2022-10-31T03:50:57.038Z,22.22
2022-10-31T03:58:01.907Z,22.35
2022-10-31T04:04:56.475Z,22.24
2022-10-31T04:11:41.373Z,22.17
2022-10-31T04:18:27.064Z,22.21
2022-10-31T04:24:57.976Z,22.23
2022-10-31T04:31:25.365Z,22.17
2022-10-31T04:37:46.027Z,22.19
2022-10-31T04:44:11.050Z,22.23
2022-10-31T04:50:36.956Z,22.21
2022-10-31T04:57:17.074Z,22.27
2022-10-31T05:03:49.933Z,22.17
2022-10-31T05:10:19.387Z,22.11
2022-10-31T05:16:50.045Z,22.22
2022-10-31T05:23:21.391Z,22.11
2022-10-31T05:29:48.125Z,22.32
2022-10-31T05:36:19.312Z,22.18
2022-10-31T05:42:50.048Z,22.13
2022-10-31T05:49:14.103Z,22.14
2022-10-31T05:55:44.667Z,22.08
2022-10-31T06:02:14.004Z,22.1
2022-10-31T06:08:48.932Z,22.11
2022-10-31T06:15:19.856Z,22.07
2022-10-31T06:21:52.939Z,22.08
2022-10-31T06:28:18.043Z,22.06
2022-10-31T06:34:41.447Z,22.1
2022-10-31T06:41:06.389Z,22.07
2022-10-31T06:47:31.083Z,22.09
2022-10-31T06:53:54.096Z,22.09
2022-10-31T07:00:24.635Z,22.09
2022-10-31T07:06:54.319Z,22.16
2022-10-31T07:13:25.135Z,22.12
2022-10-31T07:19:57.681Z,22.16
2022-10-31T07:26:34.385Z,22.24
2022-10-31T07:32:55.388Z,22.12
2022-10-31T07:39:23.164Z,22.39
2022-10-31T07:45:56.603Z,22.11
2022-10-31T07:52:30.112Z,22.05
2022-10-31T07:58:59.215Z,22.13
2022-10-31T08:05:38.478Z,22.35
2022-10-31T08:12:06.191Z,22.32
2022-10-31T08:18:32.221Z,22.42
2022-10-31T08:25:07.152Z,22.25
2022-10-31T08:31:43.380Z,22.13
2022-10-31T08:38:14.104Z,22.21
2022-10-31T08:44:49.543Z,22.18
2022-10-31T08:51:22.296Z,22.16
2022-10-31T08:57:52.132Z,22.27
2022-10-31T09:04:27.238Z,22.25
2022-10-31T09:10:52.747Z,22.24
2022-10-31T09:17:34.493Z,22.25
2022-10-31T09:24:00.601Z,22.22
2022-10-31T09:30:32.148Z,22.28
2022-10-31T09:37:06.142Z,22.21
2022-10-31T09:43:50.113Z,22.17
2022-10-31T09:50:53.239Z,22.1
2022-10-31T09:57:55.251Z,22.11
2022-10-31T10:04:53.108Z,22.16
2022-10-31T10:11:50.407Z,22.16
2022-10-31T10:18:50.629Z,22.08
2022-10-31T10:25:52.242Z,22.14
2022-10-31T10:33:03.564Z,22.14
2022-10-31T10:40:10.953Z,22.12
2022-10-31T10:46:50.124Z,22.13
2022-10-31T10:54:06.502Z,22.16
2022-10-31T11:00:53.735Z,22.16
2022-10-31T11:07:41.202Z,22.18
2022-10-31T11:14:27.223Z,22.2
2022-10-31T11:21:24.668Z,22.23
2022-10-31T11:28:35.263Z,22.23
2022-10-31T11:35:40.462Z,22.22
2022-10-31T11:42:56.616Z,22.22
2022-10-31T11:50:07.351Z,22.42
2022-10-31T11:57:24.441Z,22.45
2022-10-31T12:04:38.671Z,22.38
2022-10-31T12:11:45.576Z,22.38
2022-10-31T12:18:43.282Z,22.38
2022-10-31T12:25:44.778Z,22.33
2022-10-31T12:32:50.682Z,22.32
2022-10-31T12:39:56.365Z,22.38
2022-10-31T12:46:58.223Z,22.45
2022-10-31T12:54:00.308Z,22.29
2022-10-31T13:01:04.497Z,22.32
2022-10-31T13:08:18.350Z,22.24
2022-10-31T13:15:32.701Z,22.24
2022-10-31T13:22:42.264Z,22.26
2022-10-31T13:29:41.813Z,22.26
2022-10-31T13:36:38.482Z,22.33
2022-10-31T13:43:50.667Z,22.29
2022-10-31T13:50:48.602Z,22.39
2022-10-31T13:57:34.862Z,22.3
2022-10-31T14:04:33.801Z,22.34
2022-10-31T14:11:37.510Z,22.38
2022-10-31T14:18:34.255Z,22.32
2022-10-31T14:25:16.349Z,22.2
2022-10-31T14:32:18.283Z,22.14
2022-10-31T14:39:18.569Z,22.2
2022-10-31T14:46:18.448Z,22.23
2022-10-31T14:53:13.353Z,22.17
2022-10-31T15:00:03.979Z,22.24
2022-10-31T15:06:59.326Z,22.22
2022-10-31T15:13:57.312Z,22.21
2022-10-31T15:20:38.609Z,22.18
2022-10-31T15:27:22.359Z,22.2
2022-10-31T15:34:18.284Z,22.22
2022-10-31T15:41:09.329Z,22.29
2022-10-31T15:47:49.342Z,22.26
2022-10-31T15:54:57.459Z,22.2
2022-10-31T16:01:39.374Z,22.16
2022-10-31T16:08:27.095Z,22.15
2022-10-31T16:15:13.266Z,22.17
2022-10-31T16:22:07.472Z,22.21
2022-10-31T16:29:06.025Z,22.3
2022-10-31T16:36:04.716Z,22.24
2022-10-31T16:42:47.533Z,22.31
2022-10-31T16:49:34.707Z,22.28
2022-10-31T16:56:10.404Z,22.27
2022-10-31T17:02:56.403Z,22.31
2022-10-31T17:09:30.432Z,22.27
2022-10-31T17:16:11.495Z,22.21
2022-10-31T17:22:51.902Z,22.18
2022-10-31T17:29:16.441Z,22.16
2022-10-31T17:35:51.370Z,22.13
2022-10-31T17:42:22.409Z,22.07
2022-10-31T17:48:50.845Z,22.09
2022-10-31T17:55:17.293Z,22.06
2022-10-31T18:01:54.434Z,22.04
2022-10-31T18:08:26.333Z,21.99
2022-10-31T18:14:59.330Z,22.07
2022-10-31T18:21:27.367Z,22.08
2022-10-31T18:27:50.797Z,22.03
2022-10-31T18:34:16.462Z,22.02
2022-10-31T18:40:48.438Z,22.03
2022-10-31T18:47:16.880Z,21.99
2022-10-31T18:53:52.928Z,22.03
2022-10-31T19:00:23.467Z,22.04
2022-10-31T19:07:04.402Z,22.02
2022-10-31T19:13:43.432Z,22.07
2022-10-31T19:20:08.374Z,22.03
2022-10-31T19:26:35.458Z,22.02
2022-10-31T19:33:00.866Z,22.02
2022-10-31T19:39:42.911Z,22.02
2022-10-31T19:46:21.940Z,22
2022-10-31T19:52:52.949Z,22.01
2022-10-31T19:59:22.441Z,21.98
2022-10-31T20:05:53.782Z,22.01
2022-10-31T20:12:20.409Z,22.04
2022-10-31T20:18:52.492Z,22.08
2022-10-31T20:25:15.718Z,22.02
2022-10-31T20:31:48.493Z,22.06
2022-10-31T20:38:11.709Z,22.09
2022-10-31T20:44:37.012Z,22.08
2022-10-31T20:51:11.349Z,22.05
2022-10-31T20:57:40.509Z,22.16
2022-10-31T21:04:07.242Z,22.02
2022-10-31T21:10:36.434Z,22.09
2022-10-31T21:17:11.892Z,22.03
2022-10-31T21:23:43.508Z,22.01
2022-10-31T21:30:08.920Z,21.97
2022-10-31T21:36:32.567Z,22.02
2022-10-31T21:42:58.580Z,22
2022-10-31T21:49:27.457Z,21.96
2022-10-31T21:55:58.417Z,21.96
2022-10-31T22:02:33.212Z,21.98
2022-10-31T22:09:02.469Z,21.99
2022-10-31T22:15:35.470Z,21.95
2022-10-31T22:22:04.926Z,21.98
2022-10-31T22:28:28.428Z,21.95
2022-10-31T22:34:58.930Z,21.98
2022-10-31T22:41:36.819Z,22.02
2022-10-31T22:47:58.929Z,21.98
2022-10-31T22:54:23.567Z,21.94
2022-10-31T23:00:46.680Z,21.98
2022-10-31T23:07:14.417Z,22.03
2022-10-31T23:13:50.397Z,22.14
2022-10-31T23:20:26.959Z,22
2022-10-31T23:26:58.503Z,22.02
2022-10-31T23:33:33.515Z,21.97
2022-10-31T23:40:02.123Z,21.95
2022-10-31T23:46:34.547Z,21.93
2022-10-31T23:52:58.508Z,21.9
2022-10-31T23:59:26.135Z,21.89
