createdAt,value
2018-10-06T08:11:16.474Z,21.77
2018-10-06T08:20:31.208Z,22.17
2018-10-06T08:23:01.392Z,19.83
2018-10-06T08:25:30.954Z,22.13
2018-10-06T08:28:02.207Z,22.23
2018-10-06T08:30:49.104Z,22.83
2018-10-06T08:33:29.560Z,22.43
2018-10-06T08:35:59.694Z,22.23
2018-10-06T08:38:29.652Z,22.87
2018-10-06T08:40:58.623Z,21.63
2018-10-06T08:43:29.136Z,23.10
2018-10-06T08:45:58.416Z,22.20
2018-10-06T08:48:27.195Z,21.63
2018-10-06T08:50:57.156Z,21.17
2018-10-06T08:53:27.397Z,21.60
2018-10-06T08:55:56.377Z,21.00
2018-10-06T08:58:26.013Z,20.93
2018-10-06T09:00:56.461Z,21.83
2018-10-06T09:03:30.988Z,21.67
2018-10-06T09:06:00.431Z,20.60
2018-10-06T09:08:31.846Z,20.70
2018-10-06T09:11:02.268Z,21.17
2018-10-06T09:13:31.726Z,21.57
2018-10-06T09:16:01.137Z,21.83
2018-10-06T09:18:33.476Z,21.20
2018-10-06T09:21:02.337Z,20.97
2018-10-06T09:23:31.433Z,21.67
2018-10-06T09:25:59.965Z,21.03
2018-10-06T09:28:28.757Z,21.17
2018-10-06T09:30:58.077Z,21.60
2018-10-06T09:33:26.897Z,22.30
2018-10-06T09:35:56.297Z,23.13
2018-10-06T09:38:25.200Z,22.73
2018-10-06T09:40:54.177Z,23.87
2018-10-06T09:43:23.164Z,23.87
2018-10-06T09:45:52.402Z,22.37
2018-10-06T09:48:21.105Z,21.77
2018-10-06T09:50:49.990Z,23.40
2018-10-06T09:53:19.546Z,23.07
2018-10-06T09:55:50.642Z,23.63
2018-10-06T09:58:19.660Z,23.43
2018-10-06T10:03:59.986Z,21.23
2018-10-06T10:06:28.983Z,21.00
2018-10-06T10:08:57.489Z,20.83
2018-10-06T10:11:25.914Z,20.47
2018-10-06T10:13:54.672Z,20.40
2018-10-06T10:16:23.104Z,22.03
2018-10-06T10:18:51.467Z,22.93
2018-10-06T10:21:19.816Z,22.80
2018-10-06T10:23:50.163Z,23.10
2018-10-06T10:26:24.072Z,22.73
2018-10-06T10:29:00.164Z,23.40
2018-10-06T10:31:32.937Z,24.87
2018-10-06T10:34:01.456Z,25.20
2018-10-06T10:36:30.935Z,25.23
2018-10-06T10:38:59.656Z,25.90
2018-10-06T10:41:28.950Z,26.30
2018-10-06T10:43:57.895Z,24.80
2018-10-06T10:46:26.967Z,27.00
2018-10-06T10:48:58.018Z,25.80
2018-10-06T10:51:28.124Z,26.50
2018-10-06T10:53:56.909Z,26.70
2018-10-06T10:56:25.838Z,27.77
2018-10-06T10:58:55.429Z,25.93
2018-10-06T11:01:24.495Z,24.80
2018-10-06T11:03:54.288Z,24.03
2018-10-06T11:06:23.477Z,21.50
2018-10-06T11:08:52.560Z,21.90
2018-10-06T11:11:22.880Z,21.97
2018-10-06T11:13:51.425Z,20.60
2018-10-06T11:16:20.794Z,19.50
2018-10-06T11:19:05.730Z,20.23
2018-10-06T11:21:51.371Z,18.63
2018-10-06T11:24:36.287Z,18.03
2018-10-06T14:33:01.300Z,6.60
2018-10-06T14:35:30.175Z,7.27
2018-10-06T14:37:59.041Z,6.70
2018-10-06T14:40:27.564Z,7.03
2018-10-06T14:43:04.300Z,7.20
2018-10-06T14:45:33.236Z,7.77
2018-10-06T14:48:02.091Z,7.93
2018-10-06T14:50:31.115Z,8.20
2018-10-06T14:52:59.944Z,8.83
2018-10-06T14:55:28.487Z,9.30
2018-10-06T14:57:57.205Z,9.27
2018-10-06T15:00:25.680Z,10.37
2018-10-06T15:02:54.344Z,10.30
2018-10-06T15:05:23.164Z,10.73
2018-10-06T15:07:52.297Z,10.57
2018-10-06T15:13:20.841Z,10.57
2018-10-06T15:15:50.256Z,10.77
2018-10-06T15:18:19.016Z,12.23
2018-10-06T15:20:47.683Z,13.30
2018-10-06T15:23:16.591Z,12.27
2018-10-06T15:25:45.726Z,13.63
2018-10-06T15:28:14.934Z,14.17
2018-10-06T15:30:47.684Z,13.87
2018-10-06T15:33:16.976Z,14.60
2018-10-06T15:35:45.701Z,14.17
2018-10-06T15:38:14.703Z,15.50
2018-10-06T15:40:44.092Z,15.40
2018-10-06T15:43:12.900Z,15.93
2018-10-06T15:45:42.506Z,15.77
2018-10-06T15:48:15.207Z,15.50
2018-10-06T15:50:44.538Z,16.00
2018-10-06T15:53:14.828Z,16.83
2018-10-06T15:56:05.299Z,17.90
2018-10-06T15:58:36.881Z,16.60
2018-10-06T16:01:09.664Z,18.27
2018-10-06T16:03:40.154Z,17.80
2018-10-06T16:06:10.300Z,18.03
2018-10-06T16:08:42.235Z,17.67
2018-10-06T16:11:12.963Z,16.97
2018-10-06T16:13:42.524Z,17.67
2018-10-06T16:16:18.632Z,16.73
2018-10-06T16:18:48.365Z,17.20
2018-10-06T16:21:16.898Z,18.17
2018-10-06T16:23:46.935Z,17.07
2018-10-06T16:26:18.318Z,17.70
2018-10-06T16:28:49.591Z,17.57
2018-10-06T16:34:17.474Z,16.53
2018-10-06T16:36:47.093Z,18.30
2018-10-06T16:39:20.293Z,17.07
2018-10-06T16:41:49.451Z,18.83
2018-10-06T16:44:18.411Z,18.60
2018-10-06T16:46:46.827Z,18.97
2018-10-06T16:49:15.589Z,19.97
2018-10-06T16:51:46.451Z,18.30
2018-10-06T16:54:15.316Z,18.10
2018-10-06T16:56:44.763Z,18.40
2018-10-06T19:01:52.448Z,42.03
2018-10-06T19:08:09.248Z,42.80
2018-10-06T19:10:42.604Z,43.97
2018-10-06T19:31:30.992Z,42.83
2018-10-06T20:00:56.919Z,34.10
2018-10-06T20:03:30.510Z,27.07
2018-10-06T20:40:50.665Z,17.23
2018-10-06T20:43:38.156Z,18.13
2018-10-06T20:46:25.118Z,17.90
2018-10-06T20:49:07.270Z,17.23
2018-10-06T20:51:38.347Z,16.53
2018-10-06T20:54:10.011Z,17.80
2018-10-06T20:56:46.654Z,16.33
2018-10-06T21:02:07.043Z,13.73
2018-10-06T21:04:39.769Z,10.77
2018-10-06T21:07:09.155Z,10.13
2018-10-06T21:09:41.291Z,10.43
2018-10-06T21:12:10.202Z,10.23
2018-10-06T21:14:39.285Z,8.47
2018-10-06T21:17:08.942Z,8.10
2018-10-06T21:19:38.321Z,7.60
2018-10-06T21:22:07.494Z,6.93
2018-10-06T21:24:37.128Z,6.20
2018-10-06T21:27:06.107Z,6.23
2018-10-06T21:29:35.110Z,5.70
2018-10-06T21:32:03.894Z,5.63
2018-10-06T21:34:32.674Z,5.40
2018-10-06T21:37:01.748Z,6.23
2018-10-06T21:39:31.912Z,5.67
2018-10-06T21:42:00.994Z,5.53
2018-10-06T21:44:30.101Z,5.33
2018-10-06T21:47:00.174Z,4.30
2018-10-06T21:49:29.261Z,3.60
2018-10-06T21:51:58.071Z,4.00
2018-10-06T21:54:27.155Z,5.03
2018-10-06T21:56:55.952Z,4.57
2018-10-06T21:59:24.878Z,6.00
2018-10-06T22:01:53.817Z,6.37
2018-10-06T22:04:22.621Z,4.30
2018-10-06T22:06:54.399Z,3.60
2018-10-06T22:09:28.540Z,3.23
2018-10-06T22:12:00.486Z,3.87
2018-10-06T22:14:31.085Z,4.23
2018-10-06T22:17:00.906Z,4.83
2018-10-06T22:19:35.155Z,4.37
2018-10-06T22:29:08.000Z,3.80
2018-10-06T22:31:45.983Z,3.47
2018-10-06T22:34:26.200Z,3.47
2018-10-06T22:36:55.757Z,3.80
2018-10-06T22:39:24.509Z,4.07
2018-10-06T22:41:53.697Z,4.33
2018-10-06T22:44:22.613Z,4.30
2018-10-06T22:46:52.709Z,3.93
2018-10-06T22:49:22.002Z,4.33
2018-10-06T22:51:51.108Z,5.10
2018-10-06T22:54:20.144Z,4.43
2018-10-06T22:56:50.828Z,5.43
2018-10-06T22:59:21.209Z,4.20
2018-10-06T23:01:49.955Z,4.67
2018-10-06T23:04:19.858Z,3.80
2018-10-06T23:06:48.696Z,3.90
2018-10-06T23:09:17.729Z,4.10
2018-10-06T23:11:52.380Z,4.70
2018-10-06T23:14:22.884Z,5.43
2018-10-06T23:16:53.520Z,5.10
2018-10-06T23:19:24.461Z,3.83
2018-10-06T23:21:53.392Z,3.97
2018-10-06T23:24:25.310Z,3.20
2018-10-06T23:26:55.785Z,3.30
2018-10-06T23:29:26.109Z,3.50
2018-10-06T23:32:00.923Z,3.17
2018-10-06T23:34:47.421Z,3.30
2018-10-06T23:40:16.097Z,3.10
2018-10-06T23:42:45.496Z,2.80
2018-10-06T23:45:15.165Z,2.50
2018-10-06T23:47:44.117Z,2.70
2018-10-06T23:50:13.056Z,2.70
2018-10-06T23:52:42.068Z,2.70
2018-10-06T23:55:11.193Z,3.07
2018-10-06T23:57:40.740Z,2.73
