createdAt,value
2022-12-05T00:00:30.178Z,3.90
2022-12-05T00:01:00.803Z,4.30
2022-12-05T00:01:31.334Z,3.90
2022-12-05T00:02:02.069Z,4.40
2022-12-05T00:02:32.694Z,4.20
2022-12-05T00:03:03.273Z,4.40
2022-12-05T00:03:33.817Z,3.90
2022-12-05T00:04:04.446Z,4.30
2022-12-05T00:04:35.134Z,3.90
2022-12-05T00:05:05.710Z,4.40
2022-12-05T00:05:36.248Z,4.50
2022-12-05T00:06:06.806Z,4.60
2022-12-05T00:06:37.340Z,4.40
2022-12-05T00:07:07.902Z,4.50
2022-12-05T00:07:38.484Z,3.60
2022-12-05T00:08:09.111Z,4.30
2022-12-05T00:08:39.707Z,4.50
2022-12-05T00:09:10.292Z,4.50
2022-12-05T00:09:40.880Z,4.30
2022-12-05T00:10:11.472Z,4.70
2022-12-05T00:10:42.044Z,4.30
2022-12-05T00:11:12.632Z,4.70
2022-12-05T00:11:43.194Z,4.40
2022-12-05T00:12:13.775Z,4.20
2022-12-05T00:12:44.365Z,4.00
2022-12-05T00:13:14.937Z,4.70
2022-12-05T00:13:45.523Z,4.50
2022-12-05T00:14:16.091Z,4.00
2022-12-05T00:14:46.671Z,4.30
2022-12-05T00:15:17.241Z,4.40
2022-12-05T00:15:47.837Z,4.60
2022-12-05T00:16:18.485Z,4.60
2022-12-05T00:16:49.194Z,3.90
2022-12-05T00:17:19.794Z,3.90
2022-12-05T00:17:50.360Z,4.40
2022-12-05T00:18:20.943Z,4.00
2022-12-05T00:18:51.538Z,3.80
2022-12-05T00:19:22.134Z,3.90
2022-12-05T00:19:56.732Z,4.20
2022-12-05T00:20:23.458Z,4.30
2022-12-05T00:20:54.028Z,3.90
2022-12-05T00:21:24.626Z,4.30
2022-12-05T00:21:55.187Z,4.90
2022-12-05T00:22:25.756Z,4.80
2022-12-05T00:22:56.319Z,3.80
2022-12-05T00:23:26.896Z,4.40
2022-12-05T00:23:57.443Z,3.80
2022-12-05T00:24:28.023Z,4.50
2022-12-05T00:24:58.595Z,4.50
2022-12-05T00:25:29.228Z,4.30
2022-12-05T00:25:59.764Z,4.20
2022-12-05T00:26:30.343Z,3.80
2022-12-05T00:27:00.911Z,4.70
2022-12-05T00:27:31.482Z,4.10
2022-12-05T00:28:02.071Z,4.10
2022-12-05T00:28:32.626Z,4.20
2022-12-05T00:29:03.225Z,4.30
2022-12-05T00:29:33.812Z,4.10
2022-12-05T00:30:04.483Z,4.00
2022-12-05T00:30:35.020Z,4.60
2022-12-05T00:31:05.616Z,4.20
2022-12-05T00:31:36.292Z,4.10
2022-12-05T00:32:06.956Z,4.30
2022-12-05T00:32:37.562Z,5.10
2022-12-05T00:33:08.122Z,4.90
2022-12-05T00:33:38.698Z,5.10
2022-12-05T00:34:09.263Z,5.80
2022-12-05T00:34:39.821Z,5.60
2022-12-05T00:35:10.377Z,5.50
2022-12-05T00:35:40.948Z,5.50
2022-12-05T00:36:11.511Z,5.50
2022-12-05T00:36:42.099Z,6.50
2022-12-05T00:37:12.657Z,6.40
2022-12-05T00:37:43.216Z,6.10
2022-12-05T00:38:13.793Z,5.30
2022-12-05T00:38:44.345Z,5.30
2022-12-05T00:39:14.902Z,4.70
2022-12-05T00:39:45.480Z,5.20
2022-12-05T00:40:16.046Z,4.50
2022-12-05T00:40:46.616Z,4.70
2022-12-05T00:41:17.178Z,4.80
2022-12-05T00:41:47.762Z,4.80
2022-12-05T00:42:18.343Z,4.70
2022-12-05T00:42:52.313Z,4.30
2022-12-05T00:43:19.483Z,4.90
2022-12-05T00:43:50.061Z,4.60
2022-12-05T00:44:20.641Z,5.20
2022-12-05T00:44:51.247Z,6.00
2022-12-05T00:45:21.827Z,7.00
2022-12-05T00:45:52.500Z,6.20
2022-12-05T00:46:23.119Z,6.50
2022-12-05T00:46:53.782Z,4.70
2022-12-05T00:47:24.311Z,5.60
2022-12-05T00:47:54.878Z,5.00
2022-12-05T00:48:25.474Z,5.00
2022-12-05T00:48:56.041Z,4.30
2022-12-05T00:49:26.606Z,4.50
2022-12-05T00:49:57.388Z,4.50
2022-12-05T00:50:28.060Z,4.30
2022-12-05T00:50:58.652Z,4.70
2022-12-05T00:51:29.254Z,4.90
2022-12-05T00:51:59.797Z,4.40
2022-12-05T00:52:30.349Z,4.80
2022-12-05T00:53:00.919Z,4.20
2022-12-05T00:53:31.486Z,4.30
2022-12-05T00:54:02.066Z,4.70
2022-12-05T00:54:32.626Z,5.50
2022-12-05T00:55:03.193Z,4.60
2022-12-05T00:55:33.778Z,4.40
2022-12-05T00:56:04.328Z,4.40
2022-12-05T00:56:34.907Z,5.30
2022-12-05T00:57:05.477Z,4.80
2022-12-05T00:57:36.062Z,4.90
2022-12-05T00:58:06.650Z,4.50
2022-12-05T00:58:37.231Z,4.30
2022-12-05T00:59:07.800Z,4.70
2022-12-05T00:59:38.370Z,4.60
2022-12-05T01:00:08.981Z,4.70
2022-12-05T01:00:39.552Z,5.50
2022-12-05T01:01:10.216Z,4.70
2022-12-05T01:01:40.880Z,5.10
2022-12-05T01:02:11.513Z,4.70
2022-12-05T01:02:42.073Z,4.90
2022-12-05T01:03:12.767Z,5.40
2022-12-05T01:03:43.386Z,5.30
2022-12-05T01:04:13.980Z,5.00
2022-12-05T01:04:44.549Z,5.10
2022-12-05T01:05:15.142Z,4.60
2022-12-05T01:05:45.755Z,5.30
2022-12-05T01:06:16.304Z,5.00
2022-12-05T01:06:46.885Z,5.00
2022-12-05T01:07:17.473Z,4.80
2022-12-05T01:07:48.118Z,5.00
2022-12-05T01:08:18.780Z,5.10
2022-12-05T01:08:49.368Z,4.30
2022-12-05T01:09:19.948Z,4.90
2022-12-05T01:09:50.528Z,4.50
2022-12-05T01:10:21.099Z,5.10
2022-12-05T01:10:51.673Z,4.60
2022-12-05T01:11:22.246Z,5.50
2022-12-05T01:11:52.830Z,5.30
2022-12-05T01:12:23.399Z,5.30
2022-12-05T01:12:53.960Z,4.40
2022-12-05T01:13:24.552Z,5.50
2022-12-05T01:13:55.126Z,4.50
2022-12-05T01:14:25.687Z,4.70
2022-12-05T01:14:56.265Z,4.70
2022-12-05T01:15:26.837Z,5.10
2022-12-05T01:15:57.394Z,5.40
2022-12-05T01:16:27.974Z,5.40
2022-12-05T01:16:58.639Z,5.10
2022-12-05T01:17:29.242Z,5.20
2022-12-05T01:17:59.803Z,5.30
2022-12-05T01:18:30.351Z,4.70
2022-12-05T01:19:00.894Z,5.30
2022-12-05T01:19:31.489Z,5.30
2022-12-05T01:20:02.063Z,5.00
2022-12-05T01:20:32.636Z,5.30
2022-12-05T01:21:03.224Z,5.20
2022-12-05T01:21:33.796Z,5.20
2022-12-05T01:22:04.378Z,4.90
2022-12-05T01:22:34.943Z,5.70
2022-12-05T01:23:05.545Z,5.50
2022-12-05T01:23:36.096Z,5.90
2022-12-05T01:24:06.661Z,5.30
2022-12-05T01:24:37.225Z,4.90
2022-12-05T01:25:07.782Z,5.40
2022-12-05T01:25:38.343Z,5.20
2022-12-05T01:26:08.922Z,5.10
2022-12-05T01:26:39.522Z,5.70
2022-12-05T01:27:10.082Z,5.30
2022-12-05T01:27:40.648Z,5.00
2022-12-05T01:28:11.262Z,5.00
2022-12-05T01:28:41.985Z,5.80
2022-12-05T01:29:12.617Z,5.90
2022-12-05T01:29:43.200Z,6.20
2022-12-05T01:30:13.766Z,5.90
2022-12-05T01:30:44.330Z,5.10
2022-12-05T01:31:14.990Z,5.70
2022-12-05T01:31:45.671Z,5.90
2022-12-05T01:32:16.375Z,6.20
2022-12-05T01:32:46.983Z,5.80
2022-12-05T01:33:17.560Z,6.30
2022-12-05T01:33:48.119Z,5.30
2022-12-05T01:34:18.693Z,6.40
2022-12-05T01:34:49.258Z,5.40
2022-12-05T01:35:19.803Z,6.00
2022-12-05T01:35:50.353Z,5.50
2022-12-05T01:36:20.939Z,6.20
2022-12-05T01:36:51.499Z,5.60
2022-12-05T01:37:22.046Z,4.80
2022-12-05T01:37:52.632Z,6.10
2022-12-05T01:38:23.198Z,5.50
2022-12-05T01:38:53.810Z,6.00
2022-12-05T01:39:24.377Z,5.80
2022-12-05T01:39:55.383Z,6.00
2022-12-05T01:40:25.687Z,5.90
2022-12-05T01:40:56.263Z,5.40
2022-12-05T01:41:26.830Z,6.30
2022-12-05T01:41:57.409Z,6.00
2022-12-05T01:42:27.967Z,6.20
2022-12-05T01:42:58.535Z,6.20
2022-12-05T01:43:29.110Z,5.40
2022-12-05T01:43:59.708Z,6.00
2022-12-05T01:44:30.266Z,6.40
2022-12-05T01:45:00.846Z,6.10
2022-12-05T01:45:31.474Z,6.30
2022-12-05T01:46:02.125Z,6.20
2022-12-05T01:46:32.843Z,6.30
2022-12-05T01:47:03.426Z,6.00
2022-12-05T01:47:34.003Z,6.10
2022-12-05T01:48:04.611Z,6.20
2022-12-05T01:48:35.143Z,6.50
2022-12-05T01:49:05.780Z,5.10
2022-12-05T01:49:36.337Z,5.90
2022-12-05T01:50:06.898Z,6.30
2022-12-05T01:50:37.484Z,6.00
2022-12-05T01:51:08.071Z,6.60
2022-12-05T01:51:38.623Z,6.10
2022-12-05T01:52:09.167Z,6.10
2022-12-05T01:52:39.701Z,5.60
2022-12-05T01:53:10.236Z,5.40
2022-12-05T01:53:40.805Z,6.10
2022-12-05T01:54:11.406Z,6.40
2022-12-05T01:54:41.970Z,5.40
2022-12-05T01:55:12.531Z,6.00
2022-12-05T01:55:43.134Z,6.10
2022-12-05T01:56:13.690Z,6.20
2022-12-05T01:56:44.284Z,5.90
2022-12-05T01:57:14.881Z,6.20
2022-12-05T01:57:45.445Z,6.40
2022-12-05T01:58:16.023Z,6.00
2022-12-05T01:58:46.596Z,6.40
2022-12-05T01:59:17.143Z,5.90
2022-12-05T01:59:47.723Z,6.60
2022-12-05T02:00:18.259Z,5.90
2022-12-05T02:00:48.872Z,5.90
2022-12-05T02:01:19.573Z,5.30
2022-12-05T02:01:50.263Z,5.80
2022-12-05T02:02:20.921Z,6.40
2022-12-05T02:02:51.726Z,6.40
2022-12-05T02:03:22.377Z,5.50
2022-12-05T02:03:52.920Z,5.50
2022-12-05T02:04:23.504Z,5.30
2022-12-05T02:04:54.101Z,6.10
2022-12-05T02:05:24.718Z,5.90
2022-12-05T02:05:55.289Z,5.60
2022-12-05T02:06:25.861Z,6.10
2022-12-05T02:06:56.416Z,5.60
2022-12-05T02:07:27.003Z,5.40
2022-12-05T02:07:57.646Z,5.60
2022-12-05T02:08:28.200Z,5.80
2022-12-05T02:08:58.747Z,6.20
2022-12-05T02:09:29.309Z,6.20
2022-12-05T02:10:00.186Z,6.20
2022-12-05T02:10:30.847Z,5.50
2022-12-05T02:11:01.446Z,5.50
2022-12-05T02:11:32.020Z,6.20
2022-12-05T02:12:02.604Z,5.70
2022-12-05T02:12:33.174Z,5.70
2022-12-05T02:13:03.753Z,5.80
2022-12-05T02:13:34.313Z,5.20
2022-12-05T02:14:04.865Z,5.90
2022-12-05T02:14:35.463Z,5.90
2022-12-05T02:15:06.036Z,5.20
2022-12-05T02:15:36.635Z,5.50
2022-12-05T02:16:07.217Z,5.40
2022-12-05T02:16:37.863Z,5.30
2022-12-05T02:17:08.451Z,4.80
2022-12-05T02:17:38.980Z,5.40
2022-12-05T02:18:09.544Z,5.60
2022-12-05T02:18:40.143Z,5.30
2022-12-05T02:19:10.699Z,5.60
2022-12-05T02:19:41.276Z,5.40
2022-12-05T02:20:11.818Z,5.80
2022-12-05T02:20:42.398Z,5.40
2022-12-05T02:21:12.978Z,4.80
2022-12-05T02:21:43.555Z,5.70
2022-12-05T02:22:14.125Z,5.40
2022-12-05T02:22:44.724Z,4.90
2022-12-05T02:23:15.290Z,5.00
2022-12-05T02:23:45.853Z,4.90
2022-12-05T02:24:16.445Z,4.80
2022-12-05T02:24:47.004Z,4.70
2022-12-05T02:25:17.586Z,5.00
2022-12-05T02:25:48.162Z,5.10
2022-12-05T02:26:18.733Z,4.90
2022-12-05T02:26:49.317Z,5.00
2022-12-05T02:27:19.905Z,5.70
2022-12-05T02:27:50.486Z,5.20
2022-12-05T02:28:21.134Z,5.30
2022-12-05T02:28:51.676Z,4.90
2022-12-05T02:29:22.231Z,4.80
2022-12-05T02:29:52.797Z,5.10
2022-12-05T02:30:23.359Z,5.80
2022-12-05T02:30:53.900Z,5.30
2022-12-05T02:31:24.556Z,5.00
2022-12-05T02:31:55.247Z,4.60
2022-12-05T02:32:25.819Z,4.80
2022-12-05T02:32:56.382Z,5.20
2022-12-05T02:33:26.964Z,5.50
2022-12-05T02:33:57.589Z,5.10
2022-12-05T02:34:28.150Z,5.10
2022-12-05T02:34:58.754Z,4.80
2022-12-05T02:35:29.319Z,4.80
2022-12-05T02:35:59.878Z,4.70
2022-12-05T02:36:30.495Z,5.20
2022-12-05T02:37:01.056Z,4.90
2022-12-05T02:37:31.642Z,4.80
2022-12-05T02:38:02.237Z,4.90
2022-12-05T02:38:32.822Z,4.20
2022-12-05T02:39:03.380Z,4.60
2022-12-05T02:39:33.926Z,4.70
2022-12-05T02:40:04.535Z,4.70
2022-12-05T02:40:35.088Z,4.50
2022-12-05T02:41:05.657Z,4.20
2022-12-05T02:41:36.226Z,5.30
2022-12-05T02:42:06.777Z,4.80
2022-12-05T02:42:37.352Z,4.60
2022-12-05T02:43:07.934Z,5.00
2022-12-05T02:43:38.489Z,4.90
2022-12-05T02:44:09.074Z,4.30
2022-12-05T02:44:39.652Z,4.40
2022-12-05T02:45:10.184Z,4.60
2022-12-05T02:45:40.836Z,4.50
2022-12-05T02:46:11.472Z,4.70
2022-12-05T02:46:42.035Z,4.40
2022-12-05T02:47:12.611Z,4.40
2022-12-05T02:47:43.200Z,4.70
2022-12-05T02:48:13.822Z,4.10
2022-12-05T02:48:44.402Z,4.20
2022-12-05T02:49:15.012Z,4.90
2022-12-05T02:49:45.563Z,5.40
2022-12-05T02:50:16.119Z,4.50
2022-12-05T02:50:46.664Z,5.00
2022-12-05T02:51:17.246Z,5.00
2022-12-05T02:51:47.822Z,4.00
2022-12-05T02:52:18.362Z,4.80
2022-12-05T02:52:48.939Z,4.20
2022-12-05T02:53:19.544Z,4.20
2022-12-05T02:53:50.100Z,4.40
2022-12-05T02:54:20.662Z,4.50
2022-12-05T02:54:51.222Z,4.30
2022-12-05T02:55:21.790Z,4.60
2022-12-05T02:55:52.378Z,4.20
2022-12-05T02:56:22.952Z,4.50
2022-12-05T02:56:53.508Z,4.00
2022-12-05T02:57:24.033Z,4.30
2022-12-05T02:57:54.596Z,4.40
2022-12-05T02:58:25.161Z,4.30
2022-12-05T02:58:55.740Z,4.60
2022-12-05T02:59:26.299Z,3.80
2022-12-05T02:59:57.086Z,4.30
2022-12-05T03:00:27.866Z,3.90
2022-12-05T03:00:58.453Z,4.60
2022-12-05T03:01:29.104Z,4.00
2022-12-05T03:01:59.718Z,4.00
2022-12-05T03:02:30.283Z,4.10
2022-12-05T03:03:00.852Z,3.70
2022-12-05T03:03:31.434Z,4.00
2022-12-05T03:04:02.117Z,4.00
2022-12-05T03:04:32.754Z,4.30
2022-12-05T03:05:03.377Z,4.40
2022-12-05T03:05:33.970Z,4.80
2022-12-05T03:06:04.540Z,4.40
2022-12-05T03:06:35.092Z,3.90
2022-12-05T03:07:05.670Z,4.00
2022-12-05T03:07:36.277Z,4.30
2022-12-05T03:08:06.956Z,4.10
2022-12-05T03:08:37.528Z,4.50
2022-12-05T03:09:08.087Z,4.60
2022-12-05T03:09:38.662Z,4.10
2022-12-05T03:10:09.224Z,3.80
2022-12-05T03:10:39.788Z,4.10
2022-12-05T03:11:10.356Z,4.20
2022-12-05T03:11:40.923Z,4.20
2022-12-05T03:12:11.483Z,4.10
2022-12-05T03:12:42.058Z,4.60
2022-12-05T03:13:12.620Z,4.00
2022-12-05T03:13:43.184Z,3.90
2022-12-05T03:14:13.748Z,4.40
2022-12-05T03:14:44.327Z,4.10
2022-12-05T03:15:14.905Z,4.30
2022-12-05T03:15:45.483Z,4.60
2022-12-05T03:16:16.127Z,4.00
2022-12-05T03:16:46.745Z,4.50
2022-12-05T03:17:17.369Z,4.40
2022-12-05T03:17:47.950Z,4.20
2022-12-05T03:18:18.517Z,3.80
2022-12-05T03:18:49.108Z,4.20
2022-12-05T03:19:19.643Z,4.70
2022-12-05T03:19:50.232Z,4.00
2022-12-05T03:20:20.782Z,4.20
2022-12-05T03:20:51.378Z,4.50
2022-12-05T03:21:21.921Z,4.50
2022-12-05T03:21:52.472Z,4.00
2022-12-05T03:22:23.049Z,4.40
2022-12-05T03:22:53.615Z,4.20
2022-12-05T03:23:24.189Z,4.20
2022-12-05T03:23:54.781Z,4.50
2022-12-05T03:24:25.723Z,4.30
2022-12-05T03:24:56.282Z,3.80
2022-12-05T03:25:26.858Z,4.80
2022-12-05T03:25:57.418Z,4.30
2022-12-05T03:26:27.992Z,4.30
2022-12-05T03:26:58.568Z,3.90
2022-12-05T03:27:29.143Z,4.40
2022-12-05T03:27:59.725Z,4.10
2022-12-05T03:28:30.252Z,4.50
2022-12-05T03:29:00.823Z,4.40
2022-12-05T03:29:31.358Z,4.80
2022-12-05T03:30:02.154Z,4.10
2022-12-05T03:30:32.857Z,4.50
2022-12-05T03:31:03.564Z,4.00
2022-12-05T03:31:34.123Z,4.20
2022-12-05T03:32:04.690Z,4.60
2022-12-05T03:32:35.263Z,4.10
2022-12-05T03:33:05.855Z,4.00
2022-12-05T03:33:36.422Z,4.20
2022-12-05T03:34:06.975Z,4.10
2022-12-05T03:34:37.560Z,5.60
2022-12-05T03:35:08.204Z,4.30
2022-12-05T03:35:38.760Z,4.10
2022-12-05T03:36:09.307Z,4.20
2022-12-05T03:36:39.903Z,4.00
2022-12-05T03:37:10.485Z,4.70
2022-12-05T03:37:41.062Z,5.20
2022-12-05T03:38:11.663Z,4.60
2022-12-05T03:38:42.207Z,4.40
2022-12-05T03:39:12.781Z,4.10
2022-12-05T03:39:43.344Z,4.30
2022-12-05T03:40:13.904Z,4.60
2022-12-05T03:40:44.471Z,4.90
2022-12-05T03:41:15.066Z,4.40
2022-12-05T03:41:45.659Z,4.20
2022-12-05T03:42:16.212Z,4.20
2022-12-05T03:42:46.797Z,4.10
2022-12-05T03:43:17.375Z,4.00
2022-12-05T03:43:47.940Z,4.40
2022-12-05T03:44:18.496Z,4.30
2022-12-05T03:44:49.085Z,4.60
2022-12-05T03:45:19.672Z,4.80
2022-12-05T03:45:50.464Z,4.60
2022-12-05T03:46:21.157Z,5.30
2022-12-05T03:46:51.723Z,4.60
2022-12-05T03:47:22.304Z,4.80
2022-12-05T03:47:52.910Z,5.00
2022-12-05T03:48:23.470Z,4.30
2022-12-05T03:48:54.056Z,4.30
2022-12-05T03:49:26.958Z,4.80
2022-12-05T03:49:55.738Z,4.30
2022-12-05T03:50:26.057Z,4.80
2022-12-05T03:50:56.600Z,4.20
2022-12-05T03:51:27.158Z,4.30
2022-12-05T03:51:57.731Z,4.90
2022-12-05T03:52:28.316Z,5.10
2022-12-05T03:53:19.184Z,4.70
2022-12-05T03:53:29.680Z,4.90
2022-12-05T03:54:00.272Z,5.10
2022-12-05T03:54:30.841Z,4.40
2022-12-05T03:55:01.428Z,4.60
2022-12-05T03:55:32.006Z,4.80
2022-12-05T03:56:02.570Z,4.90
2022-12-05T03:56:33.160Z,4.90
2022-12-05T03:57:03.719Z,4.80
2022-12-05T03:57:34.304Z,4.70
2022-12-05T03:58:04.890Z,5.20
2022-12-05T03:58:35.448Z,4.30
2022-12-05T03:59:06.001Z,5.60
2022-12-05T03:59:36.561Z,5.20
2022-12-05T04:00:07.100Z,4.30
2022-12-05T04:00:37.636Z,4.80
2022-12-05T04:01:08.233Z,4.70
2022-12-05T04:01:38.893Z,5.40
2022-12-05T04:02:09.462Z,4.50
2022-12-05T04:02:40.025Z,5.10
2022-12-05T04:03:10.657Z,4.90
2022-12-05T04:03:41.321Z,4.60
2022-12-05T04:04:11.922Z,4.80
2022-12-05T04:04:42.492Z,5.20
2022-12-05T04:05:13.048Z,4.90
2022-12-05T04:05:43.652Z,4.60
2022-12-05T04:06:14.210Z,4.70
2022-12-05T04:06:44.759Z,5.30
2022-12-05T04:07:15.443Z,4.60
2022-12-05T04:07:46.129Z,5.10
2022-12-05T04:08:16.776Z,5.20
2022-12-05T04:08:47.360Z,4.70
2022-12-05T04:09:17.949Z,4.40
2022-12-05T04:09:48.528Z,4.60
2022-12-05T04:10:19.127Z,5.00
2022-12-05T04:10:49.695Z,4.50
2022-12-05T04:11:19.439Z,4.60
2022-12-05T04:11:51.066Z,5.30
2022-12-05T04:12:21.650Z,4.60
2022-12-05T04:12:52.226Z,4.80
2022-12-05T04:13:22.794Z,4.90
2022-12-05T04:13:53.353Z,4.70
2022-12-05T04:14:23.917Z,4.70
2022-12-05T04:14:54.493Z,4.80
2022-12-05T04:15:25.069Z,4.50
2022-12-05T04:15:55.730Z,5.20
2022-12-05T04:16:26.387Z,5.80
2022-12-05T04:16:56.968Z,4.90
2022-12-05T04:17:27.532Z,4.40
2022-12-05T04:17:58.110Z,5.60
2022-12-05T04:18:28.688Z,4.90
2022-12-05T04:18:59.265Z,5.40
2022-12-05T04:19:29.851Z,5.20
2022-12-05T04:20:00.739Z,5.30
2022-12-05T04:20:31.465Z,4.50
2022-12-05T04:21:02.065Z,4.80
2022-12-05T04:21:32.633Z,4.90
2022-12-05T04:22:03.208Z,4.80
2022-12-05T04:22:33.785Z,5.30
2022-12-05T04:23:04.343Z,4.80
2022-12-05T04:23:34.939Z,5.00
2022-12-05T04:24:05.492Z,4.80
2022-12-05T04:24:36.069Z,5.40
2022-12-05T04:25:06.637Z,5.30
2022-12-05T04:25:37.234Z,5.10
2022-12-05T04:26:08.039Z,6.20
2022-12-05T04:26:38.618Z,4.80
2022-12-05T04:27:09.175Z,5.20
2022-12-05T04:27:39.753Z,4.90
2022-12-05T04:28:10.327Z,5.40
2022-12-05T04:28:40.958Z,5.80
2022-12-05T04:29:11.484Z,5.20
2022-12-05T04:29:42.090Z,4.90
2022-12-05T04:30:12.664Z,5.00
2022-12-05T04:30:43.372Z,5.00
2022-12-05T04:31:14.055Z,6.00
2022-12-05T04:31:44.659Z,5.40
2022-12-05T04:32:15.235Z,5.20
2022-12-05T04:32:45.804Z,5.80
2022-12-05T04:33:16.379Z,4.80
2022-12-05T04:33:46.929Z,5.50
2022-12-05T04:34:17.522Z,5.10
2022-12-05T04:34:48.095Z,5.50
2022-12-05T04:35:18.624Z,5.20
2022-12-05T04:35:49.207Z,5.30
2022-12-05T04:36:19.831Z,4.80
2022-12-05T04:36:50.387Z,5.00
2022-12-05T04:37:20.965Z,5.50
2022-12-05T04:37:51.529Z,4.90
2022-12-05T04:38:22.109Z,4.90
2022-12-05T04:38:52.696Z,5.40
2022-12-05T04:39:23.270Z,5.00
2022-12-05T04:39:53.793Z,5.30
2022-12-05T04:40:24.408Z,5.20
2022-12-05T04:40:55.001Z,5.40
2022-12-05T04:41:25.570Z,5.70
2022-12-05T04:41:56.110Z,5.70
2022-12-05T04:42:26.680Z,5.40
2022-12-05T04:42:57.718Z,4.90
2022-12-05T04:43:27.788Z,5.20
2022-12-05T04:43:58.368Z,5.20
2022-12-05T04:44:28.932Z,4.70
2022-12-05T04:44:59.533Z,5.50
2022-12-05T04:45:30.130Z,5.30
2022-12-05T04:46:00.687Z,5.10
2022-12-05T04:46:31.376Z,5.30
2022-12-05T04:47:01.979Z,4.90
2022-12-05T04:47:32.539Z,4.50
2022-12-05T04:48:03.104Z,4.90
2022-12-05T04:48:33.692Z,5.10
2022-12-05T04:49:04.280Z,4.80
2022-12-05T04:49:34.848Z,5.20
2022-12-05T04:50:05.422Z,6.10
2022-12-05T04:50:35.983Z,5.30
2022-12-05T04:51:06.544Z,5.60
2022-12-05T04:51:37.135Z,5.40
2022-12-05T04:52:07.689Z,5.00
2022-12-05T04:52:38.250Z,5.40
2022-12-05T04:53:08.815Z,5.00
2022-12-05T04:53:39.368Z,5.10
2022-12-05T04:54:09.933Z,5.30
2022-12-05T04:54:40.502Z,4.80
2022-12-05T04:55:11.093Z,4.60
2022-12-05T04:55:41.666Z,5.40
2022-12-05T04:56:12.232Z,5.00
2022-12-05T04:56:42.798Z,5.20
2022-12-05T04:57:13.378Z,4.90
2022-12-05T04:57:43.970Z,5.60
2022-12-05T04:58:14.526Z,5.00
2022-12-05T04:58:45.059Z,5.30
2022-12-05T04:59:15.645Z,4.80
2022-12-05T04:59:46.228Z,5.20
2022-12-05T05:00:16.794Z,5.40
2022-12-05T05:00:47.400Z,4.90
2022-12-05T05:01:18.019Z,4.90
2022-12-05T05:01:48.749Z,5.30
2022-12-05T05:02:19.317Z,5.30
2022-12-05T05:02:49.954Z,5.70
2022-12-05T05:03:20.594Z,5.20
2022-12-05T05:03:51.166Z,5.00
2022-12-05T05:04:21.741Z,5.20
2022-12-05T05:04:52.325Z,5.50
2022-12-05T05:05:22.907Z,5.40
2022-12-05T05:05:53.472Z,4.90
2022-12-05T05:06:24.080Z,5.80
2022-12-05T05:06:54.704Z,5.10
2022-12-05T05:07:25.236Z,5.60
2022-12-05T05:07:55.830Z,5.40
2022-12-05T05:08:26.396Z,5.30
2022-12-05T05:08:56.937Z,5.60
2022-12-05T05:09:27.511Z,5.20
2022-12-05T05:09:58.470Z,4.80
2022-12-05T05:10:28.710Z,5.50
2022-12-05T05:10:59.317Z,5.50
2022-12-05T05:11:29.915Z,5.40
2022-12-05T05:12:00.477Z,5.60
2022-12-05T05:12:31.049Z,5.10
2022-12-05T05:13:01.610Z,5.20
2022-12-05T05:13:32.163Z,5.50
2022-12-05T05:14:02.750Z,5.10
2022-12-05T05:14:33.326Z,5.30
2022-12-05T05:15:03.884Z,5.20
2022-12-05T05:15:34.668Z,5.40
2022-12-05T05:16:05.386Z,5.70
2022-12-05T05:16:35.969Z,4.90
2022-12-05T05:17:06.545Z,5.40
2022-12-05T05:17:37.104Z,6.00
2022-12-05T05:18:07.668Z,5.40
2022-12-05T05:18:38.247Z,6.10
2022-12-05T05:19:08.822Z,5.80
2022-12-05T05:19:39.383Z,4.90
2022-12-05T05:20:09.940Z,6.10
2022-12-05T05:20:40.530Z,5.30
2022-12-05T05:21:11.088Z,5.20
2022-12-05T05:21:41.683Z,5.80
2022-12-05T05:22:12.306Z,5.70
2022-12-05T05:22:42.869Z,6.00
2022-12-05T05:23:13.452Z,5.60
2022-12-05T05:23:44.035Z,6.10
2022-12-05T05:24:14.603Z,5.70
2022-12-05T05:24:45.212Z,6.00
2022-12-05T05:25:15.747Z,6.10
2022-12-05T05:25:46.316Z,6.30
2022-12-05T05:26:16.881Z,5.50
2022-12-05T05:26:51.193Z,5.00
2022-12-05T05:27:18.262Z,5.50
2022-12-05T05:27:48.857Z,5.40
2022-12-05T05:28:19.390Z,5.30
2022-12-05T05:28:49.927Z,5.30
2022-12-05T05:29:20.493Z,5.60
2022-12-05T05:29:51.036Z,5.70
2022-12-05T05:30:21.615Z,6.10
2022-12-05T05:30:52.188Z,6.10
2022-12-05T05:31:22.814Z,5.80
2022-12-05T05:31:53.446Z,5.10
2022-12-05T05:32:24.024Z,5.20
2022-12-05T05:32:54.762Z,5.00
2022-12-05T05:33:25.468Z,5.20
2022-12-05T05:33:57.042Z,5.00
2022-12-05T05:34:27.070Z,5.20
2022-12-05T05:34:57.865Z,4.80
2022-12-05T05:35:28.695Z,4.90
2022-12-05T05:35:59.275Z,5.20
2022-12-05T05:36:29.827Z,5.20
2022-12-05T05:37:00.386Z,5.40
2022-12-05T05:37:30.973Z,5.30
2022-12-05T05:38:01.550Z,5.60
2022-12-05T05:38:32.106Z,5.10
2022-12-05T05:39:02.672Z,5.30
2022-12-05T05:39:33.220Z,5.40
2022-12-05T05:40:09.289Z,5.70
2022-12-05T05:40:34.545Z,4.70
2022-12-05T05:41:05.103Z,5.30
2022-12-05T05:41:35.652Z,5.30
2022-12-05T05:42:06.269Z,5.00
2022-12-05T05:42:36.843Z,5.20
2022-12-05T05:43:07.399Z,4.90
2022-12-05T05:43:37.957Z,5.70
2022-12-05T05:44:08.529Z,5.60
2022-12-05T05:44:39.095Z,5.00
2022-12-05T05:45:09.677Z,5.30
2022-12-05T05:45:40.255Z,5.40
2022-12-05T05:46:10.890Z,5.20
2022-12-05T05:46:41.574Z,5.40
2022-12-05T05:47:12.201Z,5.70
2022-12-05T05:47:42.769Z,5.20
2022-12-05T05:48:13.355Z,5.10
2022-12-05T05:48:43.943Z,5.40
2022-12-05T05:49:14.517Z,6.20
2022-12-05T05:49:45.093Z,5.10
2022-12-05T05:50:21.172Z,5.90
2022-12-05T05:50:46.454Z,5.30
2022-12-05T05:51:16.993Z,5.00
2022-12-05T05:51:47.570Z,4.90
2022-12-05T05:52:18.165Z,5.50
2022-12-05T05:52:48.778Z,4.90
2022-12-05T05:53:19.332Z,6.40
2022-12-05T05:53:49.915Z,5.30
2022-12-05T05:54:20.509Z,6.10
2022-12-05T05:54:51.105Z,5.60
2022-12-05T05:55:21.677Z,5.70
2022-12-05T05:55:52.272Z,5.90
2022-12-05T05:56:22.842Z,6.30
2022-12-05T05:56:53.401Z,5.30
2022-12-05T05:57:23.973Z,4.70
2022-12-05T05:57:54.568Z,5.40
2022-12-05T05:58:25.118Z,4.80
2022-12-05T05:58:55.733Z,5.20
2022-12-05T05:59:26.301Z,5.90
2022-12-05T05:59:57.193Z,4.80
2022-12-05T06:00:27.385Z,5.90
2022-12-05T06:00:57.940Z,5.50
2022-12-05T06:01:28.520Z,5.60
2022-12-05T06:01:59.065Z,5.20
2022-12-05T06:02:29.714Z,5.10
2022-12-05T06:03:00.496Z,5.20
2022-12-05T06:03:31.398Z,5.70
2022-12-05T06:04:02.147Z,5.60
2022-12-05T06:04:32.832Z,5.40
2022-12-05T06:05:03.381Z,5.60
2022-12-05T06:05:33.956Z,5.40
2022-12-05T06:06:04.521Z,4.80
2022-12-05T06:06:35.113Z,5.30
2022-12-05T06:07:05.664Z,4.90
2022-12-05T06:07:36.341Z,5.20
2022-12-05T06:08:07.056Z,5.10
2022-12-05T06:08:37.662Z,5.20
2022-12-05T06:09:08.256Z,5.20
2022-12-05T06:09:38.839Z,5.00
2022-12-05T06:10:09.396Z,5.90
2022-12-05T06:10:39.940Z,5.30
2022-12-05T06:11:10.516Z,5.10
2022-12-05T06:11:41.049Z,5.30
2022-12-05T06:12:11.592Z,5.60
2022-12-05T06:12:42.131Z,5.50
2022-12-05T06:13:12.732Z,5.60
2022-12-05T06:13:43.312Z,5.10
2022-12-05T06:14:13.869Z,5.20
2022-12-05T06:14:44.442Z,5.90
2022-12-05T06:15:15.015Z,5.00
2022-12-05T06:15:45.622Z,5.30
2022-12-05T06:16:16.252Z,5.20
2022-12-05T06:16:46.931Z,5.60
2022-12-05T06:17:17.477Z,5.10
2022-12-05T06:17:48.062Z,5.60
2022-12-05T06:18:18.645Z,5.10
2022-12-05T06:18:49.213Z,5.50
2022-12-05T06:19:19.811Z,5.50
2022-12-05T06:19:50.376Z,4.70
2022-12-05T06:20:20.910Z,5.50
2022-12-05T06:20:51.473Z,5.70
2022-12-05T06:21:22.051Z,5.60
2022-12-05T06:21:52.607Z,5.70
2022-12-05T06:22:23.168Z,6.10
2022-12-05T06:22:53.764Z,6.00
2022-12-05T06:23:24.355Z,5.80
2022-12-05T06:23:54.883Z,5.40
2022-12-05T06:24:25.462Z,5.80
2022-12-05T06:24:56.033Z,5.50
2022-12-05T06:25:26.604Z,5.00
2022-12-05T06:25:57.184Z,6.20
2022-12-05T06:26:27.764Z,6.10
2022-12-05T06:26:58.314Z,5.80
2022-12-05T06:27:28.915Z,6.60
2022-12-05T06:27:59.461Z,7.50
2022-12-05T06:28:29.964Z,6.30
2022-12-05T06:29:01.052Z,6.50
2022-12-05T06:29:34.048Z,7.10
2022-12-05T06:30:02.248Z,7.50
2022-12-05T06:30:32.797Z,6.10
2022-12-05T06:31:03.402Z,5.90
2022-12-05T06:31:34.051Z,6.10
2022-12-05T06:32:04.722Z,6.20
2022-12-05T06:32:35.245Z,5.70
2022-12-05T06:33:06.270Z,5.70
2022-12-05T06:33:36.815Z,5.40
2022-12-05T06:34:07.853Z,5.50
2022-12-05T06:34:38.343Z,5.80
2022-12-05T06:35:08.923Z,5.60
2022-12-05T06:35:39.465Z,5.60
2022-12-05T06:36:10.043Z,5.40
2022-12-05T06:36:40.642Z,5.50
2022-12-05T06:37:11.175Z,5.60
2022-12-05T06:37:41.697Z,6.10
2022-12-05T06:38:12.233Z,5.30
2022-12-05T06:38:43.294Z,5.80
2022-12-05T06:39:14.292Z,6.40
2022-12-05T06:39:44.834Z,6.10
2022-12-05T06:40:15.851Z,6.00
2022-12-05T06:40:46.895Z,6.10
2022-12-05T06:41:17.911Z,5.80
2022-12-05T06:41:48.925Z,6.60
2022-12-05T06:42:19.457Z,6.20
2022-12-05T06:42:50.483Z,6.30
2022-12-05T06:43:21.506Z,5.20
2022-12-05T06:43:54.303Z,6.50
2022-12-05T06:44:23.602Z,6.30
2022-12-05T06:44:54.096Z,6.00
2022-12-05T06:45:25.147Z,6.10
2022-12-05T06:45:55.710Z,6.10
2022-12-05T06:46:26.344Z,6.60
2022-12-05T06:46:56.857Z,6.00
2022-12-05T06:47:27.897Z,5.80