createdAt,value
2022-08-28T00:00:51.831Z,0.00
2022-08-28T00:01:51.836Z,0.00
2022-08-28T00:02:51.923Z,0.00
2022-08-28T00:03:51.843Z,0.00
2022-08-28T00:04:51.938Z,0.00
2022-08-28T00:05:51.845Z,0.00
2022-08-28T00:06:51.849Z,0.00
2022-08-28T00:07:51.850Z,0.00
2022-08-28T00:08:51.848Z,0.00
2022-08-28T00:09:51.850Z,0.00
2022-08-28T00:10:51.853Z,0.00
2022-08-28T00:11:51.859Z,0.00
2022-08-28T00:12:51.861Z,0.00
2022-08-28T00:13:51.857Z,0.00
2022-08-28T00:14:51.866Z,0.00
2022-08-28T00:15:51.917Z,0.00
2022-08-28T00:16:51.869Z,0.00
2022-08-28T00:17:51.872Z,0.00
2022-08-28T00:18:51.874Z,0.00
2022-08-28T00:19:51.879Z,0.00
2022-08-28T00:20:51.902Z,0.00
2022-08-28T00:21:51.878Z,0.00
2022-08-28T00:22:51.883Z,0.00
2022-08-28T00:23:51.881Z,0.00
2022-08-28T00:24:51.884Z,0.00
2022-08-28T00:25:51.883Z,0.00
2022-08-28T00:26:51.888Z,0.00
2022-08-28T00:27:51.892Z,0.00
2022-08-28T00:28:51.890Z,0.00
2022-08-28T00:29:51.890Z,0.00
2022-08-28T00:30:51.956Z,0.00
2022-08-28T00:31:51.900Z,0.00
2022-08-28T00:32:51.903Z,0.00
2022-08-28T00:33:51.901Z,0.00
2022-08-28T00:34:51.907Z,0.00
2022-08-28T00:35:51.908Z,0.00
2022-08-28T00:36:51.909Z,0.00
2022-08-28T00:37:51.912Z,0.00
2022-08-28T00:38:51.917Z,0.00
2022-08-28T00:39:51.934Z,0.00
2022-08-28T00:40:52.022Z,0.00
2022-08-28T00:41:51.920Z,0.00
2022-08-28T00:42:51.919Z,0.00
2022-08-28T00:43:51.924Z,0.00
2022-08-28T00:44:51.931Z,0.00
2022-08-28T00:45:51.932Z,0.00
2022-08-28T00:46:51.975Z,0.00
2022-08-28T00:47:51.934Z,0.00
2022-08-28T00:48:51.930Z,0.00
2022-08-28T00:49:51.935Z,0.00
2022-08-28T00:50:51.941Z,0.00
2022-08-28T00:51:51.940Z,0.00
2022-08-28T00:52:51.940Z,0.00
2022-08-28T00:53:53.185Z,0.00
2022-08-28T00:54:58.470Z,0.00
2022-08-28T00:55:51.947Z,0.00
2022-08-28T00:56:51.950Z,0.00
2022-08-28T00:57:51.950Z,0.00
2022-08-28T00:58:51.960Z,0.00
2022-08-28T00:59:51.958Z,0.00
2022-08-28T01:00:51.959Z,0.00
2022-08-28T01:01:51.988Z,0.00
2022-08-28T01:02:51.998Z,0.00
2022-08-28T01:03:51.960Z,0.00
2022-08-28T01:04:51.965Z,0.00
2022-08-28T01:05:51.972Z,0.00
2022-08-28T01:06:51.968Z,0.00
2022-08-28T01:07:51.970Z,0.00
2022-08-28T01:08:51.974Z,0.00
2022-08-28T01:09:51.975Z,0.00
2022-08-28T01:10:51.983Z,0.00
2022-08-28T01:11:51.976Z,0.00
2022-08-28T01:12:51.981Z,0.00
2022-08-28T01:13:51.987Z,0.00
2022-08-28T01:14:51.986Z,0.00
2022-08-28T01:15:52.057Z,0.00
2022-08-28T01:16:51.989Z,0.00
2022-08-28T01:17:51.996Z,0.00
2022-08-28T01:18:51.995Z,0.00
2022-08-28T01:19:52.004Z,0.00
2022-08-28T01:20:52.001Z,0.00
2022-08-28T01:21:52.001Z,0.00
2022-08-28T01:22:52.001Z,0.00
2022-08-28T01:23:52.003Z,0.00
2022-08-28T01:24:52.011Z,0.00
2022-08-28T01:25:52.007Z,0.00
2022-08-28T01:26:52.008Z,0.00
2022-08-28T01:27:52.043Z,0.00
2022-08-28T01:28:52.019Z,0.00
2022-08-28T01:29:52.014Z,0.00
2022-08-28T01:30:52.061Z,0.00
2022-08-28T01:31:52.022Z,0.00
2022-08-28T01:32:52.022Z,0.00
2022-08-28T01:33:52.025Z,0.00
2022-08-28T01:34:52.026Z,0.00
2022-08-28T01:35:52.028Z,0.00
2022-08-28T01:36:52.032Z,0.00
2022-08-28T01:37:52.031Z,0.00
2022-08-28T01:38:52.032Z,0.00
2022-08-28T01:39:52.188Z,0.00
2022-08-28T01:40:52.038Z,0.00
2022-08-28T01:41:52.041Z,0.00
2022-08-28T01:42:52.043Z,0.00
2022-08-28T01:43:52.046Z,0.00
2022-08-28T01:44:52.045Z,0.00
2022-08-28T01:45:52.108Z,0.00
2022-08-28T01:46:52.050Z,0.00
2022-08-28T01:47:52.054Z,0.00
2022-08-28T01:48:52.054Z,0.00
2022-08-28T01:49:52.052Z,0.00
2022-08-28T01:50:52.066Z,0.00
2022-08-28T01:51:52.404Z,0.00
2022-08-28T01:52:52.060Z,0.00
2022-08-28T01:53:52.064Z,0.00
2022-08-28T01:54:52.067Z,0.00
2022-08-28T01:55:52.069Z,0.00
2022-08-28T01:56:52.064Z,0.00
2022-08-28T01:57:52.071Z,0.00
2022-08-28T01:58:52.069Z,0.00
2022-08-28T01:59:52.072Z,0.00
2022-08-28T02:00:52.077Z,0.00
2022-08-28T02:01:52.145Z,0.00
2022-08-28T02:02:52.081Z,0.00
2022-08-28T02:03:52.108Z,0.00
2022-08-28T02:04:52.148Z,0.00
2022-08-28T02:05:52.089Z,0.00
2022-08-28T02:06:52.087Z,0.00
2022-08-28T02:07:52.095Z,0.00
2022-08-28T02:08:52.098Z,0.00
2022-08-28T02:09:52.091Z,0.00
2022-08-28T02:10:52.090Z,0.00
2022-08-28T02:11:52.095Z,0.00
2022-08-28T02:12:52.100Z,0.00
2022-08-28T02:13:52.099Z,0.00
2022-08-28T02:14:52.101Z,0.00
2022-08-28T02:15:52.205Z,0.00
2022-08-28T02:16:52.109Z,0.00
2022-08-28T02:17:52.106Z,0.00
2022-08-28T02:18:52.107Z,0.00
2022-08-28T02:19:52.110Z,0.00
2022-08-28T02:20:52.110Z,0.00
2022-08-28T02:21:52.119Z,0.00
2022-08-28T02:22:52.119Z,0.00
2022-08-28T02:23:52.124Z,0.00
2022-08-28T02:24:52.115Z,0.00
2022-08-28T02:25:52.125Z,0.00
2022-08-28T02:26:52.123Z,0.00
2022-08-28T02:27:52.125Z,0.00
2022-08-28T02:28:52.130Z,0.00
2022-08-28T02:29:52.126Z,0.00
2022-08-28T02:30:52.169Z,0.00
2022-08-28T02:31:52.132Z,0.00
2022-08-28T02:32:52.138Z,0.00
2022-08-28T02:33:52.138Z,0.00
2022-08-28T02:34:52.137Z,0.00
2022-08-28T02:35:52.139Z,0.00
2022-08-28T02:36:52.141Z,0.00
2022-08-28T02:37:52.145Z,0.00
2022-08-28T02:38:57.413Z,0.00
2022-08-28T02:39:52.193Z,0.00
2022-08-28T02:40:52.475Z,0.00
2022-08-28T02:41:52.151Z,0.00
2022-08-28T02:42:52.155Z,0.00
2022-08-28T02:43:52.151Z,0.00
2022-08-28T02:44:52.152Z,0.00
2022-08-28T02:45:52.212Z,0.00
2022-08-28T02:46:52.156Z,0.00
2022-08-28T02:47:52.162Z,0.00
2022-08-28T02:48:52.161Z,0.00
2022-08-28T02:49:52.176Z,0.00
2022-08-28T02:50:52.165Z,0.00
2022-08-28T02:51:52.165Z,0.00
2022-08-28T02:52:52.174Z,0.00
2022-08-28T02:53:52.174Z,0.00
2022-08-28T02:54:52.171Z,0.00
2022-08-28T02:55:52.174Z,0.00
2022-08-28T02:56:52.178Z,0.00
2022-08-28T02:57:52.178Z,0.00
2022-08-28T02:58:52.181Z,0.00
2022-08-28T02:59:52.186Z,0.00
2022-08-28T03:00:52.183Z,0.00
2022-08-28T03:01:52.264Z,0.00
2022-08-28T03:02:52.237Z,0.00
2022-08-28T03:03:52.188Z,0.00
2022-08-28T03:04:52.189Z,0.00
2022-08-28T03:05:52.194Z,0.00
2022-08-28T03:06:52.190Z,0.00
2022-08-28T03:07:52.195Z,0.00
2022-08-28T03:08:52.199Z,0.00
2022-08-28T03:09:52.198Z,0.00
2022-08-28T03:10:52.197Z,0.00
2022-08-28T03:11:52.203Z,0.00
2022-08-28T03:12:52.202Z,0.00
2022-08-28T03:13:52.206Z,0.00
2022-08-28T03:14:52.207Z,0.00
2022-08-28T03:15:52.212Z,0.00
2022-08-28T03:16:52.328Z,0.00
2022-08-28T03:17:52.215Z,0.00
2022-08-28T03:18:52.216Z,0.00
2022-08-28T03:19:52.216Z,0.00
2022-08-28T03:20:52.216Z,0.00
2022-08-28T03:21:52.892Z,0.00
2022-08-28T03:22:52.222Z,0.00
2022-08-28T03:23:52.220Z,0.00
2022-08-28T03:24:52.223Z,0.00
2022-08-28T03:25:52.223Z,0.00
2022-08-28T03:26:52.227Z,0.00
2022-08-28T03:27:52.233Z,0.00
2022-08-28T03:28:52.229Z,0.00
2022-08-28T03:29:52.233Z,0.00
2022-08-28T03:30:52.316Z,0.00
2022-08-28T03:31:52.237Z,0.00
2022-08-28T03:32:52.236Z,0.00
2022-08-28T03:33:52.239Z,0.00
2022-08-28T03:34:52.239Z,0.00
2022-08-28T03:35:52.241Z,0.00
2022-08-28T03:36:52.249Z,0.00
2022-08-28T03:37:52.245Z,0.00
2022-08-28T03:38:52.242Z,0.00
2022-08-28T03:39:52.352Z,0.00
2022-08-28T03:40:52.246Z,0.00
2022-08-28T03:41:52.253Z,0.00
2022-08-28T03:42:53.166Z,0.00
2022-08-28T03:43:52.254Z,0.00
2022-08-28T03:44:52.262Z,0.00
2022-08-28T03:45:52.284Z,0.00
2022-08-28T03:46:52.263Z,0.00
2022-08-28T03:47:52.260Z,0.00
2022-08-28T03:48:52.265Z,0.00
2022-08-28T03:49:52.269Z,0.00
2022-08-28T03:50:52.260Z,0.00
2022-08-28T03:51:52.271Z,0.00
2022-08-28T03:52:52.274Z,0.00
2022-08-28T03:53:52.272Z,0.00
2022-08-28T03:54:52.276Z,0.00
2022-08-28T03:55:52.279Z,0.00
2022-08-28T03:56:52.279Z,0.00
2022-08-28T03:57:52.280Z,0.00
2022-08-28T03:58:52.280Z,0.00
2022-08-28T03:59:52.285Z,0.00
2022-08-28T04:00:52.283Z,0.00
2022-08-28T04:01:52.347Z,0.00
2022-08-28T04:02:52.310Z,0.00
2022-08-28T04:03:52.297Z,0.00
2022-08-28T04:04:52.284Z,0.00
2022-08-28T04:05:52.289Z,0.00
2022-08-28T04:06:52.297Z,0.00
2022-08-28T04:07:52.297Z,0.00
2022-08-28T04:08:52.323Z,0.00
2022-08-28T04:09:52.299Z,0.00
2022-08-28T04:10:52.300Z,0.00
2022-08-28T04:11:52.309Z,0.00
2022-08-28T04:12:52.302Z,0.00
2022-08-28T04:13:52.311Z,0.00
2022-08-28T04:14:52.308Z,0.00
2022-08-28T04:15:52.311Z,0.00
2022-08-28T04:16:52.362Z,0.00
2022-08-28T04:17:52.318Z,0.00
2022-08-28T04:18:52.311Z,0.00
2022-08-28T04:19:52.327Z,0.00
2022-08-28T04:20:52.317Z,0.00
2022-08-28T04:21:52.327Z,0.00
2022-08-28T04:22:55.040Z,0.00
2022-08-28T04:23:52.321Z,0.00
2022-08-28T04:24:52.324Z,0.00
2022-08-28T04:25:52.331Z,0.00
2022-08-28T04:26:52.329Z,0.00
2022-08-28T04:27:52.330Z,5.63
2022-08-28T04:28:52.758Z,5.63
2022-08-28T04:29:52.333Z,5.63
2022-08-28T04:30:52.336Z,5.63
2022-08-28T04:31:52.420Z,5.63
2022-08-28T04:32:52.335Z,5.63
2022-08-28T04:33:52.340Z,5.63
2022-08-28T04:34:52.346Z,5.63
2022-08-28T04:35:52.346Z,5.63
2022-08-28T04:36:52.344Z,5.63
2022-08-28T04:37:52.346Z,5.63
2022-08-28T04:38:52.348Z,5.63
2022-08-28T04:39:52.399Z,5.63
2022-08-28T04:40:52.354Z,5.63
2022-08-28T04:41:52.350Z,5.63
2022-08-28T04:42:52.355Z,5.63
2022-08-28T04:43:52.357Z,5.63
2022-08-28T04:44:52.354Z,5.63
2022-08-28T04:45:52.477Z,5.63
2022-08-28T04:46:52.364Z,11.25
2022-08-28T04:47:52.365Z,11.25
2022-08-28T04:48:52.369Z,11.25
2022-08-28T04:49:52.368Z,11.25
2022-08-28T04:50:52.363Z,11.25
2022-08-28T04:51:52.368Z,11.25
2022-08-28T04:52:52.392Z,11.25
2022-08-28T04:53:52.371Z,11.25
2022-08-28T04:54:52.372Z,16.88
2022-08-28T04:55:55.048Z,16.88
2022-08-28T04:56:52.376Z,16.88
2022-08-28T04:57:52.376Z,16.88
2022-08-28T04:58:52.380Z,16.88
2022-08-28T04:59:52.383Z,16.88
2022-08-28T05:00:52.458Z,22.50
2022-08-28T05:01:52.427Z,22.50
2022-08-28T05:02:52.387Z,28.13
2022-08-28T05:03:52.385Z,28.13
2022-08-28T05:04:52.391Z,33.75
2022-08-28T05:05:52.395Z,33.75
2022-08-28T05:06:52.398Z,39.38
2022-08-28T05:07:52.396Z,39.38
2022-08-28T05:08:52.394Z,45.00
2022-08-28T05:09:52.402Z,45.00
2022-08-28T05:10:52.399Z,45.00
2022-08-28T05:11:52.402Z,50.63
2022-08-28T05:12:52.407Z,56.25
2022-08-28T05:13:52.403Z,56.25
2022-08-28T05:14:52.406Z,56.25
2022-08-28T05:15:52.550Z,61.88
2022-08-28T05:16:52.405Z,61.88
2022-08-28T05:17:52.412Z,61.88
2022-08-28T05:18:52.408Z,56.25
2022-08-28T05:19:52.412Z,56.25
2022-08-28T05:20:52.419Z,61.88
2022-08-28T05:21:52.426Z,61.88
2022-08-28T05:22:52.416Z,67.50
2022-08-28T05:23:52.419Z,73.13
2022-08-28T05:24:52.422Z,78.75
2022-08-28T05:25:52.424Z,84.38
2022-08-28T05:26:52.431Z,90.00
2022-08-28T05:27:52.430Z,90.00
2022-08-28T05:28:52.424Z,90.00
2022-08-28T05:29:52.432Z,84.38
2022-08-28T05:30:52.431Z,84.38
2022-08-28T05:31:52.471Z,84.38
2022-08-28T05:32:52.435Z,84.38
2022-08-28T05:33:52.434Z,84.38
2022-08-28T05:34:52.439Z,95.63
2022-08-28T05:35:52.440Z,101.25
2022-08-28T05:36:52.441Z,106.88
2022-08-28T05:37:52.441Z,106.88
2022-08-28T05:38:53.309Z,112.50
2022-08-28T05:39:52.498Z,118.13
2022-08-28T05:40:52.444Z,112.50
2022-08-28T05:41:52.452Z,112.50
2022-08-28T05:42:52.445Z,106.88
2022-08-28T05:43:52.453Z,101.25
2022-08-28T05:44:54.768Z,101.25
2022-08-28T05:45:52.509Z,101.25
2022-08-28T05:46:52.458Z,101.25
2022-08-28T05:47:52.456Z,101.25
2022-08-28T05:48:52.458Z,101.25
2022-08-28T05:49:52.460Z,101.25
2022-08-28T05:50:52.464Z,101.25
2022-08-28T05:51:52.472Z,101.25
2022-08-28T05:52:52.468Z,101.25
2022-08-28T05:53:52.469Z,101.25
2022-08-28T05:54:52.469Z,106.88
2022-08-28T05:55:52.475Z,106.88
2022-08-28T05:56:52.472Z,112.50
2022-08-28T05:57:52.475Z,123.75
2022-08-28T05:58:52.479Z,129.38
2022-08-28T05:59:52.481Z,135.00
2022-08-28T06:00:52.479Z,135.00
2022-08-28T06:01:52.506Z,135.00
2022-08-28T06:02:52.485Z,146.25
2022-08-28T06:03:52.541Z,151.88
2022-08-28T06:04:52.489Z,146.25
2022-08-28T06:05:52.485Z,146.25
2022-08-28T06:06:52.495Z,140.63
2022-08-28T06:07:52.494Z,146.25
2022-08-28T06:08:56.328Z,151.88
2022-08-28T06:09:52.496Z,151.88
2022-08-28T06:10:52.496Z,151.88
2022-08-28T06:11:52.601Z,157.50
2022-08-28T06:12:52.502Z,163.13
2022-08-28T06:13:52.502Z,163.13
2022-08-28T06:14:52.503Z,168.75
2022-08-28T06:15:52.526Z,168.75
2022-08-28T06:16:52.593Z,163.13
2022-08-28T06:17:52.508Z,174.38
2022-08-28T06:18:52.516Z,168.75
2022-08-28T06:19:52.515Z,163.13
2022-08-28T06:20:52.512Z,163.13
2022-08-28T06:21:52.530Z,174.38
2022-08-28T06:22:52.519Z,185.63
2022-08-28T06:23:52.522Z,191.25
2022-08-28T06:24:52.531Z,196.88
2022-08-28T06:25:52.524Z,202.50
2022-08-28T06:26:52.530Z,202.50
2022-08-28T06:27:52.528Z,196.88
2022-08-28T06:28:52.531Z,196.88
2022-08-28T06:29:52.529Z,191.25
2022-08-28T06:31:18.587Z,196.88
2022-08-28T06:31:52.687Z,196.88
2022-08-28T06:32:52.535Z,202.50
2022-08-28T06:33:52.541Z,202.50
2022-08-28T06:34:52.547Z,168.75
2022-08-28T06:35:52.578Z,180.00
2022-08-28T06:36:54.140Z,185.63
2022-08-28T06:37:52.540Z,185.63
2022-08-28T06:38:52.552Z,168.75
2022-08-28T06:39:52.578Z,168.75
2022-08-28T06:40:52.552Z,174.38
2022-08-28T06:41:52.550Z,163.13
2022-08-28T06:42:52.557Z,168.75
2022-08-28T06:43:52.561Z,174.38
2022-08-28T06:44:52.555Z,185.63
2022-08-28T06:45:52.651Z,174.38
2022-08-28T06:46:52.605Z,174.38
2022-08-28T06:47:52.565Z,185.63
2022-08-28T06:48:52.569Z,208.13
2022-08-28T06:49:52.566Z,241.88
2022-08-28T06:50:52.574Z,286.88
2022-08-28T06:51:52.570Z,320.63
2022-08-28T06:52:52.573Z,348.75
2022-08-28T06:53:52.581Z,376.88
2022-08-28T06:54:55.950Z,405.00
2022-08-28T06:55:52.579Z,405.00
2022-08-28T06:56:52.579Z,421.88
2022-08-28T06:57:52.657Z,410.63
2022-08-28T06:58:52.584Z,376.88
2022-08-28T06:59:52.586Z,315.00
2022-08-28T07:01:00.889Z,298.13
2022-08-28T07:01:52.780Z,275.63
2022-08-28T07:02:52.648Z,270.00
2022-08-28T07:03:52.592Z,286.88
2022-08-28T07:04:52.594Z,309.38
2022-08-28T07:05:52.603Z,495.00
2022-08-28T07:06:54.652Z,444.38
2022-08-28T07:07:52.600Z,450.00
2022-08-28T07:08:52.610Z,444.38
2022-08-28T07:09:52.605Z,596.25
2022-08-28T07:10:52.608Z,523.13
2022-08-28T07:11:52.617Z,703.13
2022-08-28T07:12:52.615Z,568.13
2022-08-28T07:13:52.618Z,551.25
2022-08-28T07:14:52.619Z,663.75
2022-08-28T07:15:52.766Z,691.88
2022-08-28T07:16:52.622Z,568.13
2022-08-28T07:17:52.630Z,596.25
2022-08-28T07:18:52.632Z,652.50
2022-08-28T07:19:52.630Z,686.25
2022-08-28T07:20:52.638Z,658.13
2022-08-28T07:21:52.631Z,652.50
2022-08-28T07:22:54.139Z,585.00
2022-08-28T07:23:52.639Z,343.13
2022-08-28T07:24:52.648Z,405.00
2022-08-28T07:25:52.646Z,483.75
2022-08-28T07:26:52.647Z,399.38
2022-08-28T07:27:52.649Z,450.00
2022-08-28T07:28:52.658Z,466.88
2022-08-28T07:29:52.661Z,686.25
2022-08-28T07:30:52.692Z,630.00
2022-08-28T07:31:52.662Z,618.75
2022-08-28T07:32:52.673Z,663.75
2022-08-28T07:33:53.877Z,686.25
2022-08-28T07:34:52.674Z,720.00
2022-08-28T07:35:52.682Z,877.50
2022-08-28T07:36:52.686Z,922.50
2022-08-28T07:37:52.687Z,961.88
2022-08-28T07:38:52.692Z,714.38
2022-08-28T07:39:52.763Z,607.50
2022-08-28T07:40:52.698Z,613.13
2022-08-28T07:41:52.697Z,556.88
2022-08-28T07:42:52.709Z,568.13
2022-08-28T07:43:52.712Z,961.88
2022-08-28T07:44:52.716Z,793.13
2022-08-28T07:45:52.772Z,585.00
2022-08-28T07:46:52.730Z,691.88
2022-08-28T07:47:52.729Z,590.63
2022-08-28T07:48:52.734Z,736.88
2022-08-28T07:49:52.742Z,540.00
2022-08-28T07:50:52.750Z,798.75
2022-08-28T07:51:53.918Z,551.25
2022-08-28T07:52:52.763Z,624.38
2022-08-28T07:53:52.764Z,697.50
2022-08-28T07:54:52.778Z,579.38
2022-08-28T07:55:52.774Z,781.88
2022-08-28T07:56:52.783Z,478.13
2022-08-28T07:57:52.790Z,714.38
2022-08-28T07:58:52.789Z,720.00
2022-08-28T07:59:52.797Z,804.38
2022-08-28T08:00:52.804Z,877.50
2022-08-28T08:01:52.867Z,916.88
2022-08-28T08:02:52.813Z,1012.50
2022-08-28T08:03:55.941Z,1085.63
2022-08-28T08:04:52.827Z,1068.75
2022-08-28T08:05:52.830Z,1119.38
2022-08-28T08:06:57.185Z,1271.25
2022-08-28T08:07:52.847Z,1327.50
2022-08-28T08:08:52.858Z,1383.75
2022-08-28T08:09:52.870Z,1800.00
2022-08-28T08:10:52.874Z,2238.75
2022-08-28T08:11:52.886Z,928.13
2022-08-28T08:12:52.892Z,900.00
2022-08-28T08:13:52.893Z,3279.38
2022-08-28T08:14:52.911Z,3386.25
2022-08-28T08:15:52.997Z,3178.13
2022-08-28T08:16:52.926Z,3099.38
2022-08-28T08:17:52.931Z,3110.63
2022-08-28T08:18:52.937Z,2508.75
2022-08-28T08:19:52.946Z,1006.88
2022-08-28T08:20:52.956Z,838.13
2022-08-28T08:21:54.652Z,3318.75
2022-08-28T08:22:52.975Z,1558.13
2022-08-28T08:23:52.988Z,3386.25
2022-08-28T08:24:52.996Z,877.50
2022-08-28T08:25:53.000Z,3386.25
2022-08-28T08:26:59.878Z,1636.88
2022-08-28T08:27:53.027Z,1158.75
2022-08-28T08:28:53.033Z,2092.50
2022-08-28T08:29:53.064Z,1344.38
2022-08-28T08:30:53.086Z,3566.25
2022-08-28T08:31:53.073Z,3408.75
2022-08-28T08:32:53.077Z,2846.25
2022-08-28T08:33:53.086Z,3386.25
2022-08-28T08:34:53.099Z,1648.13
2022-08-28T08:35:53.107Z,3358.13
2022-08-28T08:36:53.116Z,3262.50
2022-08-28T08:37:53.128Z,3645.00
2022-08-28T08:38:59.248Z,3341.25
2022-08-28T08:39:53.197Z,3391.88
2022-08-28T08:40:53.162Z,1366.88
2022-08-28T08:41:53.172Z,4016.25
2022-08-28T08:42:53.188Z,3296.25
2022-08-28T08:43:53.195Z,3436.88
2022-08-28T08:44:53.211Z,1642.50
2022-08-28T08:45:53.241Z,815.63
2022-08-28T08:46:53.231Z,652.50
2022-08-28T08:47:53.247Z,669.38
2022-08-28T08:48:53.255Z,708.75
2022-08-28T08:49:53.270Z,568.13
2022-08-28T08:50:53.281Z,523.13
2022-08-28T08:51:53.290Z,511.88
2022-08-28T08:52:53.308Z,877.50
2022-08-28T08:53:53.322Z,888.75
2022-08-28T08:54:56.438Z,4061.25
2022-08-28T08:55:53.334Z,4089.38
2022-08-28T08:56:53.347Z,2053.13
2022-08-28T08:57:53.356Z,1057.50
2022-08-28T08:58:53.372Z,1175.63
2022-08-28T08:59:53.386Z,1040.63
2022-08-28T09:00:53.392Z,1648.13
2022-08-28T09:01:53.504Z,1732.50
2022-08-28T09:02:53.412Z,1316.25
2022-08-28T09:03:53.845Z,1063.13
2022-08-28T09:04:53.441Z,1440.00
2022-08-28T09:05:53.444Z,922.50
2022-08-28T09:06:53.462Z,1012.50
2022-08-28T09:07:53.472Z,2840.63
2022-08-28T09:08:53.479Z,1012.50
2022-08-28T09:09:53.486Z,1676.25
2022-08-28T09:10:53.504Z,1029.38
2022-08-28T09:11:56.387Z,1074.38
2022-08-28T09:12:53.527Z,871.88
2022-08-28T09:13:53.531Z,1091.25
2022-08-28T09:14:53.546Z,1063.13
2022-08-28T09:15:53.580Z,731.25
2022-08-28T09:16:53.573Z,1057.50
2022-08-28T09:17:53.578Z,765.00
2022-08-28T09:18:53.587Z,765.00
2022-08-28T09:19:53.598Z,916.88
2022-08-28T09:20:53.607Z,1035.00
2022-08-28T09:21:53.621Z,753.75
2022-08-28T09:22:53.632Z,680.63
2022-08-28T09:23:53.641Z,748.13
2022-08-28T09:24:53.657Z,759.38
2022-08-28T09:25:53.665Z,1125.00
2022-08-28T09:26:53.673Z,973.13
2022-08-28T09:27:53.683Z,945.00
2022-08-28T09:28:53.688Z,1029.38
2022-08-28T09:29:53.702Z,776.25
2022-08-28T09:30:53.746Z,776.25
2022-08-28T09:31:53.721Z,916.88
2022-08-28T09:32:53.732Z,900.00
2022-08-28T09:33:53.735Z,776.25
2022-08-28T09:34:53.754Z,765.00
2022-08-28T09:35:53.757Z,956.25
2022-08-28T09:36:53.766Z,2885.63
2022-08-28T09:37:53.773Z,1203.75
2022-08-28T09:38:53.786Z,1141.88
2022-08-28T09:39:53.859Z,1411.88
2022-08-28T09:40:53.805Z,1231.88
2022-08-28T09:41:53.818Z,1203.75
2022-08-28T09:42:53.824Z,2750.63
2022-08-28T09:43:53.832Z,1822.50
2022-08-28T09:44:53.841Z,1963.13
2022-08-28T09:45:53.936Z,1614.38
2022-08-28T09:46:53.862Z,1755.00
2022-08-28T09:47:53.869Z,2739.38
2022-08-28T09:48:53.878Z,1878.75
2022-08-28T09:49:53.898Z,1884.38
2022-08-28T09:50:53.901Z,1158.75
2022-08-28T09:51:53.913Z,1147.50
2022-08-28T09:52:53.917Z,1153.13
2022-08-28T09:53:53.930Z,967.50
2022-08-28T09:54:53.939Z,1203.75
2022-08-28T09:55:53.949Z,1147.50
2022-08-28T09:56:53.958Z,1406.25
2022-08-28T09:57:53.971Z,1080.00
2022-08-28T09:58:53.981Z,978.75
2022-08-28T09:59:53.987Z,1783.13
2022-08-28T10:00:53.998Z,1541.25
2022-08-28T10:01:54.095Z,939.38
2022-08-28T10:02:54.028Z,1271.25
2022-08-28T10:03:54.064Z,1642.50
2022-08-28T10:04:54.040Z,3465.00
2022-08-28T10:05:54.047Z,1496.25
2022-08-28T10:06:54.057Z,1265.63
2022-08-28T10:07:54.909Z,1355.63
2022-08-28T10:08:54.078Z,1636.88
2022-08-28T10:09:54.087Z,1125.00
2022-08-28T10:10:54.099Z,1102.50
2022-08-28T10:11:54.106Z,956.25
2022-08-28T10:12:54.117Z,1091.25
2022-08-28T10:13:54.129Z,1215.00
2022-08-28T10:14:54.138Z,1192.50
2022-08-28T10:15:54.173Z,978.75
2022-08-28T10:16:54.159Z,1170.00
2022-08-28T10:17:54.173Z,1513.13
2022-08-28T10:18:54.182Z,1344.38
2022-08-28T10:19:54.187Z,1203.75
2022-08-28T10:20:54.200Z,1141.88
2022-08-28T10:21:54.216Z,4635.00
2022-08-28T10:22:54.218Z,2171.25
2022-08-28T10:23:54.282Z,1535.63
2022-08-28T10:24:54.245Z,1333.13
2022-08-28T10:25:54.250Z,1338.75
2022-08-28T10:26:54.260Z,2092.50
2022-08-28T10:27:54.269Z,1164.38
2022-08-28T10:28:54.289Z,1198.13
2022-08-28T10:29:54.287Z,1136.25
2022-08-28T10:30:54.370Z,956.25
2022-08-28T10:31:54.314Z,1226.25
2022-08-28T10:32:54.325Z,961.88
2022-08-28T10:33:54.336Z,866.25
2022-08-28T10:34:54.353Z,810.00
2022-08-28T10:35:54.354Z,686.25
2022-08-28T10:36:54.367Z,748.13
2022-08-28T10:37:54.374Z,703.13
2022-08-28T10:38:54.387Z,669.38
2022-08-28T10:39:54.485Z,669.38
2022-08-28T10:40:54.403Z,855.00
2022-08-28T10:41:54.417Z,781.88
2022-08-28T10:42:54.426Z,669.38
2022-08-28T10:43:54.440Z,618.75
2022-08-28T10:44:54.445Z,601.88
2022-08-28T10:45:54.519Z,590.63
2022-08-28T10:46:54.462Z,540.00
2022-08-28T10:47:54.478Z,472.50
2022-08-28T10:48:54.480Z,427.50
2022-08-28T10:49:54.493Z,376.88
2022-08-28T10:50:54.497Z,416.25
2022-08-28T10:51:54.508Z,461.25
2022-08-28T10:52:54.521Z,691.88
2022-08-28T10:53:54.526Z,849.38
2022-08-28T10:54:54.531Z,933.75
2022-08-28T10:55:54.544Z,781.88
2022-08-28T10:56:56.115Z,770.63
2022-08-28T10:57:54.559Z,1074.38
2022-08-28T10:58:54.567Z,1175.63
2022-08-28T10:59:54.574Z,1833.75
2022-08-28T11:00:54.629Z,1220.63
2022-08-28T11:01:54.649Z,1119.38
2022-08-28T11:02:54.634Z,1665.00
2022-08-28T11:03:54.614Z,1164.38
2022-08-28T11:04:58.318Z,956.25
2022-08-28T11:05:54.630Z,720.00
2022-08-28T11:06:54.635Z,528.75
2022-08-28T11:07:54.647Z,500.63
2022-08-28T11:08:54.654Z,551.25
2022-08-28T11:09:54.662Z,573.75
2022-08-28T11:10:54.664Z,562.50
2022-08-28T11:11:58.429Z,984.38
2022-08-28T11:12:54.687Z,2283.75
2022-08-28T11:13:54.696Z,3386.25
2022-08-28T11:14:54.701Z,3127.50
2022-08-28T11:15:54.710Z,4083.75
2022-08-28T11:16:54.816Z,2058.75
2022-08-28T11:17:54.721Z,2255.63
2022-08-28T11:18:54.735Z,3875.63
2022-08-28T11:19:54.749Z,2936.25
2022-08-28T11:20:54.756Z,2160.00
2022-08-28T11:21:54.763Z,2632.50
2022-08-28T11:22:54.775Z,1552.50
2022-08-28T11:23:54.782Z,939.38
2022-08-28T11:24:59.152Z,900.00
2022-08-28T11:25:54.802Z,832.50
2022-08-28T11:26:54.810Z,742.50
2022-08-28T11:27:54.817Z,641.25
2022-08-28T11:28:54.830Z,663.75
2022-08-28T11:29:54.845Z,635.63
2022-08-28T11:30:54.880Z,793.13
2022-08-28T11:31:54.859Z,832.50
2022-08-28T11:32:54.864Z,675.00
2022-08-28T11:33:54.879Z,545.63
2022-08-28T11:34:54.889Z,500.63
2022-08-28T11:35:54.903Z,568.13
2022-08-28T11:36:54.906Z,613.13
2022-08-28T11:37:54.916Z,635.63
2022-08-28T11:38:54.920Z,855.00
2022-08-28T11:39:54.949Z,703.13
2022-08-28T11:40:54.947Z,528.75
2022-08-28T11:41:54.950Z,1035.00
2022-08-28T11:42:54.958Z,849.38
2022-08-28T11:43:54.973Z,1563.75
2022-08-28T11:44:54.982Z,1456.88
2022-08-28T11:45:55.091Z,1901.25
2022-08-28T11:46:54.994Z,2385.00
2022-08-28T11:47:55.009Z,4140.00
2022-08-28T11:48:55.012Z,1755.00
2022-08-28T11:49:55.020Z,1738.13
2022-08-28T11:50:55.031Z,2424.38
2022-08-28T11:51:55.037Z,1260.00
2022-08-28T11:52:55.047Z,1113.75
2022-08-28T11:53:55.060Z,1012.50
2022-08-28T11:54:55.071Z,1029.38
2022-08-28T11:55:55.078Z,877.50
2022-08-28T11:56:55.087Z,815.63
2022-08-28T11:57:55.092Z,815.63
2022-08-28T11:58:55.103Z,770.63
2022-08-28T11:59:55.119Z,585.00
2022-08-28T12:00:55.121Z,556.88
2022-08-28T12:01:55.131Z,579.38
2022-08-28T12:02:55.209Z,703.13
2022-08-28T12:03:55.230Z,585.00
2022-08-28T12:04:55.158Z,523.13
2022-08-28T12:05:55.167Z,579.38
2022-08-28T12:06:55.246Z,613.13
2022-08-28T12:07:55.193Z,736.88
2022-08-28T12:08:55.191Z,1023.75
2022-08-28T12:09:55.200Z,1085.63
2022-08-28T12:10:55.214Z,1001.25
2022-08-28T12:11:55.218Z,838.13
2022-08-28T12:12:55.226Z,781.88
2022-08-28T12:13:55.236Z,731.25
2022-08-28T12:14:55.242Z,556.88
2022-08-28T12:15:55.309Z,753.75
2022-08-28T12:16:55.261Z,928.13
2022-08-28T12:17:55.275Z,1147.50
2022-08-28T12:18:55.279Z,1136.25
2022-08-28T12:19:56.300Z,1051.88
2022-08-28T12:20:55.296Z,973.13
2022-08-28T12:21:55.307Z,871.88
2022-08-28T12:22:55.313Z,703.13
2022-08-28T12:23:58.085Z,793.13
2022-08-28T12:24:55.330Z,888.75
2022-08-28T12:25:55.336Z,871.88
2022-08-28T12:26:57.058Z,697.50
2022-08-28T12:27:55.354Z,680.63
2022-08-28T12:28:55.354Z,511.88
2022-08-28T12:29:55.368Z,495.00
2022-08-28T12:30:55.419Z,596.25
2022-08-28T12:31:55.379Z,551.25
2022-08-28T12:32:55.385Z,601.88
2022-08-28T12:33:55.397Z,596.25
2022-08-28T12:34:55.409Z,500.63
2022-08-28T12:35:55.411Z,511.88
2022-08-28T12:36:55.417Z,568.13
2022-08-28T12:37:55.425Z,562.50
2022-08-28T12:38:55.433Z,691.88
2022-08-28T12:39:55.524Z,562.50
2022-08-28T12:40:55.446Z,540.00
2022-08-28T12:41:55.451Z,551.25
2022-08-28T12:42:55.886Z,579.38
2022-08-28T12:43:55.467Z,573.75