createdAt,value
2023-08-09T06:23:04.673Z,30.24
2023-08-09T06:26:07.341Z,31.22
2023-08-09T06:29:10.393Z,30.76
2023-08-09T06:32:13.061Z,29.97
2023-08-09T06:35:15.530Z,29.88
2023-08-09T06:38:18.132Z,29.59
2023-08-09T06:41:20.482Z,29.86
2023-08-09T06:44:23.091Z,29.69
2023-08-09T06:47:25.430Z,30.00
2023-08-09T06:50:28.715Z,30.83
2023-08-09T06:53:31.237Z,31.48
2023-08-09T06:56:34.080Z,31.62
2023-08-09T06:59:36.379Z,31.47
2023-08-09T07:02:39.002Z,31.59
2023-08-09T07:05:45.042Z,31.19
2023-08-09T07:08:47.864Z,30.56
2023-08-09T07:11:50.191Z,30.50
2023-08-09T07:14:53.913Z,31.12
2023-08-09T07:17:56.256Z,30.67
2023-08-09T07:20:59.084Z,30.99
2023-08-09T07:24:01.298Z,29.46
2023-08-09T07:27:04.505Z,29.42
2023-08-09T07:30:07.421Z,29.46
2023-08-09T07:33:10.010Z,30.32
2023-08-09T07:36:12.366Z,29.82
2023-08-09T07:39:14.906Z,30.98
2023-08-09T07:42:17.688Z,31.96
2023-08-09T07:45:21.816Z,32.39
2023-08-09T07:48:25.828Z,31.94
2023-08-09T07:51:28.660Z,29.98
2023-08-09T07:54:30.932Z,30.22
2023-08-09T07:57:34.383Z,29.67
2023-08-09T08:00:49.580Z,29.69
2023-08-09T08:03:53.094Z,28.60
2023-08-09T08:06:56.576Z,27.09
2023-08-09T08:09:59.566Z,26.25
2023-08-09T08:13:02.093Z,25.71
2023-08-09T08:16:05.528Z,25.53
2023-08-09T08:19:09.643Z,24.95
2023-08-09T08:22:12.386Z,25.10
2023-08-09T08:25:15.686Z,24.66
2023-08-09T08:28:18.291Z,24.56
2023-08-09T08:31:21.463Z,24.46
2023-08-09T08:34:24.148Z,24.44
2023-08-09T08:37:27.280Z,24.47
2023-08-09T08:40:32.420Z,24.63
2023-08-09T08:43:35.939Z,24.53
2023-08-09T08:46:39.662Z,24.61
2023-08-09T08:49:49.682Z,24.76
2023-08-09T08:52:53.063Z,24.60
2023-08-09T08:55:56.730Z,25.00
2023-08-09T08:59:00.324Z,25.18
2023-08-09T09:02:03.977Z,25.62
2023-08-09T09:05:10.252Z,25.75
2023-08-09T09:08:14.453Z,25.62
2023-08-09T09:11:19.622Z,25.99
2023-08-09T09:14:22.628Z,25.81
2023-08-09T09:17:26.902Z,25.77
2023-08-09T09:20:31.271Z,25.30
2023-08-09T09:23:34.602Z,24.83
2023-08-09T09:26:40.768Z,24.59
2023-08-09T09:29:43.291Z,24.47
2023-08-09T09:32:59.861Z,24.41
2023-08-09T09:36:04.158Z,24.40
2023-08-09T09:39:21.363Z,24.44
2023-08-09T09:42:35.229Z,24.53
2023-08-09T09:45:38.619Z,24.65
2023-08-09T09:48:46.462Z,24.87
2023-08-09T09:51:50.508Z,25.02
2023-08-09T09:54:56.605Z,25.39
2023-08-09T09:57:59.563Z,25.61
2023-08-09T10:01:04.785Z,25.75
2023-08-09T10:04:08.439Z,25.50
2023-08-09T10:07:12.177Z,25.36
2023-08-09T10:10:17.555Z,25.60
2023-08-09T10:13:22.725Z,25.58
2023-08-09T10:16:27.445Z,25.57
2023-08-09T10:19:30.710Z,25.77
2023-08-09T10:22:36.982Z,25.58
2023-08-09T10:25:49.231Z,25.53
2023-08-09T10:28:51.769Z,25.53
2023-08-09T10:32:06.417Z,25.49
2023-08-09T10:35:16.582Z,25.76
2023-08-09T10:38:48.173Z,25.61
2023-08-09T10:42:01.730Z,25.37
2023-08-09T10:45:05.952Z,25.24
2023-08-09T10:48:23.494Z,25.40
2023-08-09T10:51:26.056Z,25.47
2023-08-09T10:54:28.712Z,25.56
2023-08-09T10:57:42.247Z,25.20
2023-08-09T11:00:47.935Z,25.15
2023-08-09T11:03:50.667Z,24.90
2023-08-09T11:06:53.208Z,25.12
2023-08-09T11:09:55.864Z,25.05
2023-08-09T11:12:58.466Z,25.72
2023-08-09T11:16:07.970Z,25.47
2023-08-09T11:19:32.438Z,25.53
2023-08-09T11:22:37.610Z,25.42
2023-08-09T11:25:40.540Z,25.41
2023-08-09T11:28:42.882Z,25.17
2023-08-09T11:31:47.593Z,25.04
2023-08-09T11:34:50.109Z,25.10
2023-08-09T11:37:53.613Z,25.18
2023-08-09T11:40:55.944Z,24.78
2023-08-09T11:43:58.452Z,24.96
2023-08-09T11:47:03.853Z,24.88
2023-08-09T11:50:26.094Z,24.81
2023-08-09T11:53:28.400Z,24.68
2023-08-09T11:56:36.643Z,24.88
2023-08-09T11:59:40.613Z,24.97
2023-08-09T12:02:46.410Z,24.96
2023-08-09T12:05:56.066Z,25.02
2023-08-09T12:08:59.208Z,24.81
2023-08-09T12:12:06.422Z,24.91
2023-08-09T12:15:10.465Z,24.76
2023-08-09T12:18:12.986Z,24.97
2023-08-09T12:21:15.228Z,24.96
2023-08-09T12:24:17.768Z,24.80
2023-08-09T12:27:22.930Z,24.70
2023-08-09T12:30:25.578Z,24.89
2023-08-09T12:33:28.470Z,24.98
2023-08-09T12:36:31.871Z,25.27
2023-08-09T12:39:35.843Z,25.21
2023-08-09T12:42:38.419Z,25.59
2023-08-09T12:45:41.974Z,25.44
2023-08-09T12:48:44.582Z,25.43
2023-08-09T12:51:47.213Z,25.64
2023-08-09T12:54:50.599Z,25.65
2023-08-09T12:57:52.863Z,25.53
2023-08-09T13:00:56.127Z,25.68
2023-08-09T13:03:58.479Z,25.84
2023-08-09T13:07:01.332Z,25.95
2023-08-09T13:10:03.908Z,26.08
2023-08-09T13:13:06.437Z,25.90
2023-08-09T13:16:09.325Z,25.85
2023-08-09T13:19:12.100Z,26.12
2023-08-09T13:22:14.673Z,25.95
2023-08-09T13:25:17.578Z,25.96
2023-08-09T13:28:20.001Z,25.94
2023-08-09T13:31:22.763Z,25.82
2023-08-09T13:34:25.023Z,25.86
2023-08-09T13:37:30.227Z,26.00
2023-08-09T13:40:33.435Z,25.86
2023-08-09T13:43:36.913Z,25.83
2023-08-09T13:46:39.376Z,25.71
2023-08-09T13:49:42.187Z,25.68
2023-08-09T13:52:44.701Z,25.83
2023-08-09T13:55:47.652Z,25.44
2023-08-09T13:58:49.982Z,25.48
2023-08-09T14:01:53.716Z,25.45
2023-08-09T14:04:56.637Z,25.33
2023-08-09T14:07:59.419Z,24.95
2023-08-09T14:11:02.825Z,25.01
2023-08-09T14:14:05.107Z,25.04
2023-08-09T14:17:07.587Z,24.96
2023-08-09T14:20:20.748Z,24.81
2023-08-09T14:23:23.560Z,25.13
2023-08-09T14:26:26.148Z,25.02
2023-08-09T14:29:29.361Z,24.72
2023-08-09T14:32:31.703Z,24.68
2023-08-09T14:35:34.277Z,24.72
2023-08-09T14:38:36.586Z,24.80
2023-08-09T14:41:39.250Z,24.93
2023-08-09T14:44:41.543Z,24.92
2023-08-09T14:47:44.401Z,24.94
2023-08-09T14:50:46.976Z,25.13
2023-08-09T14:53:49.517Z,25.17
2023-08-09T14:56:51.781Z,25.19
2023-08-09T14:59:54.300Z,25.29
2023-08-09T15:02:56.781Z,24.98
2023-08-09T15:05:59.356Z,24.86
2023-08-09T15:09:01.575Z,24.73
2023-08-09T15:12:06.214Z,24.81
2023-08-09T15:15:08.724Z,25.12
2023-08-09T15:18:11.297Z,25.35
2023-08-09T15:21:13.589Z,25.36
2023-08-09T15:24:16.188Z,25.27
2023-08-09T15:27:20.222Z,25.51
2023-08-09T15:30:25.212Z,25.45
2023-08-09T15:33:27.577Z,25.35
2023-08-09T15:36:30.115Z,25.20
2023-08-09T15:39:34.234Z,24.63
2023-08-09T15:42:37.549Z,24.44
2023-08-09T15:45:40.172Z,24.21
2023-08-09T15:48:42.813Z,24.27
2023-08-09T15:51:45.066Z,23.99
2023-08-09T15:54:47.971Z,23.83
2023-08-09T15:57:50.916Z,23.61
2023-08-09T16:00:55.731Z,23.48
2023-08-09T16:03:59.918Z,23.35
2023-08-09T16:07:02.328Z,23.37
2023-08-09T16:10:07.480Z,23.24
2023-08-09T16:13:09.777Z,23.09
2023-08-09T16:16:24.113Z,23.15
2023-08-09T16:19:30.898Z,23.21
2023-08-09T16:22:33.600Z,23.16
2023-08-09T16:25:35.978Z,23.09
2023-08-09T16:28:38.517Z,23.09
2023-08-09T16:31:40.857Z,22.98
2023-08-09T16:34:43.652Z,22.91
2023-08-09T16:37:45.864Z,22.85
2023-08-09T16:40:48.377Z,22.76
2023-08-09T16:43:53.115Z,22.66
2023-08-09T16:46:59.639Z,22.66
2023-08-09T16:50:01.931Z,22.51
2023-08-09T16:53:05.411Z,22.34
2023-08-09T16:56:07.709Z,22.24
2023-08-09T16:59:10.362Z,22.14
2023-08-09T17:02:13.398Z,22.03
2023-08-09T17:05:19.898Z,21.93
2023-08-09T17:08:22.198Z,21.85
2023-08-09T17:11:24.732Z,21.75
2023-08-09T17:14:27.005Z,21.64
2023-08-09T17:17:30.977Z,21.59
2023-08-09T17:20:34.906Z,21.48
2023-08-09T17:23:39.990Z,21.43
2023-08-09T17:26:44.098Z,21.48
2023-08-09T17:29:46.817Z,21.40
2023-08-09T17:32:50.415Z,21.33
2023-08-09T17:35:52.964Z,21.26
2023-08-09T17:38:56.265Z,21.17
2023-08-09T17:41:58.842Z,21.20
2023-08-09T17:45:04.590Z,21.08
2023-08-09T17:48:07.923Z,21.05
2023-08-09T17:51:10.288Z,21.03
2023-08-09T17:54:12.894Z,20.84
2023-08-09T17:57:15.166Z,20.76
2023-08-09T18:00:20.911Z,20.76
2023-08-09T18:03:24.835Z,20.73
2023-08-09T18:06:27.283Z,20.80
2023-08-09T18:09:29.880Z,20.67
2023-08-09T18:12:32.127Z,20.57
2023-08-09T18:15:34.714Z,20.40
2023-08-09T18:18:36.926Z,20.34
2023-08-09T18:21:39.578Z,20.32
2023-08-09T18:24:41.815Z,20.27
2023-08-09T18:27:44.324Z,20.18
2023-08-09T18:30:46.823Z,20.26
2023-08-09T18:33:50.774Z,20.14
2023-08-09T18:36:53.626Z,20.05
2023-08-09T18:39:56.131Z,19.74
2023-08-09T18:42:58.861Z,19.78
2023-08-09T18:46:03.435Z,19.75
2023-08-09T18:49:05.778Z,19.59
2023-08-09T18:52:08.340Z,19.49
2023-08-09T18:55:11.095Z,19.45
2023-08-09T18:58:14.029Z,19.37
2023-08-09T19:01:16.383Z,20.21
2023-08-09T19:04:19.688Z,20.87
2023-08-09T19:07:21.864Z,20.83
2023-08-09T19:10:24.661Z,20.65
2023-08-09T19:13:26.847Z,20.51
2023-08-09T19:16:29.463Z,20.44
2023-08-09T19:19:31.658Z,20.52
2023-08-09T19:22:35.124Z,20.50
2023-08-09T19:25:37.494Z,20.54
2023-08-09T19:28:40.672Z,20.51
2023-08-09T19:31:43.388Z,20.41
2023-08-09T19:34:47.097Z,20.43
2023-08-09T19:37:49.731Z,20.38
2023-08-09T19:40:52.288Z,20.48
2023-08-09T19:43:56.183Z,20.40
2023-08-09T19:47:02.316Z,20.39
2023-08-09T19:50:08.888Z,20.28
2023-08-09T19:53:11.452Z,20.38
2023-08-09T19:56:13.850Z,20.42
2023-08-09T19:59:16.361Z,20.30
2023-08-09T20:02:19.556Z,20.29
2023-08-09T20:05:22.330Z,20.22
2023-08-09T20:08:24.550Z,20.12
2023-08-09T20:11:27.084Z,20.18
2023-08-09T20:14:29.351Z,20.40
2023-08-09T20:17:32.619Z,20.40
2023-08-09T20:20:38.178Z,20.51
2023-08-09T20:23:40.705Z,20.52
2023-08-09T20:26:42.907Z,20.36
2023-08-09T20:29:45.450Z,20.26
2023-08-09T20:32:47.840Z,20.15
2023-08-09T20:35:50.537Z,20.22
2023-08-09T20:38:53.432Z,20.02
2023-08-09T20:41:55.993Z,20.06
2023-08-09T20:44:58.285Z,19.98
2023-08-09T20:48:00.850Z,19.93
2023-08-09T20:51:03.249Z,19.81
2023-08-09T20:54:06.314Z,19.98
2023-08-09T20:57:08.624Z,19.98
2023-08-09T21:00:14.849Z,19.90
2023-08-09T21:03:17.150Z,19.89
2023-08-09T21:06:21.261Z,19.94
2023-08-09T21:09:23.833Z,20.02
2023-08-09T21:12:26.332Z,19.84
2023-08-09T21:15:29.820Z,19.85
2023-08-09T21:18:36.239Z,19.97
2023-08-09T21:21:39.001Z,20.06
2023-08-09T21:24:41.929Z,20.05
2023-08-09T21:27:44.266Z,20.25
2023-08-09T21:30:47.413Z,19.99
2023-08-09T21:33:49.626Z,20.19
2023-08-09T21:36:52.095Z,20.10
2023-08-09T21:39:54.287Z,20.20
2023-08-09T21:42:56.749Z,20.31
2023-08-09T21:45:59.097Z,20.27
2023-08-09T21:49:01.712Z,20.28
2023-08-09T21:52:05.067Z,20.46
2023-08-09T21:55:08.145Z,20.32
2023-08-09T21:58:10.812Z,20.40
2023-08-09T22:01:13.399Z,20.38
2023-08-09T22:04:16.027Z,20.35
2023-08-09T22:07:18.401Z,20.45
2023-08-09T22:10:21.059Z,20.62
2023-08-09T22:13:24.476Z,20.57
2023-08-09T22:16:27.588Z,20.56
2023-08-09T22:19:29.912Z,20.49
2023-08-09T22:22:33.154Z,20.38
2023-08-09T22:25:35.603Z,20.36
2023-08-09T22:28:38.534Z,20.44
2023-08-09T22:31:41.197Z,20.51
2023-08-09T22:34:43.940Z,20.41
2023-08-09T22:37:46.289Z,20.30
2023-08-09T22:40:48.910Z,20.28
2023-08-09T22:43:51.647Z,20.33
2023-08-09T22:46:55.610Z,20.39
2023-08-09T22:50:00.666Z,20.44
2023-08-09T22:53:03.295Z,20.11
2023-08-09T22:56:05.816Z,20.11
2023-08-09T22:59:08.381Z,20.06
2023-08-09T23:02:10.733Z,20.01
2023-08-09T23:05:13.521Z,19.97
2023-08-09T23:08:16.049Z,19.95
2023-08-09T23:11:18.695Z,20.02
2023-08-09T23:14:21.030Z,20.02
2023-08-09T23:17:25.896Z,20.08
2023-08-09T23:20:28.874Z,20.10
2023-08-09T23:23:32.031Z,20.03
2023-08-09T23:26:34.395Z,19.85
2023-08-09T23:29:36.967Z,19.89
2023-08-09T23:32:39.468Z,19.89
2023-08-09T23:35:42.011Z,19.82
2023-08-09T23:38:44.677Z,19.86
2023-08-09T23:41:47.230Z,19.77
2023-08-09T23:44:49.661Z,19.67
2023-08-09T23:47:53.258Z,19.69
2023-08-09T23:50:55.592Z,19.60
2023-08-09T23:54:01.641Z,19.35
2023-08-09T23:57:04.078Z,19.38
