createdAt,value
2019-04-30T00:04:06.430Z,10.67
2019-04-30T00:09:18.984Z,10.80
2019-04-30T00:14:25.035Z,10.53
2019-04-30T00:19:33.067Z,11.37
2019-04-30T00:24:46.765Z,10.70
2019-04-30T00:29:49.152Z,14.13
2019-04-30T00:34:57.677Z,8.33
2019-04-30T00:40:06.299Z,8.43
2019-04-30T00:45:15.856Z,7.37
2019-04-30T00:50:24.797Z,7.63
2019-04-30T00:55:31.729Z,9.23
2019-04-30T01:00:48.649Z,9.10
2019-04-30T01:05:55.767Z,10.93
2019-04-30T01:11:06.517Z,9.77
2019-04-30T01:16:11.787Z,10.33
2019-04-30T01:21:19.119Z,9.07
2019-04-30T01:26:27.728Z,11.93
2019-04-30T01:31:37.372Z,8.93
2019-04-30T01:36:50.719Z,11.93
2019-04-30T01:41:53.450Z,11.23
2019-04-30T01:47:00.741Z,8.53
2019-04-30T01:52:09.505Z,8.77
2019-04-30T01:57:41.888Z,9.20
2019-04-30T02:02:50.063Z,9.83
2019-04-30T02:07:58.547Z,8.63
2019-04-30T02:13:05.939Z,9.57
2019-04-30T02:18:14.330Z,12.73
2019-04-30T02:23:21.501Z,11.33
2019-04-30T02:28:29.656Z,11.53
2019-04-30T02:33:40.438Z,11.53
2019-04-30T02:38:50.696Z,12.90
2019-04-30T02:43:59.833Z,12.97
2019-04-30T02:49:10.650Z,10.67
2019-04-30T02:54:24.062Z,8.93
2019-04-30T02:59:30.295Z,10.50
2019-04-30T03:04:39.522Z,10.53
2019-04-30T03:09:46.437Z,7.53
2019-04-30T03:14:53.557Z,12.90
2019-04-30T03:20:20.258Z,8.73
2019-04-30T03:25:19.771Z,12.87
2019-04-30T03:30:31.532Z,11.10
2019-04-30T03:35:35.512Z,9.50
2019-04-30T03:40:42.689Z,8.50
2019-04-30T03:45:50.777Z,9.13
2019-04-30T03:51:00.891Z,11.37
2019-04-30T03:56:09.340Z,9.40
2019-04-30T04:01:22.214Z,8.63
2019-04-30T04:06:34.350Z,14.90
2019-04-30T04:11:42.684Z,10.53
2019-04-30T04:16:50.862Z,10.75
2019-04-30T04:22:00.117Z,10.13
2019-04-30T04:27:09.556Z,10.33
2019-04-30T04:32:15.646Z,11.15
2019-04-30T04:37:22.685Z,13.63
2019-04-30T04:42:33.099Z,10.60
2019-04-30T04:47:40.132Z,8.83
2019-04-30T04:52:49.599Z,10.17
2019-04-30T04:57:56.634Z,10.77
2019-04-30T05:03:19.998Z,11.47
2019-04-30T05:08:28.408Z,9.60
2019-04-30T05:13:35.568Z,10.80
2019-04-30T05:18:42.662Z,12.23
2019-04-30T05:23:49.766Z,14.07
2019-04-30T05:28:57.044Z,12.50
2019-04-30T05:34:06.288Z,12.03
2019-04-30T05:39:13.383Z,10.13
2019-04-30T05:44:20.427Z,11.53
2019-04-30T05:49:28.737Z,10.87
2019-04-30T05:54:35.900Z,8.73
2019-04-30T05:59:42.946Z,8.73
2019-04-30T06:04:50.852Z,7.37
2019-04-30T06:10:09.303Z,11.33
2019-04-30T06:15:29.003Z,9.93
2019-04-30T06:20:35.940Z,10.60
2019-04-30T06:25:56.378Z,5.80
2019-04-30T06:30:52.236Z,6.77
2019-04-30T06:36:00.621Z,5.20
2019-04-30T06:41:08.672Z,7.03
2019-04-30T06:46:15.817Z,10.25
2019-04-30T06:51:22.875Z,6.10
2019-04-30T06:56:29.934Z,8.07
2019-04-30T07:01:38.773Z,7.53
2019-04-30T07:06:46.050Z,6.87
2019-04-30T07:12:09.054Z,8.00
2019-04-30T07:17:24.624Z,4.83
2019-04-30T07:22:45.444Z,7.33
2019-04-30T07:27:50.286Z,6.57
2019-04-30T07:32:56.568Z,7.67
2019-04-30T07:38:05.000Z,5.50
2019-04-30T07:43:12.323Z,7.83
2019-04-30T07:48:25.883Z,8.33
2019-04-30T07:53:30.968Z,7.27
2019-04-30T07:58:39.106Z,6.33
2019-04-30T08:04:10.633Z,6.67
2019-04-30T08:09:19.634Z,6.53
2019-04-30T08:14:28.820Z,6.37
2019-04-30T08:19:36.212Z,8.63
2019-04-30T08:24:43.553Z,7.67
2019-04-30T08:29:50.768Z,4.23
2019-04-30T08:35:00.940Z,5.40
2019-04-30T08:40:08.715Z,6.33
2019-04-30T08:45:16.166Z,8.20
2019-04-30T08:50:23.557Z,7.67
2019-04-30T08:55:31.043Z,3.67
2019-04-30T09:00:38.558Z,3.90
2019-04-30T09:06:02.638Z,8.17
2019-04-30T09:11:21.805Z,4.33
2019-04-30T09:16:19.429Z,5.85
2019-04-30T09:21:30.047Z,5.00
2019-04-30T09:26:39.012Z,6.87
2019-04-30T09:31:45.724Z,4.53
2019-04-30T09:36:53.887Z,3.27
2019-04-30T09:42:00.987Z,4.73
2019-04-30T09:47:08.866Z,4.60
2019-04-30T09:52:16.134Z,7.33
2019-04-30T09:57:23.492Z,4.83
2019-04-30T10:02:30.897Z,13.10
2019-04-30T10:07:39.351Z,6.97
2019-04-30T10:12:49.305Z,5.13
2019-04-30T10:17:56.554Z,6.33
2019-04-30T10:23:03.663Z,4.83
2019-04-30T10:28:10.868Z,4.92
2019-04-30T10:33:19.623Z,2.93
2019-04-30T10:38:26.775Z,5.80
2019-04-30T10:43:33.844Z,6.83
2019-04-30T10:48:43.354Z,7.13
2019-04-30T10:53:51.198Z,4.80
2019-04-30T10:58:58.521Z,4.67
2019-04-30T11:04:07.963Z,3.17
2019-04-30T11:09:15.562Z,4.13
2019-04-30T11:14:22.687Z,6.33
2019-04-30T11:19:29.935Z,4.23
2019-04-30T11:24:53.389Z,4.07
2019-04-30T11:29:46.236Z,5.20
2019-04-30T11:34:53.506Z,4.17
2019-04-30T11:40:01.012Z,3.40
2019-04-30T11:45:09.325Z,6.60
2019-04-30T11:50:16.999Z,7.57
2019-04-30T11:55:24.291Z,3.80
2019-04-30T12:00:35.737Z,4.57
2019-04-30T12:05:44.353Z,3.50
2019-04-30T12:11:04.075Z,7.60
2019-04-30T12:16:11.199Z,3.83
2019-04-30T12:21:18.291Z,4.93
2019-04-30T12:26:25.377Z,3.73
2019-04-30T12:31:32.901Z,6.53
2019-04-30T12:36:40.182Z,5.83
2019-04-30T12:41:48.887Z,5.17
2019-04-30T12:46:56.096Z,4.85
2019-04-30T12:52:29.650Z,6.03
2019-04-30T12:57:41.149Z,8.13
2019-04-30T13:02:49.642Z,10.43
2019-04-30T13:07:59.270Z,3.12
2019-04-30T13:13:06.688Z,9.50
2019-04-30T13:18:14.074Z,6.90
2019-04-30T13:23:21.257Z,7.00
2019-04-30T13:28:29.900Z,5.65
2019-04-30T13:33:46.261Z,4.72
2019-04-30T13:38:59.469Z,5.53
2019-04-30T13:44:21.841Z,5.12
2019-04-30T13:49:30.341Z,5.60
2019-04-30T13:54:38.446Z,8.70
2019-04-30T13:59:45.661Z,20.95
2019-04-30T14:05:07.187Z,11.22
2019-04-30T14:10:14.767Z,9.28
2019-04-30T14:15:22.481Z,5.87
2019-04-30T14:20:29.698Z,4.12
2019-04-30T14:25:37.149Z,4.42
2019-04-30T14:30:44.499Z,6.03
2019-04-30T14:35:51.689Z,7.12
2019-04-30T14:41:00.665Z,8.65
2019-04-30T14:46:33.194Z,5.65
2019-04-30T14:51:41.023Z,10.58
2019-04-30T14:57:11.365Z,9.45
2019-04-30T15:02:30.142Z,6.58
2019-04-30T15:07:37.263Z,4.75
2019-04-30T15:12:44.495Z,10.43
2019-04-30T15:17:51.617Z,6.10
2019-04-30T15:23:27.091Z,4.90
2019-04-30T15:28:34.569Z,3.22
2019-04-30T15:34:01.782Z,6.78
2019-04-30T15:39:12.581Z,4.70
2019-04-30T15:44:19.683Z,6.20
2019-04-30T15:49:26.917Z,6.78
2019-04-30T15:54:34.127Z,9.13
2019-04-30T15:59:42.405Z,5.08
2019-04-30T16:05:01.690Z,5.33
2019-04-30T16:10:29.825Z,7.03
2019-04-30T16:15:38.544Z,4.75
2019-04-30T16:20:45.734Z,10.78
2019-04-30T16:25:53.023Z,7.40
2019-04-30T16:31:00.890Z,5.12
2019-04-30T16:36:09.031Z,8.55
2019-04-30T16:41:30.753Z,8.65
2019-04-30T16:46:26.200Z,6.58
2019-04-30T16:51:33.298Z,8.40
2019-04-30T16:56:40.463Z,5.65
2019-04-30T17:01:57.492Z,9.18
2019-04-30T17:07:03.295Z,9.25
2019-04-30T17:12:24.834Z,4.33
2019-04-30T17:17:31.850Z,7.73
2019-04-30T17:22:39.520Z,10.93
2019-04-30T17:27:48.019Z,6.27
2019-04-30T17:32:55.173Z,6.10
2019-04-30T17:38:02.237Z,9.13
2019-04-30T17:43:09.411Z,7.13
2019-04-30T17:48:16.530Z,9.40
2019-04-30T17:53:23.839Z,7.23
2019-04-30T17:58:32.209Z,12.13
2019-04-30T18:03:39.331Z,8.13
2019-04-30T18:08:48.121Z,13.60
2019-04-30T18:13:55.430Z,6.60
2019-04-30T18:19:25.731Z,6.77
2019-04-30T18:25:04.319Z,7.10
2019-04-30T18:30:15.694Z,6.13
2019-04-30T18:35:22.871Z,6.28
2019-04-30T18:40:29.945Z,10.97
2019-04-30T18:45:37.070Z,9.07
2019-04-30T18:50:44.277Z,10.27
2019-04-30T18:55:51.805Z,8.73
2019-04-30T19:00:59.315Z,9.13
2019-04-30T19:06:22.511Z,8.27
2019-04-30T19:11:29.036Z,9.77
2019-04-30T19:17:01.211Z,11.43
2019-04-30T19:22:09.161Z,11.03
2019-04-30T19:27:16.245Z,8.77
2019-04-30T19:32:23.921Z,10.73
2019-04-30T19:37:31.009Z,11.90
2019-04-30T19:42:39.558Z,12.40
2019-04-30T19:47:48.850Z,10.00
2019-04-30T19:52:58.623Z,9.93
2019-04-30T19:58:05.935Z,7.23
2019-04-30T20:03:13.005Z,9.67
2019-04-30T20:08:20.162Z,12.30
2019-04-30T20:13:33.770Z,10.60
2019-04-30T20:18:36.231Z,10.40
2019-04-30T20:23:43.448Z,11.97
2019-04-30T20:28:50.658Z,8.50
2019-04-30T20:33:59.103Z,9.00
2019-04-30T20:39:16.095Z,12.07
2019-04-30T20:44:23.681Z,7.62
2019-04-30T20:49:30.874Z,7.57
2019-04-30T20:54:39.004Z,13.07
2019-04-30T20:59:46.182Z,8.97
2019-04-30T21:04:53.249Z,9.03
2019-04-30T21:10:00.837Z,16.17
2019-04-30T21:15:09.663Z,14.43
2019-04-30T21:20:19.431Z,16.60
2019-04-30T21:25:29.131Z,11.93
2019-04-30T21:30:37.339Z,13.00
2019-04-30T21:35:50.698Z,17.10
2019-04-30T21:41:01.194Z,10.67
2019-04-30T21:46:09.390Z,15.10
2019-04-30T21:51:16.416Z,16.20
2019-04-30T21:56:23.567Z,9.53
2019-04-30T22:01:31.109Z,12.03
2019-04-30T22:06:39.481Z,9.77
2019-04-30T22:11:46.677Z,10.90
2019-04-30T22:16:53.741Z,14.17
2019-04-30T22:22:00.825Z,10.83
2019-04-30T22:27:07.899Z,16.63
2019-04-30T22:32:15.649Z,16.03
2019-04-30T22:37:22.754Z,12.57
2019-04-30T22:42:32.488Z,11.03
2019-04-30T22:47:39.876Z,12.57
2019-04-30T22:52:47.035Z,11.00
2019-04-30T22:57:54.124Z,10.77
2019-04-30T23:03:07.179Z,15.30
2019-04-30T23:08:14.240Z,18.00
2019-04-30T23:13:21.344Z,19.87
2019-04-30T23:18:28.436Z,16.17
2019-04-30T23:23:36.495Z,14.40
2019-04-30T23:28:43.628Z,13.60
2019-04-30T23:33:50.709Z,13.37
2019-04-30T23:38:57.822Z,15.33
2019-04-30T23:44:05.959Z,15.57
2019-04-30T23:49:13.160Z,16.37
2019-04-30T23:54:20.254Z,15.80
2019-04-30T23:59:27.664Z,15.80
