createdAt,value
2018-09-10T00:01:09.149Z,14.40
2018-09-10T00:03:36.887Z,14.40
2018-09-10T00:06:04.696Z,14.40
2018-09-10T00:08:32.607Z,14.40
2018-09-10T00:11:00.561Z,14.40
2018-09-10T00:13:28.315Z,14.40
2018-09-10T00:15:56.113Z,14.50
2018-09-10T00:18:23.880Z,14.50
2018-09-10T00:20:51.742Z,14.60
2018-09-10T00:23:19.613Z,14.60
2018-09-10T00:25:47.590Z,14.50
2018-09-10T00:28:15.418Z,14.50
2018-09-10T00:30:43.220Z,14.40
2018-09-10T00:33:11.217Z,14.40
2018-09-10T00:35:39.261Z,14.40
2018-09-10T00:38:07.135Z,14.40
2018-09-10T00:40:34.889Z,14.50
2018-09-10T00:43:02.667Z,14.50
2018-09-10T00:45:30.641Z,14.50
2018-09-10T00:47:58.558Z,14.50
2018-09-10T00:50:26.359Z,14.50
2018-09-10T00:52:54.130Z,14.50
2018-09-10T00:55:21.993Z,14.50
2018-09-10T00:57:49.785Z,14.40
2018-09-10T01:00:17.592Z,14.40
2018-09-10T01:02:45.427Z,14.40
2018-09-10T01:05:13.188Z,14.40
2018-09-10T01:07:41.038Z,14.40
2018-09-10T01:10:08.790Z,14.40
2018-09-10T01:12:36.579Z,14.30
2018-09-10T01:15:04.476Z,14.30
2018-09-10T01:17:32.225Z,14.30
2018-09-10T01:20:00.116Z,14.30
2018-09-10T01:22:28.094Z,14.30
2018-09-10T01:24:55.874Z,14.30
2018-09-10T01:27:23.646Z,14.30
2018-09-10T01:29:51.411Z,14.30
2018-09-10T01:32:19.271Z,14.40
2018-09-10T01:34:52.607Z,14.30
2018-09-10T01:37:20.392Z,14.40
2018-09-10T01:39:48.199Z,14.40
2018-09-10T01:42:15.972Z,14.40
2018-09-10T01:44:43.794Z,14.40
2018-09-10T01:47:11.568Z,14.50
2018-09-10T01:49:39.334Z,14.50
2018-09-10T01:52:07.197Z,14.50
2018-09-10T01:54:34.994Z,14.60
2018-09-10T01:57:02.719Z,14.60
2018-09-10T01:59:30.605Z,14.60
2018-09-10T02:01:58.339Z,14.60
2018-09-10T02:04:26.351Z,14.60
2018-09-10T02:06:54.099Z,14.60
2018-09-10T02:09:21.915Z,14.60
2018-09-10T02:11:49.701Z,14.60
2018-09-10T02:14:17.589Z,14.60
2018-09-10T02:16:45.332Z,14.60
2018-09-10T02:19:13.104Z,14.60
2018-09-10T02:21:40.916Z,14.70
2018-09-10T02:24:08.827Z,14.70
2018-09-10T02:26:36.829Z,14.70
2018-09-10T02:29:04.678Z,14.70
2018-09-10T02:31:32.622Z,14.70
2018-09-10T02:34:00.421Z,14.70
2018-09-10T02:36:28.461Z,14.70
2018-09-10T02:38:56.366Z,14.70
2018-09-10T02:41:24.313Z,14.70
2018-09-10T02:43:52.155Z,14.80
2018-09-10T02:46:19.960Z,14.80
2018-09-10T02:48:47.909Z,14.80
2018-09-10T02:51:15.840Z,14.80
2018-09-10T02:53:43.642Z,14.80
2018-09-10T02:56:11.489Z,14.80
2018-09-10T02:58:39.477Z,14.80
2018-09-10T03:01:07.407Z,14.80
2018-09-10T03:03:35.408Z,14.70
2018-09-10T03:06:03.260Z,14.70
2018-09-10T03:08:31.154Z,14.70
2018-09-10T03:10:59.190Z,14.60
2018-09-10T03:13:27.121Z,14.60
2018-09-10T03:15:54.911Z,14.50
2018-09-10T03:18:22.676Z,14.40
2018-09-10T03:20:50.505Z,14.40
2018-09-10T03:23:18.327Z,14.40
2018-09-10T03:25:46.338Z,14.40
2018-09-10T03:28:14.123Z,14.40
2018-09-10T03:30:41.938Z,14.40
2018-09-10T03:33:09.877Z,14.40
2018-09-10T03:35:37.636Z,14.50
2018-09-10T03:38:05.463Z,14.50
2018-09-10T03:40:33.356Z,14.60
2018-09-10T03:43:01.392Z,14.60
2018-09-10T03:45:29.263Z,14.50
2018-09-10T03:47:57.129Z,14.50
2018-09-10T03:50:25.091Z,14.60
2018-09-10T03:52:52.967Z,14.60
2018-09-10T03:55:20.890Z,14.60
2018-09-10T03:57:48.822Z,14.60
2018-09-10T04:00:16.829Z,14.60
2018-09-10T04:02:44.759Z,14.60
2018-09-10T04:05:19.277Z,14.60
2018-09-10T04:07:47.245Z,14.60
2018-09-10T04:10:15.085Z,14.60
2018-09-10T04:12:42.923Z,14.60
2018-09-10T04:15:10.730Z,14.50
2018-09-10T04:17:38.671Z,14.40
2018-09-10T04:20:09.127Z,14.30
2018-09-10T04:22:37.400Z,14.30
2018-09-10T04:25:05.730Z,14.10
2018-09-10T04:27:33.956Z,14.10
2018-09-10T04:30:01.775Z,14.00
2018-09-10T04:32:29.641Z,13.90
2018-09-10T04:34:57.712Z,14.00
2018-09-10T04:37:25.493Z,13.90
2018-09-10T04:39:53.223Z,13.80
2018-09-10T04:42:21.152Z,13.60
2018-09-10T04:44:48.945Z,13.50
2018-09-10T04:47:16.700Z,13.50
2018-09-10T04:49:44.524Z,13.60
2018-09-10T04:52:12.276Z,13.70
2018-09-10T04:54:40.153Z,13.60
2018-09-10T04:57:07.958Z,13.50
2018-09-10T04:59:35.795Z,13.50
2018-09-10T05:02:03.774Z,13.60
2018-09-10T05:04:31.675Z,13.60
2018-09-10T05:06:59.473Z,13.60
2018-09-10T05:09:27.446Z,13.60
2018-09-10T05:11:55.434Z,13.50
2018-09-10T05:14:23.206Z,13.50
2018-09-10T05:16:51.024Z,13.60
2018-09-10T05:19:19.029Z,13.70
2018-09-10T05:21:46.855Z,13.80
2018-09-10T05:24:14.559Z,13.90
2018-09-10T05:26:42.421Z,13.90
2018-09-10T05:29:10.221Z,13.80
2018-09-10T05:31:37.988Z,13.80
2018-09-10T05:34:05.860Z,13.90
2018-09-10T05:36:33.699Z,13.90
2018-09-10T05:39:01.468Z,14.00
2018-09-10T05:41:29.265Z,14.00
2018-09-10T05:43:57.077Z,14.00
2018-09-10T05:46:24.860Z,14.20
2018-09-10T05:48:52.584Z,14.20
2018-09-10T05:51:20.472Z,14.20
2018-09-10T05:53:48.238Z,14.20
2018-09-10T05:56:16.085Z,14.30
2018-09-10T05:58:44.126Z,14.40
2018-09-10T06:01:11.928Z,14.50
2018-09-10T06:03:39.925Z,14.60
2018-09-10T06:06:07.792Z,14.60
2018-09-10T06:08:35.618Z,14.60
2018-09-10T06:11:03.413Z,14.60
2018-09-10T06:13:31.468Z,14.70
2018-09-10T06:15:59.258Z,14.80
2018-09-10T06:18:27.035Z,14.90
2018-09-10T06:20:54.827Z,14.90
2018-09-10T06:23:22.866Z,14.90
2018-09-10T06:25:50.631Z,15.00
2018-09-10T06:28:18.544Z,15.10
2018-09-10T06:30:46.304Z,15.10
2018-09-10T06:33:14.331Z,15.20
2018-09-10T06:35:42.055Z,15.20
2018-09-10T06:38:09.978Z,15.10
2018-09-10T06:40:37.901Z,15.10
2018-09-10T06:43:06.009Z,15.10
2018-09-10T06:45:34.094Z,15.20
2018-09-10T06:48:01.891Z,15.20
2018-09-10T06:50:29.902Z,15.30
2018-09-10T06:52:57.848Z,15.30
2018-09-10T06:55:25.696Z,15.40
2018-09-10T06:57:53.521Z,15.50
2018-09-10T07:00:22.170Z,15.50
2018-09-10T07:02:49.952Z,15.50
2018-09-10T07:05:17.704Z,15.70
2018-09-10T07:07:45.580Z,15.80
2018-09-10T07:10:13.654Z,15.80
2018-09-10T07:12:41.678Z,16.00
2018-09-10T07:15:09.700Z,16.10
2018-09-10T07:17:37.494Z,16.10
2018-09-10T07:20:06.850Z,16.00
2018-09-10T07:22:34.800Z,16.20
2018-09-10T07:25:03.009Z,16.40
2018-09-10T07:27:30.947Z,16.60
2018-09-10T07:29:59.016Z,16.60
2018-09-10T07:32:27.066Z,16.70
2018-09-10T07:34:54.995Z,16.80
2018-09-10T07:37:23.439Z,16.80
2018-09-10T07:39:51.297Z,16.90
2018-09-10T07:42:19.156Z,16.90
2018-09-10T07:44:47.147Z,16.90
2018-09-10T07:47:14.891Z,17.20
2018-09-10T07:49:42.711Z,17.20
2018-09-10T07:52:10.520Z,17.40
2018-09-10T07:54:38.446Z,17.60
2018-09-10T07:57:06.354Z,17.60
2018-09-10T07:59:34.253Z,17.80
2018-09-10T08:02:02.024Z,17.80
2018-09-10T08:04:29.799Z,17.90
2018-09-10T08:06:57.625Z,18.00
2018-09-10T08:09:25.600Z,18.10
2018-09-10T08:11:53.543Z,18.20
2018-09-10T08:14:21.360Z,18.40
2018-09-10T08:16:49.602Z,18.60
2018-09-10T08:19:17.428Z,18.80
2018-09-10T08:21:45.274Z,19.10
2018-09-10T08:24:13.441Z,19.40
2018-09-10T08:26:41.379Z,19.70
2018-09-10T08:29:09.149Z,19.80
2018-09-10T08:31:36.996Z,20.10
2018-09-10T08:34:05.011Z,20.20
2018-09-10T08:36:32.839Z,20.10
2018-09-10T08:39:00.726Z,20.30
2018-09-10T08:41:28.562Z,20.30
2018-09-10T08:43:56.757Z,20.40
2018-09-10T08:46:24.657Z,20.40
2018-09-10T08:48:52.847Z,20.30
2018-09-10T08:51:20.658Z,20.50
2018-09-10T08:53:48.574Z,20.70
2018-09-10T08:56:16.839Z,20.90
2018-09-10T08:58:44.525Z,21.00
2018-09-10T09:01:12.492Z,20.80
2018-09-10T09:03:41.587Z,20.80
2018-09-10T09:06:09.512Z,20.90
2018-09-10T09:08:37.634Z,20.90
2018-09-10T09:11:05.655Z,20.80
2018-09-10T09:13:33.592Z,20.90
2018-09-10T09:16:01.499Z,21.10
2018-09-10T09:18:29.448Z,21.10
2018-09-10T09:20:57.313Z,21.30
2018-09-10T09:23:25.208Z,21.30
2018-09-10T09:25:53.045Z,21.40
2018-09-10T09:28:21.390Z,21.50
2018-09-10T09:30:49.538Z,21.30
2018-09-10T09:33:18.267Z,21.20
2018-09-10T09:35:51.576Z,21.30
2018-09-10T09:38:24.742Z,21.40
2018-09-10T09:40:58.052Z,21.40
2018-09-10T09:43:31.297Z,21.60
2018-09-10T09:46:05.949Z,21.60
2018-09-10T09:48:34.139Z,21.60
2018-09-10T09:51:02.218Z,21.70
2018-09-10T09:53:29.987Z,21.60
2018-09-10T09:55:57.859Z,21.60
2018-09-10T09:58:25.782Z,21.60
2018-09-10T10:00:56.294Z,21.60
2018-09-10T10:03:29.634Z,21.60
2018-09-10T10:05:57.703Z,21.60
2018-09-10T10:08:25.540Z,21.80
2018-09-10T10:10:53.456Z,22.00
2018-09-10T10:13:21.344Z,21.70
2018-09-10T10:15:49.308Z,21.70
2018-09-10T10:18:17.258Z,21.60
2018-09-10T10:20:45.140Z,21.40
2018-09-10T10:23:13.053Z,21.50
2018-09-10T10:25:41.618Z,21.80
2018-09-10T10:28:09.491Z,22.10
2018-09-10T10:30:37.397Z,22.20
2018-09-10T10:33:05.731Z,22.30
2018-09-10T10:35:33.660Z,22.30
2018-09-10T10:38:01.778Z,22.50
2018-09-10T10:40:29.848Z,22.40
2018-09-10T10:42:58.165Z,22.60
2018-09-10T10:45:26.177Z,22.60
2018-09-10T10:47:54.113Z,22.70
2018-09-10T10:50:21.859Z,22.50
2018-09-10T10:52:49.857Z,22.70
2018-09-10T10:55:17.827Z,22.90
2018-09-10T10:57:45.960Z,23.00
2018-09-10T11:00:14.062Z,22.70
2018-09-10T11:02:42.187Z,22.90
2018-09-10T11:05:09.924Z,22.80
2018-09-10T11:07:37.892Z,22.60
2018-09-10T11:10:06.179Z,22.60
2018-09-10T11:12:34.185Z,22.60
2018-09-10T11:15:02.011Z,22.60
2018-09-10T11:17:29.855Z,22.50
2018-09-10T11:19:57.815Z,22.50
2018-09-10T11:22:25.880Z,22.30
2018-09-10T11:24:53.733Z,22.40
2018-09-10T11:27:21.506Z,22.50
2018-09-10T11:29:49.920Z,22.70
2018-09-10T11:32:17.794Z,23.10
2018-09-10T11:34:45.890Z,23.30
2018-09-10T11:37:13.651Z,23.20
2018-09-10T11:39:41.716Z,23.30
2018-09-10T11:42:09.615Z,23.30
2018-09-10T11:44:37.400Z,23.20
2018-09-10T11:47:05.244Z,23.20
2018-09-10T11:49:32.980Z,23.10
2018-09-10T11:52:00.864Z,22.60
2018-09-10T11:54:28.657Z,22.60
2018-09-10T11:56:56.468Z,22.40
2018-09-10T11:59:24.437Z,22.60
2018-09-10T12:01:52.311Z,22.80
2018-09-10T12:04:20.088Z,22.90
2018-09-10T12:06:47.990Z,22.80
2018-09-10T12:09:15.823Z,22.80
2018-09-10T12:11:43.692Z,22.90
2018-09-10T12:14:11.673Z,22.90
2018-09-10T12:16:39.553Z,22.70
2018-09-10T12:19:07.573Z,22.90
2018-09-10T12:21:35.374Z,22.90
2018-09-10T12:24:03.190Z,23.00
2018-09-10T12:26:31.095Z,22.90
2018-09-10T12:28:59.185Z,23.00
2018-09-10T12:31:27.028Z,23.00
2018-09-10T12:33:54.922Z,22.80
2018-09-10T12:36:22.781Z,22.90
2018-09-10T12:38:50.595Z,22.80
2018-09-10T12:41:18.713Z,22.80
2018-09-10T12:43:46.581Z,22.70
2018-09-10T12:46:14.367Z,22.60
2018-09-10T12:48:42.386Z,22.70
2018-09-10T12:51:10.209Z,22.80
2018-09-10T12:53:37.968Z,22.70
2018-09-10T12:56:05.920Z,22.60
2018-09-10T12:58:33.831Z,22.40
2018-09-10T13:01:01.932Z,22.40
2018-09-10T13:03:29.748Z,22.40
2018-09-10T13:05:57.776Z,22.40
2018-09-10T13:08:25.845Z,22.40
2018-09-10T13:10:53.687Z,22.40
2018-09-10T13:13:21.579Z,22.30
2018-09-10T13:15:49.598Z,22.30
2018-09-10T13:18:17.405Z,22.40
2018-09-10T13:20:45.278Z,22.50
2018-09-10T13:23:13.218Z,22.40
2018-09-10T13:25:41.227Z,22.30
2018-09-10T13:28:09.174Z,22.40
2018-09-10T13:30:37.103Z,22.20
2018-09-10T13:33:05.236Z,21.90
2018-09-10T13:35:33.237Z,21.60
2018-09-10T13:38:01.174Z,21.60
2018-09-10T13:40:29.105Z,21.70
2018-09-10T13:42:56.965Z,22.00
2018-09-10T13:45:24.865Z,22.40
2018-09-10T13:47:52.704Z,22.20
2018-09-10T13:50:20.498Z,22.10
2018-09-10T13:52:48.431Z,22.30
2018-09-10T13:55:16.228Z,22.30
2018-09-10T13:57:44.210Z,22.00
2018-09-10T14:00:12.262Z,21.90
2018-09-10T14:02:40.149Z,21.80
2018-09-10T14:05:08.074Z,21.70
2018-09-10T14:07:36.086Z,21.90
2018-09-10T14:10:03.954Z,21.90
2018-09-10T14:12:32.050Z,21.80
2018-09-10T14:15:00.180Z,21.80
2018-09-10T14:17:28.006Z,21.90
2018-09-10T14:19:56.282Z,22.00
2018-09-10T14:22:24.155Z,21.90
2018-09-10T14:24:52.471Z,21.90
2018-09-10T14:27:20.341Z,22.10
2018-09-10T14:29:48.214Z,22.10
2018-09-10T14:32:16.624Z,22.20
2018-09-10T14:34:44.673Z,22.10
2018-09-10T14:37:12.497Z,22.20
2018-09-10T14:39:40.345Z,22.20
2018-09-10T14:42:08.459Z,22.00
2018-09-10T14:44:36.314Z,22.00
2018-09-10T14:47:04.270Z,22.10
2018-09-10T14:49:32.210Z,22.10
2018-09-10T14:52:00.076Z,22.20
2018-09-10T14:54:28.028Z,22.30
2018-09-10T14:56:55.958Z,22.30
2018-09-10T14:59:23.806Z,22.20
2018-09-10T15:01:51.654Z,22.30
2018-09-10T15:04:19.827Z,22.20
2018-09-10T15:06:47.773Z,22.10
2018-09-10T15:09:15.668Z,22.10
2018-09-10T15:11:43.618Z,22.10
2018-09-10T15:14:11.660Z,22.10
2018-09-10T15:16:39.408Z,22.10
2018-09-10T15:19:07.468Z,22.10
2018-09-10T15:21:35.185Z,21.90
2018-09-10T15:24:03.345Z,21.90
2018-09-10T15:26:31.219Z,21.70
2018-09-10T15:28:59.011Z,21.70
2018-09-10T15:31:26.915Z,21.70
2018-09-10T15:33:55.309Z,21.80
2018-09-10T15:36:23.264Z,21.70
2018-09-10T15:38:51.228Z,21.50
2018-09-10T15:41:19.274Z,21.50
2018-09-10T15:43:47.279Z,21.50
2018-09-10T15:46:15.455Z,21.60
2018-09-10T15:48:43.423Z,21.80
2018-09-10T15:51:11.929Z,21.90
2018-09-10T15:53:39.717Z,22.10
2018-09-10T15:56:07.698Z,22.00
2018-09-10T15:58:35.712Z,22.00
2018-09-10T16:01:03.636Z,21.80
2018-09-10T16:03:31.763Z,21.60
2018-09-10T16:05:59.736Z,21.40
2018-09-10T16:08:27.589Z,21.40
2018-09-10T16:10:55.601Z,21.40
2018-09-10T16:13:23.924Z,21.50
2018-09-10T16:15:52.148Z,21.40
2018-09-10T16:18:20.465Z,21.30
2018-09-10T16:20:48.691Z,21.30
2018-09-10T16:23:16.875Z,21.40
2018-09-10T16:25:44.797Z,21.20
2018-09-10T16:28:12.730Z,21.20
2018-09-10T16:30:40.637Z,21.20
2018-09-10T16:33:08.665Z,21.20
2018-09-10T16:35:36.683Z,21.20
2018-09-10T16:38:04.708Z,21.20
2018-09-10T16:40:32.728Z,21.20
2018-09-10T16:43:00.550Z,21.20
2018-09-10T16:45:28.570Z,21.10
2018-09-10T16:47:56.523Z,21.10
2018-09-10T16:50:24.528Z,21.10
2018-09-10T16:52:52.604Z,20.80
2018-09-10T16:55:20.565Z,20.70
2018-09-10T16:57:48.418Z,20.70
2018-09-10T17:00:16.251Z,20.80
2018-09-10T17:02:44.272Z,20.80
2018-09-10T17:05:12.174Z,20.90
2018-09-10T17:07:40.260Z,20.90
2018-09-10T17:10:08.317Z,21.00
2018-09-10T17:12:36.223Z,21.00
2018-09-10T17:15:04.160Z,21.00
2018-09-10T17:17:32.304Z,20.90
2018-09-10T17:20:00.349Z,20.80
2018-09-10T17:22:28.357Z,20.70
2018-09-10T17:24:56.465Z,20.70
2018-09-10T17:27:24.911Z,20.70
2018-09-10T17:29:53.012Z,20.70
2018-09-10T17:32:21.220Z,20.60
2018-09-10T17:34:49.339Z,20.70
2018-09-10T17:37:17.434Z,20.60
2018-09-10T17:39:45.473Z,20.60
2018-09-10T17:42:13.342Z,20.60
2018-09-10T17:44:41.325Z,20.60
2018-09-10T17:47:09.447Z,20.60
2018-09-10T17:49:37.430Z,20.70
2018-09-10T17:52:05.567Z,20.60
2018-09-10T17:54:33.456Z,20.60
2018-09-10T17:57:01.436Z,20.70
2018-09-10T17:59:29.522Z,20.60
2018-09-10T18:01:57.605Z,20.40
2018-09-10T18:04:25.687Z,20.40
2018-09-10T18:06:53.522Z,20.20
2018-09-10T18:09:21.592Z,20.20
2018-09-10T18:11:49.615Z,20.10
2018-09-10T18:14:17.455Z,20.00
2018-09-10T18:16:45.756Z,19.90
2018-09-10T18:19:13.967Z,19.70
2018-09-10T18:21:42.111Z,19.70
2018-09-10T18:24:10.257Z,19.60
2018-09-10T18:26:38.249Z,19.60
2018-09-10T18:29:06.476Z,19.50
2018-09-10T18:31:35.101Z,19.30
2018-09-10T18:34:03.187Z,19.20
2018-09-10T18:36:31.208Z,19.00
2018-09-10T18:38:59.110Z,19.00
2018-09-10T18:41:27.179Z,19.00
2018-09-10T18:43:55.217Z,19.10
2018-09-10T18:46:23.217Z,19.10
2018-09-10T18:48:51.255Z,19.10
2018-09-10T18:51:19.209Z,19.10
2018-09-10T18:53:47.188Z,19.10
2018-09-10T18:56:15.266Z,19.10
2018-09-10T18:58:43.222Z,19.00
2018-09-10T19:01:11.403Z,18.90
2018-09-10T19:03:39.234Z,18.80
2018-09-10T19:06:07.513Z,18.70
2018-09-10T19:08:35.705Z,18.70
2018-09-10T19:11:03.618Z,18.70
2018-09-10T19:13:31.622Z,18.60
2018-09-10T19:15:59.512Z,18.40
2018-09-10T19:18:32.736Z,18.30
2018-09-10T19:21:00.682Z,18.30
2018-09-10T19:23:29.045Z,18.20
2018-09-10T19:25:57.331Z,18.10
2018-09-10T19:30:52.903Z,17.80
2018-09-10T19:33:20.900Z,17.70
2018-09-10T19:35:48.955Z,17.60
2018-09-10T19:38:17.093Z,17.60
2018-09-10T19:40:45.012Z,17.70
2018-09-10T19:43:13.083Z,17.70
2018-09-10T19:45:41.242Z,17.60
2018-09-10T19:48:09.586Z,17.50
2018-09-10T19:50:37.639Z,17.50
2018-09-10T19:53:05.578Z,17.40
2018-09-10T19:55:33.577Z,17.30
2018-09-10T19:58:01.510Z,17.30
2018-09-10T20:00:29.475Z,17.30
2018-09-10T20:02:57.730Z,17.20
2018-09-10T20:05:25.705Z,17.10
2018-09-10T20:07:53.685Z,17.00
2018-09-10T20:10:21.672Z,16.90
2018-09-10T20:12:49.598Z,17.00
2018-09-10T20:15:17.776Z,17.00
2018-09-10T20:17:45.883Z,16.90
2018-09-10T20:20:13.876Z,16.90
2018-09-10T20:22:42.046Z,16.80
2018-09-10T20:25:09.889Z,16.60
2018-09-10T20:27:38.143Z,16.60
2018-09-10T20:30:06.356Z,16.50
2018-09-10T20:32:34.569Z,16.40
2018-09-10T20:35:02.432Z,16.40
2018-09-10T20:37:30.312Z,16.50
2018-09-10T20:39:58.391Z,16.50
2018-09-10T20:42:26.457Z,16.60
2018-09-10T20:44:54.506Z,16.50
2018-09-10T20:47:22.588Z,16.40
2018-09-10T20:49:50.594Z,16.20
2018-09-10T20:52:18.934Z,16.00
2018-09-10T20:54:46.855Z,16.00
2018-09-10T20:57:14.945Z,16.00
2018-09-10T20:59:42.961Z,16.00
2018-09-10T21:02:11.086Z,15.90
2018-09-10T21:04:38.933Z,15.90
2018-09-10T21:07:07.025Z,15.90
2018-09-10T21:09:34.931Z,15.80
2018-09-10T21:12:02.967Z,15.80
2018-09-10T21:14:30.858Z,15.70
2018-09-10T21:16:58.822Z,15.70
2018-09-10T21:19:27.013Z,15.70
2018-09-10T21:21:54.967Z,15.70
2018-09-10T21:24:23.245Z,15.70
2018-09-10T21:26:51.183Z,15.80
2018-09-10T21:29:19.075Z,15.70
2018-09-10T21:34:14.294Z,15.60
2018-09-10T21:36:42.241Z,15.40
2018-09-10T21:39:10.615Z,15.40
2018-09-10T21:41:39.044Z,15.40
2018-09-10T21:44:07.351Z,15.40
2018-09-10T21:46:35.264Z,15.30
2018-09-10T21:49:03.733Z,15.30
2018-09-10T21:51:31.581Z,15.30
2018-09-10T21:53:59.444Z,15.20
2018-09-10T21:56:27.458Z,15.20
2018-09-10T21:58:55.463Z,15.20
2018-09-10T22:01:23.352Z,15.10
2018-09-10T22:03:51.242Z,15.00
2018-09-10T22:06:19.007Z,15.00
2018-09-10T22:08:47.003Z,15.10
2018-09-10T22:11:14.856Z,15.10
2018-09-10T22:13:49.256Z,15.00
2018-09-10T22:16:17.192Z,14.90
2018-09-10T22:18:45.316Z,14.90
2018-09-10T22:21:13.221Z,14.80
2018-09-10T22:23:41.137Z,14.70
2018-09-10T22:26:08.903Z,14.60
2018-09-10T22:28:37.305Z,14.70
2018-09-10T22:31:05.114Z,14.80
2018-09-10T22:33:32.919Z,14.70
2018-09-10T22:36:00.711Z,14.70
2018-09-10T22:38:28.740Z,14.60
2018-09-10T22:40:56.644Z,14.70
2018-09-10T22:43:24.642Z,14.70
2018-09-10T22:45:52.476Z,14.60
2018-09-10T22:48:20.510Z,14.60
2018-09-10T22:50:48.418Z,14.50
2018-09-10T22:53:16.317Z,14.50
2018-09-10T22:55:44.313Z,14.50
2018-09-10T22:58:12.139Z,14.60
2018-09-10T23:00:40.255Z,14.60
2018-09-10T23:03:08.114Z,14.60
2018-09-10T23:05:36.070Z,14.60
2018-09-10T23:08:03.818Z,14.60
2018-09-10T23:10:31.718Z,14.60
2018-09-10T23:12:59.574Z,14.60
2018-09-10T23:15:27.556Z,14.60
2018-09-10T23:17:55.396Z,14.60
2018-09-10T23:20:23.121Z,14.60
2018-09-10T23:22:51.101Z,14.50
2018-09-10T23:25:18.833Z,14.50
2018-09-10T23:27:46.768Z,14.40
2018-09-10T23:30:14.525Z,14.40
2018-09-10T23:32:42.378Z,14.40
2018-09-10T23:35:10.363Z,14.60
2018-09-10T23:37:38.297Z,14.60
2018-09-10T23:40:06.288Z,14.70
2018-09-10T23:42:34.339Z,14.70
2018-09-10T23:45:02.698Z,14.60
2018-09-10T23:47:30.610Z,14.50
2018-09-10T23:49:58.728Z,14.50
2018-09-10T23:52:26.509Z,14.40
2018-09-10T23:54:54.561Z,14.40
2018-09-10T23:57:22.306Z,14.40
2018-09-10T23:59:50.224Z,14.30
