createdAt,value
2022-11-08T00:02:29.000Z,0
2022-11-08T00:05:13.000Z,0
2022-11-08T00:07:58.000Z,0
2022-11-08T00:10:42.000Z,0
2022-11-08T00:12:00.000Z,0
2022-11-08T00:13:27.000Z,0
2022-11-08T00:16:12.000Z,0
2022-11-08T00:18:56.000Z,0
2022-11-08T00:21:41.000Z,0
2022-11-08T00:24:26.000Z,0
2022-11-08T00:27:10.000Z,0
2022-11-08T00:29:55.000Z,0
2022-11-08T00:32:40.000Z,0
2022-11-08T00:35:24.000Z,0
2022-11-08T00:38:09.000Z,0
2022-11-08T00:39:27.000Z,0
2022-11-08T00:40:53.000Z,0
2022-11-08T00:43:38.000Z,0
2022-11-08T00:46:23.000Z,0
2022-11-08T00:49:07.000Z,0
2022-11-08T00:51:52.000Z,0
2022-11-08T00:54:37.000Z,0
2022-11-08T00:57:21.000Z,0
2022-11-08T01:00:06.000Z,0
2022-11-08T01:02:51.000Z,0
2022-11-08T01:05:35.000Z,0
2022-11-08T01:08:20.000Z,0
2022-11-08T01:09:38.000Z,0
2022-11-08T01:11:05.000Z,0
2022-11-08T01:13:49.000Z,0
2022-11-08T01:16:34.000Z,0
2022-11-08T01:19:18.000Z,0
2022-11-08T01:22:03.000Z,0
2022-11-08T01:24:48.000Z,0
2022-11-08T01:27:32.000Z,0
2022-11-08T01:30:17.000Z,0
2022-11-08T01:33:02.000Z,0
2022-11-08T01:35:46.000Z,0
2022-11-08T01:37:04.000Z,0
2022-11-08T01:38:31.000Z,0
2022-11-08T01:41:16.000Z,0
2022-11-08T01:44:00.000Z,0
2022-11-08T01:46:45.000Z,0
2022-11-08T01:49:29.000Z,0
2022-11-08T01:52:14.000Z,0
2022-11-08T01:54:59.000Z,0
2022-11-08T01:57:43.000Z,0
2022-11-08T02:00:28.000Z,0
2022-11-08T02:03:13.000Z,0
2022-11-08T02:04:30.000Z,0
2022-11-08T02:05:57.000Z,0
2022-11-08T02:08:42.000Z,0
2022-11-08T02:11:27.000Z,0
2022-11-08T02:14:11.000Z,0
2022-11-08T02:16:56.000Z,0
2022-11-08T02:19:41.000Z,0
2022-11-08T02:22:25.000Z,0
2022-11-08T02:25:10.000Z,0
2022-11-08T02:27:54.000Z,0
2022-11-08T02:30:39.000Z,0
2022-11-08T02:31:57.000Z,0
2022-11-08T02:33:24.000Z,0
2022-11-08T02:38:53.000Z,0
2022-11-08T02:41:38.000Z,0
2022-11-08T02:44:22.000Z,0
2022-11-08T02:47:07.000Z,0
2022-11-08T02:49:52.000Z,0
2022-11-08T02:52:36.000Z,0
2022-11-08T02:58:06.000Z,0
2022-11-08T02:59:23.000Z,0
2022-11-08T03:00:50.000Z,0
2022-11-08T03:03:35.000Z,0
2022-11-08T03:06:19.000Z,0
2022-11-08T03:09:04.000Z,0
2022-11-08T03:11:49.000Z,0
2022-11-08T03:14:33.000Z,0
2022-11-08T03:17:18.000Z,0
2022-11-08T03:22:47.000Z,0
2022-11-08T03:25:32.000Z,0
2022-11-08T03:26:50.000Z,0
2022-11-08T03:28:17.000Z,0
2022-11-08T03:31:01.000Z,0
2022-11-08T03:33:46.000Z,0
2022-11-08T03:36:30.000Z,0
2022-11-08T03:39:15.000Z,0
2022-11-08T03:42:00.000Z,0
2022-11-08T03:44:44.000Z,0
2022-11-08T03:47:29.000Z,0
2022-11-08T03:50:14.000Z,0
2022-11-08T03:52:58.000Z,0
2022-11-08T03:54:16.000Z,0
2022-11-08T03:55:43.000Z,0
2022-11-08T03:58:28.000Z,0
2022-11-08T04:01:12.000Z,0
2022-11-08T04:03:57.000Z,0
2022-11-08T04:06:42.000Z,0
2022-11-08T04:09:26.000Z,0
2022-11-08T04:12:11.000Z,0
2022-11-08T04:14:55.000Z,0
2022-11-08T04:17:40.000Z,0
2022-11-08T04:20:25.000Z,0
2022-11-08T04:21:43.000Z,0
2022-11-08T04:23:09.000Z,0
2022-11-08T04:25:54.000Z,0
2022-11-08T04:28:39.000Z,0
2022-11-08T04:31:23.000Z,0
2022-11-08T04:34:08.000Z,0
2022-11-08T04:36:53.000Z,0
2022-11-08T04:39:37.000Z,0
2022-11-08T04:42:22.000Z,0
2022-11-08T04:45:06.000Z,0
2022-11-08T04:47:51.000Z,0
2022-11-08T04:49:09.000Z,0
2022-11-08T04:50:36.000Z,0
2022-11-08T04:53:20.000Z,0
2022-11-08T04:56:05.000Z,0
2022-11-08T04:58:50.000Z,0
2022-11-08T05:01:34.000Z,0
2022-11-08T05:04:19.000Z,0
2022-11-08T05:07:04.000Z,0
2022-11-08T05:09:48.000Z,0
2022-11-08T05:12:33.000Z,0
2022-11-08T05:15:18.000Z,0
2022-11-08T05:16:35.000Z,0
2022-11-08T05:18:02.000Z,0
2022-11-08T05:20:47.000Z,0
2022-11-08T05:23:31.000Z,0
2022-11-08T05:26:16.000Z,0
2022-11-08T05:29:01.000Z,0
2022-11-08T05:31:45.000Z,0
2022-11-08T05:34:30.000Z,0
2022-11-08T05:39:59.000Z,0
2022-11-08T05:42:44.000Z,0
2022-11-08T05:44:02.000Z,0
2022-11-08T05:45:29.000Z,0
2022-11-08T05:50:58.000Z,0
2022-11-08T05:56:27.000Z,0
2022-11-08T05:59:12.000Z,0
2022-11-08T06:04:41.000Z,0
2022-11-08T06:07:26.000Z,0
2022-11-08T06:10:11.000Z,0
2022-11-08T06:11:28.000Z,0
2022-11-08T06:13:11.000Z,0
2022-11-08T06:15:56.000Z,0
2022-11-08T06:21:25.000Z,0
2022-11-08T06:24:10.000Z,0
2022-11-08T06:26:55.000Z,0
2022-11-08T06:29:39.000Z,0
2022-11-08T06:32:24.000Z,0
2022-11-08T06:35:09.000Z,5
2022-11-08T06:37:53.000Z,5
2022-11-08T06:39:11.000Z,11
2022-11-08T06:43:22.000Z,11
2022-11-08T06:46:07.000Z,16
2022-11-08T06:48:52.000Z,22
2022-11-08T06:51:36.852Z,28
2022-11-08T06:54:21.000Z,28
2022-11-08T06:57:06.000Z,33
2022-11-08T06:59:50.000Z,39
2022-11-08T07:02:35.000Z,45
2022-11-08T07:05:20.000Z,50
2022-11-08T07:06:37.000Z,56
2022-11-08T07:13:17.000Z,61
2022-11-08T07:16:02.000Z,78
2022-11-08T07:18:46.000Z,73
2022-11-08T07:21:31.000Z,90
2022-11-08T07:27:00.000Z,101
2022-11-08T07:29:45.000Z,101
2022-11-08T07:32:30.000Z,140
2022-11-08T07:34:04.000Z,118
2022-11-08T07:35:21.000Z,112
2022-11-08T07:38:06.000Z,112
2022-11-08T07:40:51.000Z,129
2022-11-08T07:43:35.000Z,140
2022-11-08T07:46:20.000Z,157
2022-11-08T07:49:05.000Z,219
2022-11-08T07:51:49.000Z,253
2022-11-08T07:54:34.000Z,213
2022-11-08T07:57:19.000Z,213
2022-11-08T08:00:03.000Z,202
2022-11-08T08:01:30.000Z,208
2022-11-08T08:02:48.000Z,196
2022-11-08T08:05:33.000Z,202
2022-11-08T08:08:17.000Z,270
2022-11-08T08:11:02.000Z,219
2022-11-08T08:13:46.000Z,208
2022-11-08T08:16:31.000Z,219
2022-11-08T08:19:16.000Z,219
2022-11-08T08:22:00.000Z,264
2022-11-08T08:24:45.000Z,258
2022-11-08T08:27:30.000Z,337
2022-11-08T08:28:57.000Z,247
2022-11-08T08:32:59.000Z,309
2022-11-08T08:35:44.000Z,551
2022-11-08T08:41:13.000Z,545
2022-11-08T08:43:58.000Z,455
2022-11-08T08:46:42.000Z,360
2022-11-08T08:49:27.000Z,483
2022-11-08T08:52:12.000Z,720
2022-11-08T08:54:56.000Z,635
2022-11-08T08:57:41.000Z,551
2022-11-08T09:00:25.000Z,860
2022-11-08T09:06:11.000Z,1220
2022-11-08T09:08:56.000Z,1260
2022-11-08T09:11:40.000Z,421
2022-11-08T09:14:25.000Z,601
2022-11-08T09:17:10.000Z,810
2022-11-08T09:19:54.000Z,528
2022-11-08T09:25:24.000Z,939
2022-11-08T09:26:41.000Z,871
2022-11-08T09:28:08.000Z,691
2022-11-08T09:30:53.000Z,545
2022-11-08T09:33:38.000Z,393
2022-11-08T09:36:22.000Z,348
2022-11-08T09:39:07.000Z,455
2022-11-08T09:44:36.000Z,579
2022-11-08T09:47:21.000Z,646
2022-11-08T09:50:05.000Z,652
2022-11-08T09:54:08.000Z,573
2022-11-08T09:55:35.000Z,691
2022-11-08T09:58:19.000Z,669
2022-11-08T10:01:04.000Z,663
2022-11-08T10:04:05.000Z,995
2022-11-08T10:06:50.000Z,1051
2022-11-08T10:09:34.000Z,590
2022-11-08T10:12:19.000Z,680
2022-11-08T10:15:04.000Z,444
2022-11-08T10:17:48.000Z,596
2022-11-08T10:20:33.000Z,1063
2022-11-08T10:21:51.000Z,1164
2022-11-08T10:23:17.000Z,1231
2022-11-08T10:26:02.000Z,855
2022-11-08T10:28:47.000Z,770
2022-11-08T10:31:31.000Z,978
2022-11-08T10:34:16.000Z,978
2022-11-08T10:37:01.000Z,607
2022-11-08T10:40:02.000Z,461
2022-11-08T10:42:46.000Z,365
2022-11-08T10:45:31.000Z,343
2022-11-08T10:48:16.000Z,393
2022-11-08T10:49:33.000Z,303
2022-11-08T10:51:00.000Z,286
2022-11-08T10:53:45.000Z,270
2022-11-08T10:59:14.000Z,225
2022-11-08T11:01:59.000Z,230
2022-11-08T11:07:28.000Z,241
2022-11-08T11:10:13.000Z,241
2022-11-08T11:12:57.000Z,225
2022-11-08T11:17:00.000Z,219
2022-11-08T11:18:27.000Z,225
2022-11-08T11:21:11.000Z,213
2022-11-08T11:23:56.000Z,202
2022-11-08T11:26:41.000Z,202
2022-11-08T11:29:25.000Z,180
2022-11-08T11:32:10.000Z,168
2022-11-08T11:34:55.000Z,151
2022-11-08T11:37:39.000Z,146
2022-11-08T11:40:24.000Z,140
2022-11-08T11:43:08.000Z,140
2022-11-08T11:44:26.000Z,135
2022-11-08T11:48:38.000Z,146
2022-11-08T11:51:22.000Z,168
2022-11-08T11:54:07.000Z,168
2022-11-08T11:56:52.000Z,180
2022-11-08T11:59:36.000Z,191
2022-11-08T12:02:21.000Z,196
2022-11-08T12:05:06.000Z,180
2022-11-08T12:07:50.000Z,151
2022-11-08T12:10:35.000Z,174
2022-11-08T12:11:53.000Z,185
2022-11-08T12:13:19.000Z,174
2022-11-08T12:16:04.000Z,191
2022-11-08T12:18:49.000Z,196
2022-11-08T12:21:33.000Z,196
2022-11-08T12:24:18.000Z,185
2022-11-08T12:29:31.000Z,180
2022-11-08T12:32:16.000Z,196
2022-11-08T12:35:00.000Z,213
2022-11-08T12:39:19.000Z,163
2022-11-08T12:40:37.000Z,129
2022-11-08T12:43:21.000Z,123
2022-11-08T12:46:06.000Z,140
2022-11-08T12:48:51.000Z,151
2022-11-08T12:51:35.000Z,157
2022-11-08T12:57:05.000Z,168
2022-11-08T12:59:49.000Z,174
2022-11-08T13:02:34.000Z,174
2022-11-08T13:05:18.000Z,185
2022-11-08T13:06:45.000Z,163
2022-11-08T13:08:03.000Z,157
2022-11-08T13:10:48.000Z,151
2022-11-08T13:13:32.000Z,146
2022-11-08T13:16:17.000Z,151
2022-11-08T13:19:02.000Z,151
2022-11-08T13:21:46.000Z,135
2022-11-08T13:24:31.000Z,112
2022-11-08T13:27:16.000Z,106
2022-11-08T13:30:00.000Z,106
2022-11-08T13:32:45.000Z,106
2022-11-08T13:34:12.000Z,106
2022-11-08T13:35:30.000Z,118
2022-11-08T13:38:14.000Z,106
2022-11-08T13:40:59.000Z,135
2022-11-08T13:43:44.000Z,106
2022-11-08T13:46:28.000Z,112
2022-11-08T13:49:13.000Z,106
2022-11-08T13:51:57.000Z,106
2022-11-08T13:57:27.000Z,95
2022-11-08T14:01:38.000Z,90
2022-11-08T14:02:56.000Z,84
2022-11-08T14:05:41.000Z,84
2022-11-08T14:08:25.000Z,73
2022-11-08T14:11:10.000Z,67
2022-11-08T14:16:23.000Z,67
2022-11-08T14:19:07.000Z,61
2022-11-08T14:21:52.000Z,56
2022-11-08T14:24:37.000Z,56
2022-11-08T14:27:21.000Z,56
2022-11-08T14:29:05.000Z,61
2022-11-08T14:30:22.000Z,61
2022-11-08T14:33:07.000Z,56
2022-11-08T14:35:52.000Z,56
2022-11-08T14:38:36.000Z,50
2022-11-08T14:41:21.000Z,45
2022-11-08T14:44:06.000Z,39
2022-11-08T14:46:50.000Z,39
2022-11-08T14:54:48.000Z,33
2022-11-08T14:56:31.000Z,39
2022-11-08T14:57:49.000Z,33
2022-11-08T15:00:33.000Z,33
2022-11-08T15:03:18.000Z,33
2022-11-08T15:06:03.000Z,28
2022-11-08T15:08:47.000Z,22
2022-11-08T15:11:32.000Z,22
2022-11-08T15:14:17.000Z,22
2022-11-08T15:17:01.000Z,16
2022-11-08T15:22:31.000Z,16
2022-11-08T15:23:58.000Z,11
2022-11-08T15:25:15.000Z,11
2022-11-08T15:28:00.000Z,11
2022-11-08T15:30:45.000Z,5
2022-11-08T15:33:29.000Z,5
2022-11-08T15:36:14.000Z,5
2022-11-08T15:38:58.000Z,5
2022-11-08T15:41:43.000Z,5
2022-11-08T15:44:28.000Z,0
2022-11-08T15:47:12.000Z,0
2022-11-08T15:49:57.000Z,0
2022-11-08T15:51:24.000Z,0
2022-11-08T15:52:42.000Z,0
2022-11-08T15:55:26.000Z,0
2022-11-08T15:58:11.000Z,0
2022-11-08T16:00:56.000Z,0
2022-11-08T16:03:40.000Z,0
2022-11-08T16:09:10.000Z,0
2022-11-08T16:14:39.000Z,0
2022-11-08T16:17:23.000Z,0
2022-11-08T16:18:50.000Z,0
2022-11-08T16:20:08.000Z,0
2022-11-08T16:22:53.000Z,0
2022-11-08T16:25:37.000Z,0
2022-11-08T16:31:07.000Z,0
2022-11-08T16:33:51.000Z,0
2022-11-08T16:39:04.000Z,0
2022-11-08T16:41:49.000Z,0
2022-11-08T16:44:50.000Z,0
2022-11-08T16:46:17.000Z,0
2022-11-08T16:47:35.000Z,0
2022-11-08T16:50:19.000Z,0
2022-11-08T16:53:04.000Z,0
2022-11-08T16:55:48.000Z,0
2022-11-08T16:58:33.000Z,0
2022-11-08T17:01:18.000Z,0
2022-11-08T17:04:02.000Z,0
2022-11-08T17:06:47.000Z,0
2022-11-08T17:09:32.000Z,0
2022-11-08T17:12:16.000Z,0
2022-11-08T17:13:43.000Z,0
2022-11-08T17:15:01.000Z,0
2022-11-08T17:18:02.000Z,0
2022-11-08T17:20:47.000Z,0
2022-11-08T17:23:31.000Z,0
2022-11-08T17:26:16.000Z,0
2022-11-08T17:29:01.000Z,0
2022-11-08T17:31:45.000Z,0
2022-11-08T17:34:30.000Z,0
2022-11-08T17:37:15.000Z,0
2022-11-08T17:39:59.000Z,0
2022-11-08T17:41:17.000Z,0
2022-11-08T17:42:44.000Z,0
2022-11-08T17:45:29.000Z,0
2022-11-08T17:48:13.000Z,0
2022-11-08T17:50:58.000Z,0
2022-11-08T17:53:42.000Z,0
2022-11-08T17:56:27.000Z,0
2022-11-08T17:59:12.000Z,0
2022-11-08T18:01:56.000Z,0
2022-11-08T18:04:41.000Z,0
2022-11-08T18:10:10.000Z,0
2022-11-08T18:12:55.000Z,0
2022-11-08T18:15:40.000Z,0
2022-11-08T18:18:24.000Z,0
2022-11-08T18:23:54.000Z,0
2022-11-08T18:26:38.000Z,0
2022-11-08T18:32:07.000Z,0
2022-11-08T18:34:52.000Z,0
2022-11-08T18:36:10.000Z,0
2022-11-08T18:37:37.000Z,0
2022-11-08T18:40:21.000Z,0
2022-11-08T18:43:06.000Z,0
2022-11-08T18:45:51.000Z,0
2022-11-08T18:48:35.000Z,0
2022-11-08T18:51:20.000Z,0
2022-11-08T18:54:05.000Z,0
2022-11-08T18:56:49.000Z,0
2022-11-08T18:59:34.000Z,0
2022-11-08T19:02:18.000Z,0
2022-11-08T19:03:36.000Z,0
2022-11-08T19:05:03.000Z,0
2022-11-08T19:07:48.000Z,0
2022-11-08T19:10:32.000Z,0
2022-11-08T19:13:17.000Z,0
2022-11-08T19:16:18.000Z,0
2022-11-08T19:19:03.000Z,0
2022-11-08T19:21:47.000Z,0
2022-11-08T19:24:32.000Z,0
2022-11-08T19:27:17.000Z,0
2022-11-08T19:32:46.000Z,0
2022-11-08T19:35:31.000Z,0
2022-11-08T19:38:15.000Z,0
2022-11-08T19:41:00.000Z,0
2022-11-08T19:43:44.000Z,0
2022-11-08T19:46:29.000Z,0
2022-11-08T19:49:14.000Z,0
2022-11-08T19:51:58.000Z,0
2022-11-08T19:54:43.000Z,0
2022-11-08T19:57:28.000Z,0
2022-11-08T19:58:45.000Z,0
2022-11-08T20:00:12.000Z,0
2022-11-08T20:02:57.000Z,0
2022-11-08T20:05:42.000Z,0
2022-11-08T20:08:26.000Z,0
2022-11-08T20:11:11.000Z,0
2022-11-08T20:13:56.000Z,0
2022-11-08T20:16:40.000Z,0
2022-11-08T20:19:25.000Z,0
2022-11-08T20:22:09.000Z,0
2022-11-08T20:24:54.000Z,0
2022-11-08T20:26:12.000Z,0
2022-11-08T20:33:08.000Z,0
2022-11-08T20:35:53.000Z,0
2022-11-08T20:38:37.000Z,0
2022-11-08T20:41:22.000Z,0
2022-11-08T20:44:07.000Z,0
2022-11-08T20:46:51.000Z,0
2022-11-08T20:49:36.000Z,0
2022-11-08T20:52:20.000Z,0
2022-11-08T20:53:38.000Z,0
2022-11-08T20:55:05.000Z,0
2022-11-08T20:57:50.000Z,0
2022-11-08T21:00:34.000Z,0
2022-11-08T21:03:19.000Z,0
2022-11-08T21:06:04.000Z,0
2022-11-08T21:08:48.000Z,0
2022-11-08T21:11:33.000Z,0
2022-11-08T21:14:18.000Z,0
2022-11-08T21:17:02.000Z,0
2022-11-08T21:19:47.000Z,0
2022-11-08T21:21:05.000Z,0
2022-11-08T21:22:32.000Z,0
2022-11-08T21:25:16.000Z,0
2022-11-08T21:28:01.000Z,0
2022-11-08T21:30:45.000Z,0
2022-11-08T21:33:30.000Z,0
2022-11-08T21:36:15.000Z,0
2022-11-08T21:38:59.000Z,0
2022-11-08T21:41:44.000Z,0
2022-11-08T21:44:29.000Z,0
2022-11-08T21:47:13.000Z,0
2022-11-08T21:48:31.000Z,0
2022-11-08T21:49:58.000Z,0
2022-11-08T21:52:43.000Z,0
2022-11-08T21:55:27.000Z,0
2022-11-08T22:00:56.000Z,0
2022-11-08T22:03:41.000Z,0
2022-11-08T22:06:26.000Z,0
2022-11-08T22:09:10.000Z,0
2022-11-08T22:11:55.000Z,0
2022-11-08T22:15:58.000Z,0
2022-11-08T22:17:24.000Z,0
2022-11-08T22:20:09.000Z,0
2022-11-08T22:22:54.000Z,0
2022-11-08T22:25:38.000Z,0
2022-11-08T22:31:08.000Z,0
2022-11-08T22:33:52.000Z,0
2022-11-08T22:36:37.000Z,0
2022-11-08T22:39:21.000Z,0
2022-11-08T22:44:51.000Z,0
2022-11-08T22:47:35.000Z,0
2022-11-08T22:50:20.000Z,0
2022-11-08T22:53:05.000Z,0
2022-11-08T22:55:49.000Z,0
2022-11-08T22:58:50.000Z,0
2022-11-08T23:01:35.000Z,0
2022-11-08T23:04:20.000Z,0
2022-11-08T23:07:04.000Z,0
2022-11-08T23:09:49.000Z,0
2022-11-08T23:11:07.000Z,0
2022-11-08T23:12:34.000Z,0
2022-11-08T23:20:47.000Z,0
2022-11-08T23:29:01.000Z,0
2022-11-08T23:31:46.000Z,0
2022-11-08T23:34:31.000Z,0
2022-11-08T23:38:33.000Z,0
2022-11-08T23:40:00.000Z,0
2022-11-08T23:42:45.000Z,0
2022-11-08T23:45:29.000Z,0
2022-11-08T23:51:15.000Z,0
2022-11-08T23:54:00.000Z,0
2022-11-08T23:56:44.000Z,0
2022-11-08T23:59:29.000Z,0
