createdAt,value
2019-02-10T00:01:01.208Z,11.30
2019-02-10T00:06:02.524Z,11.30
2019-02-10T00:11:03.796Z,11.40
2019-02-10T00:16:08.077Z,11.30
2019-02-10T00:21:09.358Z,11.40
2019-02-10T00:26:10.624Z,11.40
2019-02-10T00:31:11.892Z,11.50
2019-02-10T00:36:13.169Z,11.60
2019-02-10T00:41:14.436Z,11.60
2019-02-10T00:46:15.715Z,11.60
2019-02-10T00:51:16.986Z,11.70
2019-02-10T00:56:18.261Z,11.80
2019-02-10T01:01:19.535Z,11.80
2019-02-10T01:06:20.831Z,11.90
2019-02-10T01:11:22.100Z,11.90
2019-02-10T01:16:23.694Z,12.00
2019-02-10T01:21:24.977Z,12.00
2019-02-10T01:26:26.356Z,12.00
2019-02-10T01:31:27.636Z,12.00
2019-02-10T01:36:28.913Z,12.00
2019-02-10T01:41:30.569Z,12.00
2019-02-10T01:46:31.844Z,12.00
2019-02-10T01:51:33.150Z,12.00
2019-02-10T01:56:34.789Z,12.00
2019-02-10T02:01:36.062Z,12.00
2019-02-10T02:06:37.352Z,12.10
2019-02-10T02:11:38.632Z,12.10
2019-02-10T02:16:39.905Z,12.10
2019-02-10T02:21:41.177Z,12.10
2019-02-10T02:26:42.455Z,12.20
2019-02-10T02:31:43.729Z,12.10
2019-02-10T02:36:44.997Z,12.20
2019-02-10T02:41:46.622Z,12.20
2019-02-10T02:46:47.885Z,12.30
2019-02-10T02:51:49.164Z,12.30
2019-02-10T02:56:50.437Z,12.30
2019-02-10T03:01:51.704Z,12.20
2019-02-10T03:06:53.006Z,12.20
2019-02-10T03:11:54.272Z,12.10
2019-02-10T03:16:55.549Z,12.10
2019-02-10T03:21:57.121Z,12.10
2019-02-10T03:26:58.393Z,12.20
2019-02-10T03:31:59.670Z,12.30
2019-02-10T03:37:00.940Z,12.20
2019-02-10T03:42:02.217Z,12.20
2019-02-10T03:47:03.492Z,12.20
2019-02-10T03:52:05.113Z,12.20
2019-02-10T03:57:06.394Z,12.10
2019-02-10T04:02:07.657Z,12.00
2019-02-10T04:07:08.969Z,11.80
2019-02-10T04:12:10.554Z,11.70
2019-02-10T04:17:11.820Z,11.60
2019-02-10T04:22:13.095Z,11.50
2019-02-10T04:27:14.362Z,11.30
2019-02-10T04:32:15.675Z,11.20
2019-02-10T04:37:17.304Z,11.30
2019-02-10T04:42:18.585Z,11.30
2019-02-10T04:47:20.149Z,11.00
2019-02-10T04:52:21.421Z,10.90
2019-02-10T04:57:22.693Z,10.70
2019-02-10T05:02:23.972Z,10.60
2019-02-10T05:07:25.268Z,10.60
2019-02-10T05:12:26.554Z,10.80
2019-02-10T05:17:27.817Z,11.40
2019-02-10T05:22:29.092Z,11.70
2019-02-10T05:27:30.377Z,12.00
2019-02-10T05:32:31.652Z,12.40
2019-02-10T05:37:33.038Z,12.70
2019-02-10T05:42:34.336Z,12.70
2019-02-10T05:47:36.025Z,12.70
2019-02-10T05:52:37.310Z,12.70
2019-02-10T05:57:38.551Z,12.70
2019-02-10T06:02:39.826Z,12.90
2019-02-10T06:07:41.197Z,13.00
2019-02-10T06:12:42.506Z,13.10
2019-02-10T06:17:43.784Z,13.20
2019-02-10T06:22:45.383Z,13.20
2019-02-10T06:27:46.987Z,13.20
2019-02-10T06:32:48.663Z,13.30
2019-02-10T06:37:49.937Z,13.50
2019-02-10T06:42:51.292Z,13.40
2019-02-10T06:47:52.517Z,13.40
2019-02-10T06:52:53.798Z,13.40
2019-02-10T06:57:55.061Z,13.40
2019-02-10T07:03:31.262Z,13.60
2019-02-10T07:08:32.538Z,13.60
2019-02-10T07:13:36.671Z,13.60
2019-02-10T07:19:04.918Z,13.70
2019-02-10T07:24:29.181Z,13.70
2019-02-10T07:29:34.618Z,13.70
2019-02-10T07:34:48.034Z,13.80
2019-02-10T07:40:11.985Z,13.90
2019-02-10T07:45:32.213Z,13.90
2019-02-10T07:50:57.380Z,14.00
2019-02-10T07:56:32.997Z,14.10
2019-02-10T08:01:38.093Z,14.10
2019-02-10T08:07:10.093Z,14.10
2019-02-10T08:12:24.449Z,14.10
2019-02-10T08:17:38.083Z,14.10
2019-02-10T08:22:45.997Z,14.20
2019-02-10T08:28:08.801Z,14.20
2019-02-10T08:33:22.974Z,14.20
2019-02-10T08:38:39.633Z,14.30
2019-02-10T08:43:50.690Z,14.60
2019-02-10T08:49:05.070Z,14.90
2019-02-10T08:54:07.057Z,15.20
2019-02-10T08:59:08.346Z,15.70
2019-02-10T09:04:09.658Z,16.00
2019-02-10T09:09:10.921Z,15.80
2019-02-10T09:14:12.202Z,15.70
2019-02-10T09:19:13.479Z,15.70
2019-02-10T09:24:15.058Z,15.80
2019-02-10T09:29:16.333Z,16.00
2019-02-10T09:34:17.896Z,16.20
2019-02-10T09:39:19.177Z,16.00
2019-02-10T09:44:20.774Z,15.50
2019-02-10T09:49:22.451Z,15.50
2019-02-10T09:54:24.124Z,15.50
2019-02-10T09:59:25.439Z,15.30
2019-02-10T10:04:26.721Z,15.30
2019-02-10T10:09:28.003Z,15.10
2019-02-10T10:14:30.791Z,15.00
2019-02-10T10:19:32.356Z,14.90
2019-02-10T10:24:33.960Z,14.90
2019-02-10T10:29:35.245Z,14.70
2019-02-10T10:34:36.537Z,14.50
2019-02-10T10:39:37.824Z,14.40
2019-02-10T10:44:39.417Z,14.50
2019-02-10T10:49:40.744Z,14.50
2019-02-10T10:54:43.049Z,14.40
2019-02-10T10:59:44.553Z,14.20
2019-02-10T11:04:45.888Z,14.10
2019-02-10T11:09:47.180Z,14.10
2019-02-10T11:14:48.459Z,14.10
2019-02-10T11:19:50.068Z,14.10
2019-02-10T11:24:51.809Z,14.10
2019-02-10T11:29:53.401Z,14.00
2019-02-10T11:34:54.676Z,13.90
2019-02-10T11:39:56.276Z,13.90
2019-02-10T11:44:57.562Z,13.90
2019-02-10T11:49:58.875Z,13.80
2019-02-10T11:55:00.239Z,13.70
2019-02-10T12:00:01.509Z,13.30
2019-02-10T12:05:05.265Z,13.20
2019-02-10T12:10:08.485Z,13.10
2019-02-10T12:15:14.789Z,12.90
2019-02-10T12:20:16.053Z,12.70
2019-02-10T12:25:17.478Z,12.60
2019-02-10T12:30:18.725Z,12.30
2019-02-10T12:35:21.622Z,12.00
2019-02-10T12:40:23.097Z,11.70
2019-02-10T12:45:24.737Z,11.30
2019-02-10T12:50:26.415Z,10.90
2019-02-10T12:55:27.689Z,10.70
2019-02-10T13:00:28.973Z,10.70
2019-02-10T13:05:30.625Z,10.90
2019-02-10T13:10:31.952Z,10.80
2019-02-10T13:15:33.470Z,10.80
2019-02-10T13:20:34.858Z,10.90
2019-02-10T13:25:36.170Z,11.00
2019-02-10T13:30:37.464Z,11.20
2019-02-10T13:35:38.736Z,11.40
2019-02-10T13:40:40.330Z,11.50
2019-02-10T13:45:41.980Z,11.60
2019-02-10T13:50:43.577Z,11.70
2019-02-10T13:55:44.861Z,11.50
2019-02-10T14:00:46.166Z,11.90
2019-02-10T14:05:47.472Z,12.10
2019-02-10T14:10:48.737Z,12.00
2019-02-10T14:15:50.017Z,11.80
2019-02-10T14:20:51.685Z,12.00
2019-02-10T14:25:54.189Z,12.00
2019-02-10T14:30:55.473Z,12.00
2019-02-10T14:35:57.124Z,11.80
2019-02-10T14:40:58.405Z,11.50
2019-02-10T14:45:59.685Z,11.10
2019-02-10T14:51:00.995Z,10.90
2019-02-10T14:56:02.606Z,10.50
2019-02-10T15:01:03.878Z,10.10
2019-02-10T15:06:05.190Z,9.60
2019-02-10T15:11:06.482Z,9.40
2019-02-10T15:16:07.756Z,9.00
2019-02-10T15:21:09.356Z,8.60
2019-02-10T15:26:10.631Z,8.50
2019-02-10T15:31:11.907Z,8.40
2019-02-10T15:36:14.431Z,8.30
2019-02-10T15:41:15.743Z,8.20
2019-02-10T15:46:16.960Z,8.00
2019-02-10T15:51:18.241Z,7.80
2019-02-10T15:56:19.909Z,7.70
2019-02-10T16:01:21.184Z,7.60
2019-02-10T16:06:22.703Z,7.60
2019-02-10T16:11:24.072Z,7.60
2019-02-10T16:16:25.385Z,7.60
2019-02-10T16:21:26.666Z,7.60
2019-02-10T16:26:27.948Z,7.50
2019-02-10T16:31:29.225Z,7.50
2019-02-10T16:36:30.509Z,7.50
2019-02-10T16:41:31.796Z,7.50
2019-02-10T16:46:33.073Z,7.50
2019-02-10T16:51:34.676Z,7.50
2019-02-10T16:56:35.953Z,7.50
2019-02-10T17:01:37.233Z,7.40
2019-02-10T17:06:38.550Z,7.40
2019-02-10T17:11:40.166Z,7.40
2019-02-10T17:16:41.441Z,7.30
2019-02-10T17:21:43.367Z,7.30
2019-02-10T17:26:45.356Z,7.30
2019-02-10T17:31:46.669Z,7.20
2019-02-10T17:36:48.325Z,7.30
2019-02-10T17:41:49.634Z,7.30
2019-02-10T17:46:50.929Z,7.40
2019-02-10T17:51:52.214Z,7.40
2019-02-10T17:56:53.494Z,7.10
2019-02-10T18:01:54.789Z,6.70
2019-02-10T18:06:56.068Z,6.30
2019-02-10T18:11:57.349Z,6.10
2019-02-10T18:17:03.545Z,6.20
2019-02-10T18:22:13.059Z,5.90
2019-02-10T18:27:16.224Z,5.50
2019-02-10T18:32:22.315Z,5.00
2019-02-10T18:37:28.277Z,4.90
2019-02-10T18:42:31.481Z,4.90
2019-02-10T18:47:38.012Z,4.90
2019-02-10T18:52:41.200Z,4.90
2019-02-10T18:57:47.145Z,5.00
2019-02-10T19:02:50.317Z,5.00
2019-02-10T19:07:53.541Z,5.20
2019-02-10T19:13:13.204Z,5.30
2019-02-10T19:18:19.187Z,5.50
2019-02-10T19:23:28.437Z,5.70
2019-02-10T19:28:34.479Z,5.80
2019-02-10T19:33:43.797Z,5.80
2019-02-10T19:38:53.009Z,5.80
2019-02-10T19:44:02.161Z,5.70
2019-02-10T19:49:05.355Z,5.70
2019-02-10T19:54:17.693Z,5.70
2019-02-10T19:59:43.344Z,5.70
2019-02-10T20:04:54.389Z,5.80
2019-02-10T20:10:02.541Z,5.80
2019-02-10T20:15:16.199Z,5.90
2019-02-10T20:20:27.013Z,5.90
2019-02-10T20:25:32.041Z,6.00
2019-02-10T20:30:53.601Z,6.10
2019-02-10T20:36:01.945Z,6.20
2019-02-10T20:41:06.977Z,6.20
2019-02-10T20:46:24.045Z,6.10
2019-02-10T20:51:31.773Z,6.20
2019-02-10T20:56:48.995Z,6.20
2019-02-10T21:02:00.161Z,6.30
2019-02-10T21:07:14.021Z,6.30
2019-02-10T21:12:20.632Z,6.30
2019-02-10T21:17:25.750Z,6.30
2019-02-10T21:22:39.617Z,6.30
2019-02-10T21:27:50.700Z,6.30
2019-02-10T21:33:07.697Z,6.40
2019-02-10T21:38:13.048Z,6.40
2019-02-10T21:43:18.501Z,6.40
2019-02-10T21:48:23.532Z,6.30
2019-02-10T21:53:27.029Z,6.20
2019-02-10T21:58:30.434Z,6.20
2019-02-10T22:03:33.839Z,6.20
2019-02-10T22:08:38.263Z,6.10
2019-02-10T22:13:41.725Z,6.10
2019-02-10T22:18:45.486Z,6.20
2019-02-10T22:23:49.043Z,6.20
2019-02-10T22:28:52.382Z,6.20
2019-02-10T22:33:55.790Z,6.20
2019-02-10T22:38:59.596Z,6.20
2019-02-10T22:44:02.993Z,6.20
2019-02-10T22:49:06.389Z,6.20
2019-02-10T22:54:09.785Z,6.20
2019-02-10T22:59:13.536Z,6.20
2019-02-10T23:04:16.929Z,6.10
2019-02-10T23:09:21.978Z,6.00
2019-02-10T23:14:25.378Z,6.00
2019-02-10T23:19:28.777Z,5.90
2019-02-10T23:24:32.168Z,5.80
2019-02-10T23:29:35.579Z,5.80
2019-02-10T23:34:38.969Z,5.70
2019-02-10T23:39:42.361Z,5.70
2019-02-10T23:44:45.770Z,5.60
2019-02-10T23:49:49.155Z,5.70
2019-02-10T23:54:52.558Z,5.50
2019-02-10T23:59:55.952Z,5.40
