createdAt,value
2018-07-16T00:00:30.353Z,16.84
2018-07-16T00:02:59.254Z,16.78
2018-07-16T00:05:28.164Z,16.83
2018-07-16T00:07:57.135Z,16.78
2018-07-16T00:10:26.102Z,16.77
2018-07-16T00:12:55.037Z,16.69
2018-07-16T00:15:23.965Z,16.60
2018-07-16T00:17:52.976Z,16.60
2018-07-16T00:20:22.146Z,16.58
2018-07-16T00:22:51.163Z,16.58
2018-07-16T00:25:20.077Z,16.51
2018-07-16T00:27:49.031Z,16.46
2018-07-16T00:30:17.989Z,16.43
2018-07-16T00:32:46.957Z,16.43
2018-07-16T00:35:15.895Z,16.39
2018-07-16T00:37:44.841Z,16.35
2018-07-16T00:40:13.798Z,16.35
2018-07-16T00:42:42.748Z,16.28
2018-07-16T00:45:11.645Z,16.25
2018-07-16T00:47:40.576Z,16.29
2018-07-16T00:50:09.636Z,16.27
2018-07-16T00:52:38.539Z,16.20
2018-07-16T00:55:07.479Z,16.16
2018-07-16T00:57:36.409Z,16.12
2018-07-16T01:00:05.408Z,16.06
2018-07-16T01:02:34.383Z,16.07
2018-07-16T01:05:03.360Z,16.09
2018-07-16T01:07:32.327Z,16.02
2018-07-16T01:10:01.277Z,16.00
2018-07-16T01:12:30.233Z,16.00
2018-07-16T01:14:59.213Z,15.98
2018-07-16T01:17:28.252Z,15.97
2018-07-16T01:19:57.211Z,15.97
2018-07-16T01:22:26.168Z,15.92
2018-07-16T01:24:55.075Z,15.88
2018-07-16T01:27:23.990Z,15.84
2018-07-16T01:29:52.915Z,15.81
2018-07-16T01:32:21.825Z,15.82
2018-07-16T01:34:50.761Z,15.78
2018-07-16T01:37:19.667Z,15.77
2018-07-16T01:39:48.634Z,15.72
2018-07-16T01:42:17.584Z,15.67
2018-07-16T01:44:46.517Z,15.63
2018-07-16T01:47:15.493Z,15.61
2018-07-16T01:49:44.428Z,15.59
2018-07-16T01:52:13.346Z,15.59
2018-07-16T01:54:42.336Z,15.59
2018-07-16T01:57:11.290Z,15.52
2018-07-16T01:59:40.230Z,15.50
2018-07-16T02:02:09.193Z,15.48
2018-07-16T02:04:38.262Z,15.46
2018-07-16T02:07:07.180Z,15.42
2018-07-16T02:09:36.112Z,15.41
2018-07-16T02:12:05.112Z,15.39
2018-07-16T02:14:34.033Z,15.39
2018-07-16T02:17:02.990Z,15.40
2018-07-16T02:19:31.936Z,15.39
2018-07-16T02:22:00.862Z,15.37
2018-07-16T02:24:29.813Z,15.35
2018-07-16T02:26:58.832Z,15.34
2018-07-16T02:29:27.744Z,15.31
2018-07-16T02:31:56.764Z,15.31
2018-07-16T02:34:25.704Z,15.30
2018-07-16T02:36:54.652Z,15.27
2018-07-16T02:39:23.605Z,15.28
2018-07-16T02:41:52.534Z,15.29
2018-07-16T02:44:21.458Z,15.32
2018-07-16T02:46:50.645Z,15.28
2018-07-16T02:49:19.691Z,15.25
2018-07-16T02:51:48.628Z,15.27
2018-07-16T02:54:17.556Z,15.22
2018-07-16T02:56:46.601Z,15.28
2018-07-16T02:59:15.575Z,15.29
2018-07-16T03:01:44.522Z,15.27
2018-07-16T03:04:13.439Z,15.32
2018-07-16T03:06:42.408Z,15.32
2018-07-16T03:09:11.344Z,15.31
2018-07-16T03:11:40.344Z,15.32
2018-07-16T03:14:09.269Z,15.35
2018-07-16T03:16:38.203Z,15.41
2018-07-16T03:19:07.168Z,15.45
2018-07-16T03:21:36.174Z,15.44
2018-07-16T03:24:05.152Z,15.49
2018-07-16T03:26:34.605Z,15.52
2018-07-16T03:29:03.602Z,15.51
2018-07-16T03:31:32.551Z,15.46
2018-07-16T03:34:01.511Z,15.44
2018-07-16T03:36:30.457Z,15.45
2018-07-16T03:38:59.414Z,15.43
2018-07-16T03:41:28.393Z,15.48
2018-07-16T03:43:57.483Z,15.50
2018-07-16T03:46:26.506Z,15.50
2018-07-16T03:48:55.536Z,15.52
2018-07-16T03:51:24.500Z,15.55
2018-07-16T03:53:53.492Z,15.63
2018-07-16T03:56:22.523Z,15.67
2018-07-16T03:58:51.584Z,15.73
2018-07-16T04:01:20.727Z,15.83
2018-07-16T04:03:49.741Z,15.88
2018-07-16T04:06:18.670Z,16.00
2018-07-16T04:08:47.772Z,16.09
2018-07-16T04:11:16.865Z,16.26
2018-07-16T04:13:45.887Z,16.31
2018-07-16T04:16:14.883Z,16.38
2018-07-16T04:18:43.804Z,16.50
2018-07-16T04:21:12.903Z,16.59
2018-07-16T04:23:41.883Z,16.69
2018-07-16T04:26:10.828Z,16.72
2018-07-16T04:28:39.770Z,16.78
2018-07-16T04:31:08.698Z,16.82
2018-07-16T04:33:37.625Z,16.88
2018-07-16T04:36:06.541Z,16.96
2018-07-16T04:38:35.487Z,17.03
2018-07-16T04:41:06.354Z,17.04
2018-07-16T04:43:48.598Z,17.05
2018-07-16T04:49:04.141Z,17.23
2018-07-16T04:51:34.535Z,17.23
2018-07-16T04:54:15.746Z,17.23
2018-07-16T04:56:50.884Z,17.18
2018-07-16T04:59:22.537Z,17.23
2018-07-16T05:01:57.796Z,17.24
2018-07-16T05:04:29.789Z,17.30
2018-07-16T05:07:12.611Z,17.30
2018-07-16T05:09:44.487Z,17.42
2018-07-16T05:12:15.205Z,17.41
2018-07-16T05:14:50.024Z,17.53
2018-07-16T05:17:24.196Z,17.59
2018-07-16T05:20:06.554Z,17.70
2018-07-16T05:22:44.038Z,17.77
2018-07-16T05:25:17.818Z,17.83
2018-07-16T05:27:52.060Z,17.94
2018-07-16T05:30:23.716Z,17.96
2018-07-16T05:32:57.740Z,17.95
2018-07-16T05:35:38.065Z,18.07
2018-07-16T05:38:12.889Z,18.17
2018-07-16T05:40:46.473Z,18.27
2018-07-16T05:43:19.154Z,18.39
2018-07-16T05:45:54.207Z,18.47
2018-07-16T05:48:26.937Z,18.69
2018-07-16T05:50:56.706Z,18.80
2018-07-16T05:53:32.234Z,18.99
2018-07-16T05:56:09.326Z,19.04
2018-07-16T05:58:46.461Z,19.32
2018-07-16T06:01:16.645Z,19.46
2018-07-16T06:03:52.212Z,19.85
2018-07-16T06:06:33.414Z,20.36
2018-07-16T06:09:07.420Z,21.22
2018-07-16T06:11:38.941Z,22.55
2018-07-16T06:14:15.488Z,24.35
2018-07-16T06:16:50.331Z,25.15
2018-07-16T06:19:26.210Z,26.30
2018-07-16T06:22:00.138Z,27.45
2018-07-16T06:24:32.766Z,27.90
2018-07-16T06:27:03.854Z,27.41
2018-07-16T06:29:41.248Z,27.80
2018-07-16T06:32:16.861Z,27.91
2018-07-16T06:34:51.095Z,28.99
2018-07-16T06:37:26.672Z,29.04
2018-07-16T06:40:00.322Z,29.47
2018-07-16T06:42:34.220Z,30.17
2018-07-16T06:45:13.505Z,29.85
2018-07-16T06:47:46.878Z,30.05
2018-07-16T06:50:18.699Z,30.00
2018-07-16T06:52:54.862Z,30.64
2018-07-16T06:55:31.118Z,30.66
2018-07-16T06:58:02.348Z,31.16
2018-07-16T07:00:34.391Z,31.29
2018-07-16T07:03:09.006Z,31.62
2018-07-16T07:05:48.760Z,30.98
2018-07-16T07:08:22.249Z,30.97
2018-07-16T07:10:53.785Z,30.70
2018-07-16T07:13:27.615Z,32.04
2018-07-16T07:16:06.330Z,32.28
2018-07-16T07:18:40.500Z,32.99
2018-07-16T07:21:09.609Z,32.63
2018-07-16T07:23:41.764Z,32.70
2018-07-16T07:26:15.465Z,32.55
2018-07-16T07:28:48.649Z,32.43
2018-07-16T07:31:18.063Z,31.46
2018-07-16T07:33:54.433Z,31.41
2018-07-16T07:36:28.034Z,32.22
2018-07-16T07:39:00.966Z,32.17
2018-07-16T07:41:36.521Z,31.68
2018-07-16T07:44:10.160Z,31.49
2018-07-16T07:46:45.455Z,31.88
2018-07-16T07:49:22.373Z,32.01
2018-07-16T07:51:53.801Z,31.62
2018-07-16T07:54:28.985Z,32.35
2018-07-16T07:57:03.431Z,32.47
2018-07-16T07:59:37.096Z,31.64
2018-07-16T08:02:08.036Z,32.02
2018-07-16T08:04:52.890Z,31.80
2018-07-16T08:07:27.719Z,32.25
2018-07-16T08:10:00.146Z,32.43
2018-07-16T08:12:37.430Z,32.39
2018-07-16T08:15:12.342Z,32.09
2018-07-16T08:17:47.352Z,32.09
2018-07-16T08:20:21.737Z,32.39
2018-07-16T08:22:53.939Z,31.84
2018-07-16T08:25:31.123Z,31.76
2018-07-16T08:28:08.995Z,31.57
2018-07-16T08:30:46.731Z,31.78
2018-07-16T08:33:23.466Z,32.02
2018-07-16T08:35:58.228Z,31.96
2018-07-16T08:38:33.464Z,33.05
2018-07-16T08:41:04.216Z,33.61
2018-07-16T08:43:39.750Z,33.07
2018-07-16T08:46:16.571Z,33.39
2018-07-16T08:48:47.041Z,32.90
2018-07-16T08:51:20.610Z,33.02
2018-07-16T08:53:54.680Z,32.59
2018-07-16T08:56:27.693Z,31.93
2018-07-16T08:59:01.557Z,32.74
2018-07-16T09:01:34.050Z,32.72
2018-07-16T09:04:09.232Z,33.46
2018-07-16T09:06:41.243Z,32.40
2018-07-16T09:11:56.573Z,33.08
2018-07-16T09:14:52.397Z,33.27
2018-07-16T09:17:26.613Z,33.35
2018-07-16T09:20:05.598Z,33.58
2018-07-16T09:22:38.546Z,34.05
2018-07-16T09:25:11.378Z,33.69
2018-07-16T09:27:43.393Z,33.60
2018-07-16T09:30:17.179Z,33.55
2018-07-16T09:32:49.996Z,33.73
2018-07-16T09:35:22.584Z,32.88
2018-07-16T09:38:01.280Z,32.52
2018-07-16T09:40:36.933Z,32.98
2018-07-16T09:43:12.974Z,33.79
2018-07-16T09:45:56.301Z,34.40
2018-07-16T09:48:32.977Z,33.66
2018-07-16T09:51:05.306Z,34.48
2018-07-16T09:53:39.734Z,32.81
2018-07-16T09:56:13.578Z,32.67
2018-07-16T09:58:45.709Z,33.43
2018-07-16T10:01:21.802Z,33.36
2018-07-16T10:04:03.303Z,33.52
2018-07-16T10:06:35.355Z,33.55
2018-07-16T10:09:15.847Z,32.93
2018-07-16T10:11:52.897Z,33.44
2018-07-16T10:14:21.795Z,32.84
2018-07-16T10:16:50.698Z,32.84
2018-07-16T10:19:19.627Z,33.38
2018-07-16T10:21:48.526Z,33.41
2018-07-16T10:24:17.418Z,33.00
2018-07-16T10:26:46.318Z,32.54
2018-07-16T10:29:15.213Z,33.19
2018-07-16T10:31:44.158Z,33.50
2018-07-16T10:34:13.086Z,33.57
2018-07-16T10:36:42.014Z,33.60
2018-07-16T10:39:10.918Z,33.77
2018-07-16T10:41:39.983Z,33.04
2018-07-16T10:44:08.897Z,33.25
2018-07-16T10:46:37.808Z,33.78
2018-07-16T10:49:06.704Z,34.05
2018-07-16T10:51:35.608Z,33.52
2018-07-16T10:54:04.584Z,33.89
2018-07-16T10:56:33.539Z,33.62
2018-07-16T10:59:02.577Z,33.86
2018-07-16T11:01:31.597Z,34.38
2018-07-16T11:04:00.569Z,34.76
2018-07-16T11:06:29.549Z,35.18
2018-07-16T11:08:58.521Z,35.02
2018-07-16T11:11:27.485Z,34.62
2018-07-16T11:13:56.411Z,34.39
2018-07-16T11:16:25.328Z,34.92
2018-07-16T11:18:54.308Z,34.42
2018-07-16T11:21:23.391Z,35.25
2018-07-16T11:23:52.301Z,36.01
2018-07-16T11:26:21.215Z,36.01
2018-07-16T11:28:50.153Z,36.36
2018-07-16T11:31:19.224Z,35.45
2018-07-16T11:33:48.207Z,35.41
2018-07-16T11:36:17.148Z,35.52
2018-07-16T11:38:46.063Z,35.80
2018-07-16T11:41:15.048Z,35.79
2018-07-16T11:43:43.972Z,34.68
2018-07-16T11:46:12.948Z,35.18
2018-07-16T11:48:41.832Z,36.24
2018-07-16T11:51:10.777Z,35.60
2018-07-16T11:53:39.680Z,35.18
2018-07-16T11:56:08.624Z,35.62
2018-07-16T11:58:37.566Z,35.35
2018-07-16T12:01:06.473Z,34.73
2018-07-16T12:03:35.395Z,34.92
2018-07-16T12:06:08.478Z,35.37
2018-07-16T12:08:37.430Z,35.27
2018-07-16T12:11:06.518Z,35.73
2018-07-16T12:13:35.432Z,35.87
2018-07-16T12:16:04.383Z,35.78
2018-07-16T12:18:33.348Z,35.99
2018-07-16T12:21:02.297Z,35.58
2018-07-16T12:23:31.212Z,35.52
2018-07-16T12:26:00.231Z,35.80
2018-07-16T12:28:29.460Z,36.26
2018-07-16T12:30:58.500Z,36.61
2018-07-16T12:33:27.511Z,36.03
2018-07-16T12:35:56.409Z,35.95
2018-07-16T12:38:25.331Z,35.26
2018-07-16T12:41:01.125Z,34.30
2018-07-16T12:43:30.037Z,33.23
2018-07-16T12:45:58.936Z,32.58
2018-07-16T12:48:27.855Z,33.20
2018-07-16T12:50:56.779Z,33.94
2018-07-16T12:53:25.667Z,34.15
2018-07-16T12:55:54.572Z,32.69
2018-07-16T12:58:23.512Z,31.77
2018-07-16T13:00:52.465Z,31.96
2018-07-16T13:03:21.381Z,33.49
2018-07-16T13:05:50.310Z,34.62
2018-07-16T13:08:19.252Z,34.13
2018-07-16T13:10:48.322Z,34.05
2018-07-16T13:13:17.245Z,33.59
2018-07-16T13:15:46.174Z,34.48
2018-07-16T13:18:15.098Z,35.11
2018-07-16T13:20:44.021Z,34.50
2018-07-16T13:23:12.947Z,34.91
2018-07-16T13:25:41.985Z,35.19
2018-07-16T13:28:10.905Z,35.16
2018-07-16T13:30:39.886Z,35.58
2018-07-16T13:33:08.833Z,36.16
2018-07-16T13:35:37.750Z,35.20
2018-07-16T13:38:06.709Z,34.47
2018-07-16T13:40:35.643Z,34.04
2018-07-16T13:43:04.655Z,34.08
2018-07-16T13:45:33.581Z,34.27
2018-07-16T13:48:02.560Z,34.72
2018-07-16T13:50:31.597Z,34.86
2018-07-16T13:53:00.673Z,35.49
2018-07-16T13:55:29.583Z,35.43
2018-07-16T13:57:58.496Z,34.62
2018-07-16T14:00:27.595Z,34.75
2018-07-16T14:02:56.609Z,34.95
2018-07-16T14:05:25.544Z,35.36
2018-07-16T14:07:54.480Z,35.47
2018-07-16T14:10:23.413Z,35.36
2018-07-16T14:12:52.484Z,35.15
2018-07-16T14:15:21.389Z,35.24
2018-07-16T14:17:50.320Z,35.29
2018-07-16T14:20:19.332Z,34.79
2018-07-16T14:22:48.313Z,34.72
2018-07-16T14:25:17.210Z,33.76
2018-07-16T14:27:46.143Z,34.27
2018-07-16T14:30:15.084Z,34.56
2018-07-16T14:32:44.099Z,34.28
2018-07-16T14:35:13.025Z,34.33
2018-07-16T14:37:41.931Z,34.27
2018-07-16T14:40:10.951Z,34.03
2018-07-16T14:42:39.753Z,34.19
2018-07-16T14:45:08.669Z,34.08
2018-07-16T14:47:37.934Z,34.32
2018-07-16T14:50:06.776Z,33.97
2018-07-16T14:52:35.851Z,34.21
2018-07-16T14:55:04.769Z,34.46
2018-07-16T14:57:33.701Z,34.57
2018-07-16T15:00:02.714Z,34.86
2018-07-16T15:02:31.710Z,34.51
2018-07-16T15:05:00.673Z,33.52
2018-07-16T15:07:29.787Z,32.80
2018-07-16T15:09:58.774Z,32.79
2018-07-16T15:12:27.728Z,33.01
2018-07-16T15:14:56.629Z,33.28
2018-07-16T15:17:25.631Z,32.90
2018-07-16T15:19:54.633Z,32.85
2018-07-16T15:22:23.537Z,32.59
2018-07-16T15:24:52.493Z,32.37
2018-07-16T15:27:21.472Z,31.94
2018-07-16T15:29:51.483Z,31.56
2018-07-16T15:32:20.422Z,31.54
2018-07-16T15:34:49.389Z,31.96
2018-07-16T15:37:18.340Z,31.99
2018-07-16T15:39:47.657Z,32.18
2018-07-16T15:42:16.571Z,32.43
2018-07-16T15:44:45.595Z,32.06
2018-07-16T15:47:14.516Z,31.68
2018-07-16T15:49:43.641Z,31.92
2018-07-16T15:52:12.620Z,31.86
2018-07-16T15:54:41.529Z,31.49
2018-07-16T15:57:10.512Z,31.32
2018-07-16T15:59:39.428Z,31.07
2018-07-16T16:02:08.320Z,30.65
2018-07-16T16:04:37.220Z,30.33
2018-07-16T16:07:07.860Z,29.82
2018-07-16T16:09:37.958Z,29.81
2018-07-16T16:12:07.239Z,29.38
2018-07-16T16:14:36.435Z,29.11
2018-07-16T16:17:06.133Z,28.56
2018-07-16T16:19:35.160Z,28.58
2018-07-16T16:22:04.087Z,28.46
2018-07-16T16:24:33.112Z,28.49
2018-07-16T16:27:02.081Z,28.52
2018-07-16T16:29:31.039Z,28.34
2018-07-16T16:31:59.941Z,28.40
2018-07-16T16:34:28.831Z,28.48
2018-07-16T16:36:57.737Z,28.56
2018-07-16T16:39:26.666Z,28.63
2018-07-16T16:41:55.735Z,28.81
2018-07-16T16:44:24.587Z,29.00
2018-07-16T16:46:53.757Z,29.09
2018-07-16T16:49:22.679Z,29.01
2018-07-16T16:51:51.885Z,28.98
2018-07-16T16:54:20.956Z,28.87
2018-07-16T16:56:49.908Z,28.94
2018-07-16T16:59:18.883Z,28.92
2018-07-16T17:01:47.791Z,28.86
2018-07-16T17:04:16.835Z,28.84
2018-07-16T17:06:45.747Z,28.48
2018-07-16T17:09:14.696Z,28.46
2018-07-16T17:11:43.652Z,28.33
2018-07-16T17:14:12.964Z,28.26
2018-07-16T17:16:41.904Z,28.22
2018-07-16T17:19:10.837Z,28.16
2018-07-16T17:21:39.772Z,27.97
2018-07-16T17:24:08.901Z,27.86
2018-07-16T17:26:37.840Z,27.95
2018-07-16T17:29:06.786Z,27.88
2018-07-16T17:31:35.728Z,27.70
2018-07-16T17:34:04.679Z,27.61
2018-07-16T17:36:33.668Z,27.52
2018-07-16T17:39:02.760Z,27.48
2018-07-16T17:41:31.752Z,27.49
2018-07-16T17:44:00.723Z,27.37
2018-07-16T17:46:29.693Z,27.33
2018-07-16T17:48:58.631Z,27.30
2018-07-16T17:51:27.614Z,27.18
2018-07-16T17:53:56.528Z,26.99
2018-07-16T17:56:25.485Z,26.96
2018-07-16T17:58:54.387Z,26.79
2018-07-16T18:01:26.965Z,26.65
2018-07-16T18:03:55.873Z,26.61
2018-07-16T18:06:24.830Z,26.54
2018-07-16T18:08:53.891Z,26.44
2018-07-16T18:11:22.852Z,26.41
2018-07-16T18:13:51.773Z,26.32
2018-07-16T18:16:20.702Z,26.21
2018-07-16T18:18:49.999Z,26.08
2018-07-16T18:21:18.948Z,25.95
2018-07-16T18:23:51.979Z,25.90
2018-07-16T18:26:21.888Z,25.85
2018-07-16T18:28:50.810Z,25.78
2018-07-16T18:31:19.763Z,25.70
2018-07-16T18:33:48.713Z,25.65
2018-07-16T18:36:17.625Z,25.56
2018-07-16T18:38:46.815Z,25.49
2018-07-16T18:41:15.748Z,25.38
2018-07-16T18:43:44.696Z,25.26
2018-07-16T18:46:13.621Z,25.11
2018-07-16T18:48:42.598Z,25.00
2018-07-16T18:51:11.549Z,24.76
2018-07-16T18:53:40.703Z,24.57
2018-07-16T18:56:09.747Z,24.41
2018-07-16T18:58:38.660Z,24.25
2018-07-16T19:01:07.597Z,24.06
2018-07-16T19:03:36.577Z,23.90
2018-07-16T19:06:05.537Z,23.77
2018-07-16T19:08:34.503Z,23.64
2018-07-16T19:11:03.583Z,23.45
2018-07-16T19:13:32.568Z,23.36
2018-07-16T19:16:01.643Z,23.28
2018-07-16T19:18:30.556Z,23.14
2018-07-16T19:20:59.561Z,23.05
2018-07-16T19:23:30.337Z,22.96
2018-07-16T19:25:59.393Z,22.87
2018-07-16T19:28:28.528Z,22.74
2018-07-16T19:30:57.474Z,22.62
2018-07-16T19:33:26.392Z,22.52
2018-07-16T19:35:55.294Z,22.41
2018-07-16T19:38:24.368Z,22.32
2018-07-16T19:40:54.150Z,22.22
2018-07-16T19:43:23.059Z,22.12
2018-07-16T19:45:51.955Z,22.06
2018-07-16T19:48:20.865Z,21.98
2018-07-16T19:50:50.085Z,21.90
2018-07-16T19:53:19.003Z,21.83
2018-07-16T19:55:47.906Z,21.74
2018-07-16T19:58:16.970Z,21.71
2018-07-16T20:00:46.079Z,21.68
2018-07-16T20:03:15.013Z,21.63
2018-07-16T20:05:44.060Z,21.60
2018-07-16T20:08:13.046Z,21.49
2018-07-16T20:10:41.942Z,21.43
2018-07-16T20:13:10.970Z,21.38
2018-07-16T20:15:40.083Z,21.33
2018-07-16T20:18:08.862Z,21.28
2018-07-16T20:20:51.345Z,21.23
2018-07-16T20:23:20.275Z,21.19
2018-07-16T20:25:49.733Z,21.18
2018-07-16T20:28:18.971Z,21.20
2018-07-16T20:30:48.756Z,21.15
2018-07-16T20:33:17.701Z,21.07
2018-07-16T20:35:46.942Z,21.07
2018-07-16T20:38:16.130Z,21.05
2018-07-16T20:40:45.532Z,21.03
2018-07-16T20:43:14.443Z,21.04
2018-07-16T20:45:43.418Z,21.02
2018-07-16T20:48:12.344Z,21.00
2018-07-16T20:50:41.257Z,20.97
2018-07-16T20:53:10.167Z,20.95
2018-07-16T20:55:39.205Z,20.88
2018-07-16T20:58:08.180Z,20.84
2018-07-16T21:00:37.096Z,20.81
2018-07-16T21:03:06.156Z,20.78
2018-07-16T21:05:35.061Z,20.63
2018-07-16T21:08:03.975Z,20.54
2018-07-16T21:10:32.958Z,20.51
2018-07-16T21:13:02.009Z,20.46
2018-07-16T21:15:30.973Z,20.36
2018-07-16T21:18:00.126Z,20.29
2018-07-16T21:20:29.058Z,20.20
2018-07-16T21:22:58.119Z,20.14
2018-07-16T21:25:27.028Z,20.03
2018-07-16T21:27:56.016Z,19.97
2018-07-16T21:30:24.977Z,19.91
2018-07-16T21:32:53.935Z,19.85
2018-07-16T21:35:22.945Z,19.81
2018-07-16T21:37:51.820Z,19.78
2018-07-16T21:40:20.882Z,19.73
2018-07-16T21:42:49.882Z,19.69
2018-07-16T21:45:18.924Z,19.64
2018-07-16T21:47:47.793Z,19.59
2018-07-16T21:50:16.691Z,19.57
2018-07-16T21:52:47.065Z,19.54
2018-07-16T21:55:16.890Z,19.46
2018-07-16T21:57:45.808Z,19.35
2018-07-16T22:00:22.352Z,19.31
2018-07-16T22:02:51.292Z,19.25
2018-07-16T22:05:20.237Z,19.23
2018-07-16T22:07:49.193Z,19.15
2018-07-16T22:10:18.136Z,19.13
2018-07-16T22:12:47.082Z,19.07
2018-07-16T22:15:32.831Z,19.01
2018-07-16T22:18:01.742Z,18.98
2018-07-16T22:20:30.753Z,18.96
2018-07-16T22:22:59.686Z,18.89
2018-07-16T22:25:28.592Z,18.84
2018-07-16T22:27:57.698Z,18.78
2018-07-16T22:30:26.606Z,18.80
2018-07-16T22:32:55.531Z,18.81
2018-07-16T22:35:24.480Z,18.75
2018-07-16T22:37:53.444Z,18.71
2018-07-16T22:40:22.472Z,18.71
2018-07-16T22:42:51.470Z,18.67
2018-07-16T22:45:20.491Z,18.63
2018-07-16T22:47:49.383Z,18.61
2018-07-16T22:50:18.419Z,18.60
2018-07-16T22:52:47.328Z,18.57
2018-07-16T22:55:16.243Z,18.60
2018-07-16T22:57:45.185Z,18.57
2018-07-16T23:00:14.173Z,18.54
2018-07-16T23:02:43.125Z,18.53
2018-07-16T23:05:12.030Z,18.43
2018-07-16T23:07:40.940Z,18.39
2018-07-16T23:10:09.865Z,18.36
2018-07-16T23:12:38.800Z,18.32
2018-07-16T23:15:07.767Z,18.24
2018-07-16T23:17:36.706Z,18.16
2018-07-16T23:20:05.702Z,18.12
2018-07-16T23:22:44.882Z,18.10
2018-07-16T23:25:13.768Z,18.05
2018-07-16T23:27:42.669Z,18.01
2018-07-16T23:30:12.460Z,17.98
2018-07-16T23:32:41.385Z,17.91
2018-07-16T23:35:10.432Z,17.94
2018-07-16T23:37:39.621Z,17.90
2018-07-16T23:40:08.728Z,17.83
2018-07-16T23:42:37.687Z,17.77
2018-07-16T23:45:06.612Z,17.78
2018-07-16T23:47:35.614Z,17.77
2018-07-16T23:50:04.589Z,17.69
2018-07-16T23:52:33.481Z,17.63
2018-07-16T23:55:02.421Z,17.59
2018-07-16T23:57:31.700Z,17.56
