createdAt,value
2022-08-26T00:12:38.000Z,18.50
2022-08-26T00:22:38.000Z,18.40
2022-08-26T00:32:38.000Z,20.70
2022-08-26T00:42:39.000Z,21.30
2022-08-26T00:52:39.000Z,18.80
2022-08-26T01:02:40.000Z,21.90
2022-08-26T01:12:40.000Z,23.40
2022-08-26T01:22:40.000Z,23.80
2022-08-26T01:42:41.000Z,23.20
2022-08-26T01:52:42.000Z,22.90
2022-08-26T02:02:42.000Z,24.20
2022-08-26T02:12:42.000Z,24.40
2022-08-26T02:22:43.000Z,24.90
2022-08-26T02:32:43.000Z,25.90
2022-08-26T02:42:44.000Z,27.10
2022-08-26T02:52:44.000Z,26.80
2022-08-26T03:12:45.000Z,27.10
2022-08-26T03:22:46.000Z,29.10
2022-08-26T03:32:46.000Z,31.70
2022-08-26T03:42:47.000Z,33.10
2022-08-26T03:52:47.000Z,31.00
2022-08-26T04:02:48.000Z,31.80
2022-08-26T04:12:48.000Z,32.80
2022-08-26T04:22:49.000Z,34.30
2022-08-26T04:42:50.000Z,33.80
2022-08-26T04:52:50.000Z,31.00
2022-08-26T05:02:51.000Z,34.00
2022-08-26T05:12:52.000Z,38.10
2022-08-26T05:22:52.000Z,36.20
2022-08-26T05:32:53.000Z,36.40
2022-08-26T05:42:53.000Z,33.50
2022-08-26T05:52:54.000Z,31.10
2022-08-26T05:52:54.000Z,31.10
2022-08-26T06:12:54.000Z,29.10
2022-08-26T06:22:55.000Z,30.80
2022-08-26T06:32:55.000Z,26.70
2022-08-26T06:42:55.000Z,27.90
2022-08-26T06:52:56.000Z,27.50
2022-08-26T07:02:56.000Z,26.70
2022-08-26T07:12:56.000Z,25.10
2022-08-26T07:12:56.000Z,25.10
2022-08-26T07:22:56.000Z,25.30
2022-08-26T07:42:56.000Z,23.20
2022-08-26T07:52:57.000Z,22.30
2022-08-26T08:02:57.000Z,21.50
2022-08-26T08:12:57.000Z,20.40
2022-08-26T08:22:57.000Z,21.10
2022-08-26T08:32:57.000Z,17.70
2022-08-26T08:42:56.000Z,19.90
2022-08-26T08:52:56.000Z,16.90
2022-08-26T09:12:56.000Z,15.40
2022-08-26T09:22:56.000Z,15.60
2022-08-26T09:22:56.000Z,15.60
2022-08-26T09:22:56.000Z,15.60
2022-08-26T09:32:56.000Z,13.40
2022-08-26T09:42:56.000Z,14.30
2022-08-26T09:42:56.000Z,14.30
2022-08-26T09:52:55.000Z,12.50
2022-08-26T10:02:55.000Z,15.50
2022-08-26T10:12:55.000Z,13.00
2022-08-26T10:22:54.000Z,10.00
2022-08-26T10:22:54.000Z,10.00
2022-08-26T10:42:54.000Z,13.10
2022-08-26T10:52:53.000Z,11.70
2022-08-26T11:02:53.000Z,12.70
2022-08-26T11:12:53.000Z,11.70
2022-08-26T11:22:52.000Z,8.50
2022-08-26T11:32:52.000Z,10.00
2022-08-26T11:42:51.000Z,9.20
2022-08-26T11:52:51.000Z,10.00
2022-08-26T12:12:50.000Z,8.10
2022-08-26T12:22:49.000Z,8.80
2022-08-26T12:32:49.000Z,12.10
2022-08-26T12:42:49.000Z,14.10
2022-08-26T12:52:49.000Z,13.10
2022-08-26T13:02:49.000Z,17.00
2022-08-26T13:12:49.000Z,18.80
2022-08-26T13:22:49.000Z,19.50
2022-08-26T13:42:50.000Z,21.30
2022-08-26T13:52:50.000Z,22.40
2022-08-26T14:02:50.000Z,23.60
2022-08-26T14:12:50.000Z,21.80
2022-08-26T14:12:50.000Z,21.80
2022-08-26T14:22:50.000Z,19.60
2022-08-26T14:32:50.000Z,16.70
2022-08-26T14:42:50.000Z,16.70
2022-08-26T14:52:50.000Z,18.40
2022-08-26T15:12:50.000Z,16.80
2022-08-26T15:12:50.000Z,16.80
2022-08-26T15:22:50.000Z,15.90
2022-08-26T15:32:50.000Z,10.00
2022-08-26T15:32:50.000Z,10.00
2022-08-26T15:42:50.000Z,10.90
2022-08-26T15:52:50.000Z,11.30
2022-08-26T16:02:51.000Z,11.00
2022-08-26T16:12:51.000Z,10.90
2022-08-26T16:22:51.000Z,11.40
2022-08-26T16:42:51.000Z,11.10
2022-08-26T16:52:51.000Z,10.80
2022-08-26T17:02:51.000Z,11.90
2022-08-26T17:12:51.000Z,12.20
2022-08-26T17:22:52.000Z,13.80
2022-08-26T17:22:52.000Z,13.80
2022-08-26T17:32:52.000Z,13.40
2022-08-26T17:42:52.000Z,15.20
2022-08-26T17:52:52.000Z,18.20
2022-08-26T18:12:53.000Z,18.20
2022-08-26T18:22:53.000Z,21.20
2022-08-26T18:32:53.000Z,19.20
2022-08-26T18:42:53.000Z,20.60
2022-08-26T18:52:53.000Z,23.70
2022-08-26T19:02:54.000Z,23.40
2022-08-26T19:12:54.000Z,23.20
2022-08-26T19:12:54.000Z,23.20
2022-08-26T19:22:54.000Z,25.40
2022-08-26T19:42:55.000Z,28.10
2022-08-26T19:52:55.000Z,30.20
2022-08-26T20:02:55.000Z,42.00
2022-08-26T20:12:56.000Z,38.50
2022-08-26T20:22:56.000Z,41.70
2022-08-26T20:32:56.000Z,38.30
2022-08-26T20:42:57.000Z,30.70
2022-08-26T20:52:57.000Z,27.60
2022-08-26T21:12:57.000Z,30.30
2022-08-26T21:22:58.000Z,32.10
2022-08-26T21:32:58.000Z,35.00
2022-08-26T21:42:58.000Z,35.20
2022-08-26T21:52:59.000Z,34.90
2022-08-26T22:02:59.000Z,37.10
2022-08-26T22:12:59.000Z,34.30
2022-08-26T22:23:00.000Z,37.60
2022-08-26T22:43:01.000Z,33.90
2022-08-26T22:53:01.000Z,26.20
2022-08-26T23:03:02.000Z,27.40
2022-08-26T23:13:02.000Z,27.70
2022-08-26T23:23:02.000Z,31.00
2022-08-26T23:33:03.000Z,31.80
2022-08-26T23:43:03.000Z,36.20
2022-08-26T23:53:04.000Z,47.00
