createdAt,value
2023-03-21T00:00:46.120Z,99.90
2023-03-21T00:03:15.076Z,99.90
2023-03-21T00:05:50.065Z,99.90
2023-03-21T00:08:19.317Z,99.90
2023-03-21T00:10:48.353Z,99.90
2023-03-21T00:13:19.239Z,99.90
2023-03-21T00:16:08.603Z,99.90
2023-03-21T00:18:42.360Z,99.90
2023-03-21T00:24:08.099Z,99.90
2023-03-21T00:26:38.379Z,99.90
2023-03-21T00:29:07.419Z,99.90
2023-03-21T00:31:36.168Z,99.90
2023-03-21T00:34:04.969Z,99.90
2023-03-21T00:36:35.169Z,99.90
2023-03-21T00:39:06.307Z,99.90
2023-03-21T00:41:42.545Z,99.90
2023-03-21T00:44:16.034Z,99.90
2023-03-21T00:47:04.247Z,99.90
2023-03-21T00:49:34.826Z,99.90
2023-03-21T00:52:17.077Z,99.90
2023-03-21T00:54:49.281Z,99.90
2023-03-21T00:57:20.163Z,99.90
2023-03-21T00:59:48.907Z,99.90
2023-03-21T01:02:23.294Z,99.90
2023-03-21T01:04:52.259Z,99.90
2023-03-21T01:07:22.942Z,99.90
2023-03-21T01:09:52.040Z,99.90
2023-03-21T01:12:20.920Z,99.90
2023-03-21T01:14:49.623Z,99.90
2023-03-21T01:17:18.356Z,99.90
2023-03-21T01:19:52.033Z,99.90
2023-03-21T01:22:22.516Z,99.90
2023-03-21T01:24:56.885Z,99.90
2023-03-21T01:27:29.246Z,99.90
2023-03-21T01:29:58.689Z,99.90
2023-03-21T01:32:27.544Z,99.90
2023-03-21T01:34:56.249Z,99.90
2023-03-21T01:37:26.655Z,99.90
2023-03-21T01:39:55.386Z,99.90
2023-03-21T01:42:24.115Z,99.90
2023-03-21T01:44:58.681Z,99.90
2023-03-21T01:47:27.696Z,99.90
2023-03-21T01:50:00.862Z,99.90
2023-03-21T01:52:38.747Z,99.90
2023-03-21T01:55:13.758Z,99.90
2023-03-21T01:58:03.975Z,99.90
2023-03-21T02:00:36.587Z,99.90
2023-03-21T02:03:16.968Z,99.90
2023-03-21T02:05:57.397Z,99.90
2023-03-21T02:08:38.405Z,99.90
2023-03-21T02:11:10.648Z,99.90
2023-03-21T02:13:40.748Z,99.90
2023-03-21T02:16:18.662Z,99.90
2023-03-21T02:19:01.156Z,99.90
2023-03-21T02:22:21.342Z,99.90
2023-03-21T02:25:52.078Z,99.90
2023-03-21T02:28:26.899Z,99.90
2023-03-21T02:31:27.259Z,99.90
2023-03-21T02:34:41.508Z,99.90
2023-03-21T02:37:36.675Z,99.90
2023-03-21T02:40:16.440Z,99.90
2023-03-21T02:43:01.284Z,99.90
2023-03-21T02:45:38.122Z,99.90
2023-03-21T02:48:25.518Z,99.90
2023-03-21T02:51:01.588Z,99.90
2023-03-21T02:53:39.462Z,99.90
2023-03-21T02:56:11.615Z,99.90
2023-03-21T02:58:42.963Z,99.90
2023-03-21T03:01:11.736Z,99.90
2023-03-21T03:03:40.498Z,99.90
2023-03-21T03:06:19.308Z,99.90
2023-03-21T03:09:29.682Z,99.90
2023-03-21T03:12:09.380Z,99.90
2023-03-21T03:15:03.047Z,99.90
2023-03-21T03:17:52.523Z,99.90
2023-03-21T03:20:37.271Z,99.90
2023-03-21T03:23:19.480Z,99.90
2023-03-21T03:25:58.430Z,99.90
2023-03-21T03:28:33.475Z,99.90
2023-03-21T03:31:09.615Z,99.90
2023-03-21T03:33:42.713Z,99.90
2023-03-21T03:36:33.534Z,99.90
2023-03-21T03:39:06.825Z,99.90
2023-03-21T03:42:06.026Z,99.90
2023-03-21T03:44:35.110Z,99.90
2023-03-21T03:47:15.131Z,99.90
2023-03-21T03:50:00.422Z,99.90
2023-03-21T03:52:40.042Z,99.90
2023-03-21T03:55:15.663Z,99.90
2023-03-21T03:57:46.613Z,99.90
2023-03-21T04:00:17.653Z,99.90
2023-03-21T04:02:47.114Z,99.90
2023-03-21T04:05:21.468Z,99.90
2023-03-21T04:07:51.376Z,99.90
2023-03-21T04:10:22.504Z,99.90
2023-03-21T04:12:52.623Z,99.90
2023-03-21T04:15:21.571Z,99.90
2023-03-21T04:17:53.483Z,99.90
2023-03-21T04:20:34.234Z,99.90
2023-03-21T04:23:06.775Z,99.90
2023-03-21T04:25:38.697Z,99.90
2023-03-21T04:28:11.065Z,99.90
2023-03-21T04:30:49.430Z,99.90
2023-03-21T04:33:27.498Z,99.90
2023-03-21T04:35:56.951Z,99.90
2023-03-21T04:38:30.805Z,99.90
2023-03-21T04:41:00.064Z,99.90
2023-03-21T04:43:33.179Z,99.90
2023-03-21T04:46:01.941Z,99.90
2023-03-21T04:48:31.012Z,99.90
2023-03-21T04:50:59.806Z,99.90
2023-03-21T04:53:28.591Z,99.90
2023-03-21T04:56:00.828Z,99.90
2023-03-21T04:58:31.071Z,99.90
2023-03-21T05:01:02.680Z,99.90
2023-03-21T05:03:34.626Z,99.90
2023-03-21T05:06:07.117Z,99.90
2023-03-21T05:08:36.088Z,99.90
2023-03-21T05:11:05.863Z,99.90
2023-03-21T05:13:36.064Z,99.90
2023-03-21T05:16:05.062Z,99.90
2023-03-21T05:18:35.028Z,99.90
2023-03-21T05:21:04.343Z,99.90
2023-03-21T05:23:38.343Z,99.90
2023-03-21T05:26:08.353Z,99.90
2023-03-21T05:28:40.189Z,99.90
2023-03-21T05:31:09.416Z,99.90
2023-03-21T05:33:38.213Z,99.90
2023-03-21T05:36:08.147Z,99.90
2023-03-21T05:38:37.198Z,99.90
2023-03-21T05:41:06.836Z,99.90
2023-03-21T05:43:37.208Z,99.90
2023-03-21T05:46:06.590Z,99.90
2023-03-21T05:48:36.130Z,99.90
2023-03-21T05:51:06.260Z,99.90
2023-03-21T05:53:35.682Z,99.90
2023-03-21T05:56:04.534Z,99.90
2023-03-21T05:58:33.477Z,99.90
2023-03-21T06:01:03.758Z,99.90
2023-03-21T06:03:32.904Z,99.90
2023-03-21T06:06:03.500Z,99.90
2023-03-21T06:08:32.398Z,99.90
2023-03-21T06:11:03.939Z,99.90
2023-03-21T06:13:32.998Z,99.90
2023-03-21T06:16:03.391Z,99.90
2023-03-21T06:18:35.290Z,99.90
2023-03-21T06:21:08.307Z,99.90
2023-03-21T06:23:37.545Z,99.90
2023-03-21T06:26:07.194Z,99.90
2023-03-21T06:28:36.140Z,99.90
2023-03-21T06:31:07.400Z,99.90
2023-03-21T06:33:36.283Z,99.90
2023-03-21T06:36:05.685Z,99.90
2023-03-21T06:38:38.082Z,99.90
2023-03-21T06:41:08.666Z,99.90
2023-03-21T06:43:38.348Z,99.90
2023-03-21T06:46:08.810Z,99.90
2023-03-21T06:48:39.448Z,99.90
2023-03-21T06:51:09.025Z,99.90
2023-03-21T06:53:42.046Z,99.90
2023-03-21T06:56:12.843Z,99.90
2023-03-21T06:58:42.956Z,99.90
2023-03-21T07:01:14.746Z,99.90
2023-03-21T07:03:44.073Z,99.90
2023-03-21T07:06:14.794Z,99.90
2023-03-21T07:08:43.907Z,99.90
2023-03-21T07:11:12.685Z,99.90
2023-03-21T07:13:41.791Z,99.90
2023-03-21T07:16:12.849Z,99.80
2023-03-21T07:18:41.568Z,97.20
2023-03-21T07:21:10.970Z,95.30
2023-03-21T07:23:39.941Z,92.00
2023-03-21T07:26:09.529Z,91.20
2023-03-21T07:28:38.361Z,90.20
2023-03-21T07:31:09.370Z,86.20
2023-03-21T07:33:39.554Z,82.80
2023-03-21T07:36:13.840Z,80.00
2023-03-21T07:38:42.977Z,76.50
2023-03-21T07:41:11.843Z,74.30
2023-03-21T07:43:41.024Z,73.50
2023-03-21T07:46:10.051Z,73.10
2023-03-21T07:48:40.292Z,72.40
2023-03-21T07:51:09.748Z,70.20
2023-03-21T07:53:38.490Z,69.30
2023-03-21T07:56:08.256Z,68.30
2023-03-21T07:58:37.013Z,67.70
2023-03-21T08:01:05.913Z,67.50
2023-03-21T08:03:34.695Z,64.70
2023-03-21T08:06:05.356Z,64.70
2023-03-21T08:08:33.968Z,63.60
2023-03-21T08:11:02.999Z,62.60
2023-03-21T08:13:31.751Z,60.90
2023-03-21T08:16:00.620Z,60.00
2023-03-21T08:18:29.360Z,61.30
2023-03-21T08:20:59.573Z,62.30
2023-03-21T08:23:29.848Z,60.40
2023-03-21T08:25:58.988Z,62.00
2023-03-21T08:28:27.738Z,59.60
2023-03-21T08:30:56.607Z,59.70
2023-03-21T08:33:25.318Z,58.10
2023-03-21T08:35:54.062Z,58.90
2023-03-21T08:38:22.931Z,58.40
2023-03-21T08:40:53.647Z,58.10
2023-03-21T08:43:22.570Z,57.10
2023-03-21T08:45:51.629Z,56.60
2023-03-21T08:48:20.970Z,54.90
2023-03-21T08:50:50.383Z,54.90
2023-03-21T08:53:19.233Z,54.60
2023-03-21T08:55:48.248Z,54.40
2023-03-21T08:58:19.185Z,55.20
2023-03-21T09:00:48.422Z,54.00
2023-03-21T09:03:17.284Z,53.20
2023-03-21T09:05:46.656Z,54.20
2023-03-21T09:08:15.366Z,55.20
2023-03-21T09:10:44.126Z,54.80
2023-03-21T09:13:13.075Z,55.40
2023-03-21T09:15:43.380Z,56.20
2023-03-21T09:18:22.266Z,55.60
2023-03-21T09:20:51.972Z,55.10
2023-03-21T09:23:21.844Z,54.50
2023-03-21T09:25:50.464Z,54.70
2023-03-21T09:28:19.775Z,55.60
2023-03-21T09:30:50.092Z,54.50
2023-03-21T09:33:21.318Z,53.80
2023-03-21T09:35:52.121Z,53.20
2023-03-21T09:38:21.519Z,51.50
2023-03-21T09:41:08.022Z,50.50
2023-03-21T09:43:54.317Z,49.90
2023-03-21T09:46:36.845Z,50.20
2023-03-21T09:49:10.708Z,51.10
2023-03-21T09:51:46.241Z,51.90
2023-03-21T09:54:22.435Z,51.60
2023-03-21T09:56:56.417Z,52.20
2023-03-21T09:59:36.604Z,52.70
2023-03-21T10:02:32.357Z,52.20
2023-03-21T10:05:01.761Z,52.60
2023-03-21T10:07:37.270Z,53.70
2023-03-21T10:10:07.522Z,53.40
2023-03-21T10:12:37.024Z,53.20
2023-03-21T10:15:12.432Z,52.00
2023-03-21T10:17:48.385Z,52.60
2023-03-21T10:20:21.465Z,51.70
2023-03-21T10:22:54.264Z,51.40
2023-03-21T10:25:29.930Z,51.20
2023-03-21T10:27:59.172Z,50.70
2023-03-21T10:30:38.912Z,51.40
2023-03-21T10:33:15.105Z,50.40
2023-03-21T10:35:50.662Z,50.00
2023-03-21T10:38:22.595Z,49.70
2023-03-21T10:40:51.375Z,49.00
2023-03-21T10:43:35.416Z,49.00
2023-03-21T10:46:17.710Z,49.60
2023-03-21T10:48:54.944Z,50.00
2023-03-21T10:51:29.575Z,50.40
2023-03-21T10:54:02.017Z,49.30
2023-03-21T10:56:36.596Z,48.90
2023-03-21T10:59:10.323Z,49.30
2023-03-21T11:01:44.146Z,49.30
2023-03-21T11:04:19.884Z,50.90
2023-03-21T11:06:56.991Z,50.40
2023-03-21T11:09:28.323Z,50.10
2023-03-21T11:12:05.917Z,50.60
2023-03-21T11:14:39.832Z,51.30
2023-03-21T11:17:28.651Z,50.90
2023-03-21T11:20:05.378Z,50.70
2023-03-21T11:22:43.540Z,51.00
2023-03-21T11:25:26.405Z,49.60
2023-03-21T11:27:57.143Z,50.80
2023-03-21T11:30:29.132Z,50.20
2023-03-21T11:33:03.455Z,51.10
2023-03-21T11:35:40.081Z,50.90
2023-03-21T11:38:27.885Z,51.40
2023-03-21T11:41:01.235Z,51.80
2023-03-21T11:43:33.181Z,51.40
2023-03-21T11:46:08.173Z,51.50
2023-03-21T11:48:43.451Z,51.40
2023-03-21T11:51:28.141Z,51.30
2023-03-21T11:54:07.443Z,50.60
2023-03-21T11:56:41.621Z,50.50
2023-03-21T11:59:39.975Z,51.10
2023-03-21T12:02:55.883Z,51.80
2023-03-21T12:05:32.861Z,52.00
2023-03-21T12:08:14.242Z,52.40
2023-03-21T12:10:53.329Z,53.40
2023-03-21T12:13:44.670Z,53.60
2023-03-21T12:16:33.528Z,53.80
2023-03-21T12:19:34.749Z,52.80
2023-03-21T12:22:13.625Z,53.60
2023-03-21T12:24:52.217Z,53.70
2023-03-21T12:27:34.266Z,54.50
2023-03-21T12:30:29.701Z,53.50
2023-03-21T12:33:16.355Z,53.60
2023-03-21T12:36:07.683Z,53.60
2023-03-21T12:38:47.069Z,54.10
2023-03-21T12:41:43.932Z,54.80
2023-03-21T12:44:17.526Z,54.30
2023-03-21T12:46:52.969Z,54.20
2023-03-21T12:49:32.380Z,53.80
2023-03-21T12:52:09.095Z,55.00
2023-03-21T12:54:42.792Z,54.50
2023-03-21T12:57:21.381Z,54.00
2023-03-21T13:00:00.325Z,53.40
2023-03-21T13:02:33.431Z,54.30
2023-03-21T13:05:12.754Z,54.30
2023-03-21T13:07:45.144Z,54.60
2023-03-21T13:10:20.953Z,55.00
2023-03-21T13:13:10.278Z,54.50
2023-03-21T13:16:09.384Z,53.40
2023-03-21T13:19:04.058Z,54.20
2023-03-21T13:21:46.393Z,53.90
2023-03-21T13:24:29.296Z,54.30
2023-03-21T13:27:06.745Z,54.30
2023-03-21T13:29:47.489Z,54.00
2023-03-21T13:32:26.846Z,54.80
2023-03-21T13:35:01.998Z,54.60
2023-03-21T13:37:36.914Z,55.00
2023-03-21T13:40:21.082Z,55.10
2023-03-21T13:42:54.985Z,55.10
2023-03-21T13:45:33.422Z,55.20
2023-03-21T13:48:06.114Z,54.20
2023-03-21T13:50:53.478Z,54.60
2023-03-21T13:53:32.846Z,54.40
2023-03-21T13:56:22.369Z,54.20
2023-03-21T13:59:03.704Z,54.60
2023-03-21T14:01:41.572Z,54.80
2023-03-21T14:04:17.909Z,54.70
2023-03-21T14:06:57.498Z,54.00
2023-03-21T14:09:34.462Z,54.50
2023-03-21T14:12:07.893Z,54.10
2023-03-21T14:14:43.656Z,54.80
2023-03-21T14:17:25.649Z,55.60
2023-03-21T14:19:57.154Z,55.90
2023-03-21T14:22:26.093Z,55.80
2023-03-21T14:24:58.578Z,55.90
2023-03-21T14:27:33.002Z,55.80
2023-03-21T14:30:03.554Z,55.00
2023-03-21T14:32:33.821Z,54.80
2023-03-21T14:35:04.416Z,55.20
2023-03-21T14:37:40.780Z,56.00
2023-03-21T14:40:22.596Z,55.40
2023-03-21T14:42:52.889Z,56.40
2023-03-21T14:45:24.175Z,56.00
2023-03-21T14:48:00.235Z,56.10
2023-03-21T14:50:40.876Z,56.30
2023-03-21T14:53:17.332Z,56.60
2023-03-21T14:55:54.418Z,56.10
2023-03-21T14:58:23.591Z,56.50
2023-03-21T15:00:55.847Z,56.00
2023-03-21T15:03:28.077Z,56.50
2023-03-21T15:05:57.735Z,56.30
2023-03-21T15:08:29.809Z,56.80
2023-03-21T15:11:07.270Z,57.50
2023-03-21T15:13:41.705Z,56.30
2023-03-21T15:16:14.963Z,57.70
2023-03-21T15:18:46.810Z,57.10
2023-03-21T15:21:23.383Z,56.70
2023-03-21T15:23:57.212Z,57.20
2023-03-21T15:26:28.114Z,57.20
2023-03-21T15:29:00.211Z,57.20
2023-03-21T15:31:36.184Z,57.50
2023-03-21T15:34:07.500Z,56.20
2023-03-21T15:36:44.199Z,56.80
2023-03-21T15:39:19.962Z,57.10
2023-03-21T15:42:04.546Z,57.20
2023-03-21T15:44:35.623Z,56.80
2023-03-21T15:47:04.557Z,56.60
2023-03-21T15:49:41.100Z,57.00
2023-03-21T15:52:16.330Z,57.30
2023-03-21T15:54:50.376Z,57.20
2023-03-21T15:57:25.175Z,57.30
2023-03-21T16:00:12.665Z,57.40
2023-03-21T16:02:43.622Z,57.50
2023-03-21T16:05:27.601Z,57.50
2023-03-21T16:08:00.540Z,57.60
2023-03-21T16:10:32.933Z,57.90
2023-03-21T16:13:01.925Z,57.70
2023-03-21T16:15:31.154Z,57.60
2023-03-21T16:18:02.248Z,57.80
2023-03-21T16:20:37.793Z,58.30
2023-03-21T16:23:06.816Z,58.50
2023-03-21T16:25:35.861Z,58.40
2023-03-21T16:28:05.003Z,57.90
2023-03-21T16:30:33.885Z,58.10
2023-03-21T16:33:03.558Z,58.00
2023-03-21T16:35:33.779Z,58.20
2023-03-21T16:38:03.423Z,58.60
2023-03-21T16:40:39.577Z,58.80
2023-03-21T16:43:08.920Z,58.60
2023-03-21T16:45:38.345Z,58.80
2023-03-21T16:48:09.093Z,58.50
2023-03-21T16:50:43.792Z,58.70
2023-03-21T16:53:12.553Z,58.60
2023-03-21T16:55:41.652Z,58.50
2023-03-21T16:58:12.146Z,58.70
2023-03-21T17:00:41.021Z,58.80
2023-03-21T17:03:19.490Z,58.80
2023-03-21T17:05:49.906Z,59.00
2023-03-21T17:08:21.973Z,59.10
2023-03-21T17:10:51.070Z,59.00
2023-03-21T17:13:20.128Z,59.00
2023-03-21T17:15:48.858Z,59.30
2023-03-21T17:18:17.689Z,59.70
2023-03-21T17:20:46.490Z,59.90
2023-03-21T17:23:16.673Z,60.40
2023-03-21T17:25:45.436Z,61.30
2023-03-21T17:28:14.175Z,62.10
2023-03-21T17:30:43.370Z,63.00
2023-03-21T17:33:12.534Z,63.60
2023-03-21T17:35:41.572Z,63.80
2023-03-21T17:38:18.013Z,63.00
2023-03-21T17:40:47.724Z,62.80
2023-03-21T17:43:21.298Z,62.80
2023-03-21T17:45:50.067Z,63.10
2023-03-21T17:48:24.017Z,63.30
2023-03-21T17:50:52.703Z,62.60
2023-03-21T17:53:23.260Z,62.60
2023-03-21T17:55:52.072Z,63.70
2023-03-21T17:58:20.836Z,63.90
2023-03-21T18:00:49.682Z,65.00
2023-03-21T18:03:19.765Z,64.50
2023-03-21T18:05:48.699Z,65.40
2023-03-21T18:08:17.434Z,65.10
2023-03-21T18:10:47.504Z,64.90
2023-03-21T18:13:16.582Z,64.60
2023-03-21T18:15:45.537Z,64.50
2023-03-21T18:18:15.766Z,64.60
2023-03-21T18:20:52.237Z,65.00
2023-03-21T18:23:23.147Z,64.80
2023-03-21T18:25:53.916Z,65.20
2023-03-21T18:28:23.252Z,65.10
2023-03-21T18:31:08.227Z,65.00
2023-03-21T18:33:40.625Z,65.00
2023-03-21T18:36:10.878Z,65.30
2023-03-21T18:38:40.361Z,65.80
2023-03-21T18:41:10.980Z,65.70
2023-03-21T18:44:02.787Z,66.10
2023-03-21T18:46:30.560Z,66.10
2023-03-21T18:49:19.853Z,66.60
2023-03-21T18:51:48.357Z,67.20
2023-03-21T18:54:17.350Z,67.60
2023-03-21T18:57:33.705Z,68.50
2023-03-21T18:59:41.259Z,69.00
2023-03-21T19:02:11.222Z,69.20
2023-03-21T19:04:40.090Z,69.10
2023-03-21T19:07:09.046Z,68.90
2023-03-21T19:10:01.659Z,69.10
2023-03-21T19:12:29.257Z,69.50
2023-03-21T19:14:58.228Z,70.30
2023-03-21T19:18:15.651Z,70.00
2023-03-21T19:20:16.720Z,70.30
2023-03-21T19:22:46.360Z,70.80
2023-03-21T19:25:16.174Z,71.10
2023-03-21T19:27:46.538Z,71.10
2023-03-21T19:30:16.628Z,71.90
2023-03-21T19:32:46.270Z,72.20
2023-03-21T19:35:15.468Z,71.80
2023-03-21T19:37:47.802Z,71.30
2023-03-21T19:40:16.858Z,71.50
2023-03-21T19:42:49.098Z,71.50
2023-03-21T19:45:19.447Z,73.00
2023-03-21T19:47:48.685Z,74.00
2023-03-21T19:50:57.826Z,73.20
2023-03-21T19:53:09.394Z,72.90
2023-03-21T19:55:42.648Z,73.20
2023-03-21T19:58:16.273Z,74.80
2023-03-21T20:00:46.016Z,74.60
2023-03-21T20:03:15.611Z,75.10
2023-03-21T20:05:44.879Z,74.70
2023-03-21T20:08:14.023Z,74.80
2023-03-21T20:10:43.910Z,75.10
2023-03-21T20:13:14.284Z,76.10
2023-03-21T20:15:48.085Z,76.70
2023-03-21T20:18:17.313Z,77.70
2023-03-21T20:20:46.320Z,78.20
2023-03-21T20:23:19.117Z,78.50
2023-03-21T20:25:49.441Z,78.60
2023-03-21T20:28:25.955Z,78.00
2023-03-21T20:30:59.507Z,77.80
2023-03-21T20:33:29.650Z,77.20
2023-03-21T20:38:52.786Z,79.90
2023-03-21T20:41:21.747Z,79.70
2023-03-21T20:44:34.746Z,79.60
2023-03-21T20:46:41.872Z,79.50
2023-03-21T20:49:10.939Z,79.90
2023-03-21T20:54:28.772Z,80.60
2023-03-21T20:56:57.969Z,80.20
2023-03-21T20:59:30.495Z,80.70
2023-03-21T21:02:00.208Z,82.20
2023-03-21T21:05:17.276Z,83.30
2023-03-21T21:07:27.971Z,82.10
2023-03-21T21:09:57.810Z,83.30
2023-03-21T21:12:28.722Z,84.60
2023-03-21T21:14:58.901Z,86.10
2023-03-21T21:17:54.570Z,84.20
2023-03-21T21:20:17.777Z,82.50
2023-03-21T21:22:58.960Z,83.10
2023-03-21T21:25:30.903Z,83.30
2023-03-21T21:28:01.727Z,84.10
2023-03-21T21:30:33.653Z,85.40
2023-03-21T21:33:02.310Z,84.80
2023-03-21T21:35:33.521Z,99.50
2023-03-21T21:38:02.296Z,97.30
2023-03-21T21:40:31.060Z,93.80
2023-03-21T21:43:03.577Z,99.90
2023-03-21T21:45:34.046Z,92.50
2023-03-21T21:48:05.349Z,91.50
2023-03-21T21:50:41.710Z,91.50
2023-03-21T21:53:13.312Z,91.10
2023-03-21T21:55:42.109Z,90.90
2023-03-21T21:58:13.638Z,91.30
2023-03-21T22:00:44.282Z,91.60
2023-03-21T22:03:15.182Z,91.60
2023-03-21T22:05:45.015Z,91.60
2023-03-21T22:08:13.891Z,91.80
2023-03-21T22:10:43.003Z,92.10
2023-03-21T22:13:11.710Z,92.20
2023-03-21T22:15:40.626Z,92.50
2023-03-21T22:18:11.654Z,92.70
2023-03-21T22:20:40.885Z,93.00
2023-03-21T22:23:09.760Z,93.10
2023-03-21T22:25:38.984Z,93.40
2023-03-21T22:28:07.811Z,93.70
2023-03-21T22:30:36.757Z,94.00
2023-03-21T22:33:09.569Z,94.00
2023-03-21T22:35:40.439Z,94.40
2023-03-21T22:38:09.316Z,94.10
2023-03-21T22:40:38.814Z,94.10
2023-03-21T22:43:08.873Z,95.30
2023-03-21T22:45:38.180Z,96.00
2023-03-21T22:48:07.391Z,97.00
2023-03-21T22:50:36.231Z,96.00
2023-03-21T22:53:06.456Z,95.70
2023-03-21T22:55:35.402Z,95.30
2023-03-21T22:58:04.508Z,95.00
2023-03-21T23:00:33.666Z,94.90
2023-03-21T23:03:02.342Z,94.70
2023-03-21T23:05:31.204Z,94.30
2023-03-21T23:07:59.954Z,94.70
2023-03-21T23:10:30.116Z,95.00
2023-03-21T23:12:58.872Z,95.60
2023-03-21T23:15:27.599Z,95.20
2023-03-21T23:17:56.279Z,94.90
2023-03-21T23:20:25.061Z,95.30
2023-03-21T23:22:53.726Z,94.90
2023-03-21T23:25:25.000Z,94.70
2023-03-21T23:27:55.154Z,95.00
2023-03-21T23:30:24.368Z,95.60
2023-03-21T23:32:53.113Z,96.50
2023-03-21T23:35:21.866Z,97.00
2023-03-21T23:37:54.766Z,97.90
2023-03-21T23:40:23.627Z,97.50
2023-03-21T23:42:52.595Z,97.20
2023-03-21T23:45:22.974Z,97.60
2023-03-21T23:47:51.869Z,97.60
2023-03-21T23:50:20.703Z,98.10
2023-03-21T23:52:49.625Z,98.40
2023-03-21T23:55:18.524Z,99.50
2023-03-21T23:57:47.252Z,99.60
