createdAt,value
2019-04-20T00:04:33.879Z,8.69
2019-04-20T00:09:38.701Z,8.89
2019-04-20T00:14:42.488Z,8.87
2019-04-20T00:19:54.207Z,8.90
2019-04-20T00:25:06.601Z,8.82
2019-04-20T00:30:32.492Z,8.68
2019-04-20T00:35:14.735Z,8.62
2019-04-20T00:40:19.579Z,8.59
2019-04-20T00:45:29.520Z,8.55
2019-04-20T00:50:44.447Z,8.58
2019-04-20T00:55:38.038Z,8.62
2019-04-20T01:01:07.283Z,8.70
2019-04-20T01:06:12.063Z,8.69
2019-04-20T01:10:58.232Z,8.75
2019-04-20T01:16:08.481Z,8.78
2019-04-20T01:21:14.045Z,8.76
2019-04-20T01:26:20.821Z,8.75
2019-04-20T01:31:33.647Z,8.61
2019-04-20T01:36:52.001Z,8.48
2019-04-20T01:41:39.308Z,8.35
2019-04-20T01:46:53.522Z,8.17
2019-04-20T01:52:03.829Z,8.24
2019-04-20T01:57:24.859Z,8.23
2019-04-20T02:02:27.717Z,8.28
2019-04-20T02:07:38.979Z,8.34
2019-04-20T02:12:40.874Z,8.38
2019-04-20T02:17:59.724Z,8.40
2019-04-20T02:23:06.797Z,8.44
2019-04-20T02:28:14.623Z,8.44
2019-04-20T02:33:45.025Z,8.40
2019-04-20T02:54:19.021Z,8.36
2019-04-20T02:59:54.064Z,8.29
2019-04-20T03:04:06.994Z,8.28
2019-04-20T03:09:32.445Z,8.27
2019-04-20T03:14:30.309Z,8.26
2019-04-20T03:19:38.569Z,8.26
2019-04-20T03:24:54.402Z,8.31
2019-04-20T03:29:56.624Z,8.26
2019-04-20T03:40:10.358Z,8.22
2019-04-20T03:45:07.585Z,8.29
2019-04-20T03:50:30.981Z,8.29
2019-04-20T03:55:40.841Z,8.34
2019-04-20T04:00:55.468Z,8.24
2019-04-20T04:06:08.363Z,8.37
2019-04-20T04:11:27.614Z,8.28
2019-04-20T04:16:18.169Z,8.22
2019-04-20T04:21:37.120Z,8.40
2019-04-20T04:26:49.954Z,8.51
2019-04-20T04:32:07.856Z,8.68
2019-04-20T04:37:10.646Z,8.85
2019-04-20T04:42:38.486Z,9.07
2019-04-20T04:47:08.035Z,9.50
2019-04-20T04:52:15.927Z,9.68
2019-04-20T04:57:18.252Z,9.86
2019-04-20T05:02:29.796Z,10.17
2019-04-20T05:07:47.597Z,10.49
2019-04-20T05:12:40.926Z,10.62
2019-04-20T05:18:07.227Z,11.21
2019-04-20T05:23:13.023Z,11.56
2019-04-20T05:28:20.447Z,12.03
2019-04-20T05:33:27.053Z,12.09
2019-04-20T05:43:47.274Z,11.75
2019-04-20T05:48:56.167Z,12.40
2019-04-20T05:54:02.636Z,12.46
2019-04-20T05:59:09.785Z,14.46
2019-04-20T06:04:17.442Z,11.84
2019-04-20T06:09:42.248Z,11.54
2019-04-20T06:14:47.024Z,12.14
2019-04-20T06:20:02.331Z,11.95
2019-04-20T06:25:33.555Z,14.68
2019-04-20T06:30:13.685Z,16.35
2019-04-20T06:35:48.154Z,14.43
2019-04-20T06:41:00.859Z,12.82
2019-04-20T06:45:55.127Z,13.72
2019-04-20T06:50:46.541Z,14.94
2019-04-20T06:55:57.311Z,16.49
2019-04-20T07:01:06.570Z,16.23
2019-04-20T07:06:29.333Z,16.53
2019-04-20T07:11:18.907Z,15.81
2019-04-20T07:16:40.792Z,13.63
2019-04-20T07:27:04.675Z,15.46
2019-04-20T07:32:03.107Z,13.93
2019-04-20T07:37:43.294Z,12.45
2019-04-20T07:42:29.032Z,11.36
2019-04-20T07:47:38.057Z,10.96
2019-04-20T07:52:14.426Z,11.19
2019-04-20T07:57:35.036Z,11.30
2019-04-20T08:03:12.905Z,10.85
2019-04-20T08:08:10.608Z,10.84
2019-04-20T08:13:29.211Z,10.90
2019-04-20T08:23:32.077Z,10.91
2019-04-20T08:28:35.883Z,11.54
2019-04-20T08:34:07.676Z,12.36
2019-04-20T08:44:32.394Z,14.25
2019-04-20T08:49:22.144Z,14.32
2019-04-20T08:54:19.266Z,13.84
2019-04-20T08:59:09.376Z,14.98
2019-04-20T09:04:22.002Z,14.34
2019-04-20T09:09:58.169Z,14.19
2019-04-20T09:14:28.381Z,16.87
2019-04-20T09:19:45.437Z,15.91
2019-04-20T09:24:57.867Z,16.21
2019-04-20T09:30:05.869Z,14.82
2019-04-20T09:35:13.613Z,13.23
2019-04-20T09:40:21.327Z,12.77
2019-04-20T09:45:21.296Z,14.29
2019-04-20T09:50:35.986Z,13.05
2019-04-20T09:55:38.284Z,12.17
2019-04-20T10:00:56.837Z,11.77
2019-04-20T10:05:47.789Z,11.96
2019-04-20T10:10:52.927Z,13.48
2019-04-20T10:15:59.733Z,14.51
2019-04-20T10:21:05.561Z,13.03
2019-04-20T10:26:10.155Z,12.30
2019-04-20T10:31:14.861Z,12.47
2019-04-20T10:36:40.112Z,15.28
2019-04-20T10:41:52.596Z,16.40
2019-04-20T10:46:54.603Z,17.22
2019-04-20T10:51:59.908Z,17.35
2019-04-20T10:57:05.732Z,17.25
2019-04-20T11:02:11.972Z,16.99
2019-04-20T11:07:16.848Z,16.48
2019-04-20T11:12:22.143Z,14.89
2019-04-20T11:17:29.510Z,13.70
2019-04-20T11:22:34.754Z,13.29
2019-04-20T11:27:40.508Z,13.26
2019-04-20T11:32:46.303Z,12.84
2019-04-20T11:37:51.316Z,12.40
2019-04-20T11:42:57.441Z,12.94
2019-04-20T11:48:03.279Z,12.80
2019-04-20T11:53:09.174Z,13.25
2019-04-20T11:58:14.198Z,13.08
2019-04-20T12:03:28.276Z,13.08
2019-04-20T12:08:27.230Z,13.05
2019-04-20T12:13:31.924Z,13.09
2019-04-20T12:18:37.885Z,12.76
2019-04-20T12:23:42.473Z,12.82
2019-04-20T12:28:47.594Z,12.83
2019-04-20T12:33:52.606Z,12.48
2019-04-20T12:38:59.235Z,12.72
2019-04-20T12:44:03.982Z,13.38
2019-04-20T12:49:09.510Z,13.10
2019-04-20T12:54:14.588Z,12.26
2019-04-20T12:59:19.207Z,12.21
2019-04-20T13:04:24.716Z,12.47
2019-04-20T13:09:36.792Z,12.38
2019-04-20T13:15:00.549Z,12.21
2019-04-20T13:20:08.000Z,12.26
2019-04-20T13:30:32.249Z,12.12
2019-04-20T13:35:38.287Z,12.36
2019-04-20T13:40:43.966Z,12.03
2019-04-20T13:45:49.009Z,12.05
2019-04-20T13:50:54.016Z,12.40
2019-04-20T13:55:59.233Z,12.66
2019-04-20T14:01:06.179Z,12.71
2019-04-20T14:06:11.072Z,12.41
2019-04-20T14:11:15.764Z,11.90
2019-04-20T14:16:20.947Z,12.03
2019-04-20T14:21:26.075Z,12.41
2019-04-20T14:26:30.808Z,12.31
2019-04-20T14:31:35.366Z,11.83
2019-04-20T14:36:41.255Z,12.00
2019-04-20T14:41:46.563Z,12.11
2019-04-20T14:46:51.668Z,12.02
2019-04-20T14:51:58.157Z,11.83
2019-04-20T14:57:03.420Z,12.15
2019-04-20T15:02:10.535Z,11.63
2019-04-20T15:07:15.317Z,11.58
2019-04-20T15:12:21.275Z,11.94
2019-04-20T15:17:29.814Z,12.01
2019-04-20T15:22:36.223Z,11.91
2019-04-20T15:27:43.974Z,11.96
2019-04-20T15:32:47.412Z,11.74
2019-04-20T15:37:52.981Z,11.79
2019-04-20T15:43:06.465Z,11.64
2019-04-20T15:48:05.869Z,11.88
2019-04-20T15:53:11.386Z,11.40
2019-04-20T15:58:16.418Z,11.36
2019-04-20T16:03:32.923Z,11.06
2019-04-20T16:08:42.153Z,11.09
2019-04-20T16:13:50.379Z,10.99
2019-04-20T16:18:54.923Z,10.89
2019-04-20T16:24:04.496Z,10.89
2019-04-20T16:29:11.519Z,10.88
2019-04-20T16:34:17.137Z,10.81
2019-04-20T16:39:22.670Z,10.73
2019-04-20T16:44:27.465Z,10.73
2019-04-20T16:49:32.785Z,10.68
2019-04-20T16:54:37.669Z,10.56
2019-04-20T16:59:48.157Z,10.55
2019-04-20T17:04:51.511Z,10.31
2019-04-20T17:09:55.933Z,10.21
2019-04-20T17:15:01.409Z,10.19
2019-04-20T17:20:09.261Z,10.06
2019-04-20T17:25:16.305Z,10.06
2019-04-20T17:30:26.942Z,9.92
2019-04-20T17:35:41.509Z,9.84
2019-04-20T17:40:58.999Z,9.74
2019-04-20T17:45:55.966Z,9.61
2019-04-20T17:51:12.256Z,9.24
2019-04-20T17:56:01.650Z,8.95
2019-04-20T18:01:26.805Z,8.83
2019-04-20T18:06:44.095Z,8.84
2019-04-20T18:11:40.336Z,8.69
2019-04-20T18:17:03.479Z,8.52
2019-04-20T18:21:51.808Z,8.50
2019-04-20T18:27:14.092Z,8.37
2019-04-20T18:32:23.076Z,8.27
2019-04-20T18:37:28.823Z,8.28
2019-04-20T18:42:40.452Z,8.21
2019-04-20T18:47:59.992Z,8.22
2019-04-20T18:52:47.785Z,8.25
2019-04-20T18:57:53.083Z,8.16
2019-04-20T19:03:11.124Z,8.16
2019-04-20T19:08:09.561Z,8.17
2019-04-20T19:13:29.669Z,8.10
2019-04-20T19:18:45.257Z,8.02
2019-04-20T19:23:40.537Z,8.02
2019-04-20T19:28:48.104Z,8.00
2019-04-20T19:34:07.503Z,7.99
2019-04-20T19:39:10.986Z,7.92
2019-04-20T19:44:13.091Z,7.93
2019-04-20T19:49:19.630Z,7.88
2019-04-20T19:54:40.063Z,7.86
2019-04-20T19:59:38.713Z,7.78
2019-04-20T20:04:49.178Z,7.66
2019-04-20T20:09:56.568Z,7.52
2019-04-20T20:14:57.528Z,7.43
2019-04-20T20:20:25.138Z,7.32
2019-04-20T20:25:09.351Z,7.15
2019-04-20T20:30:23.044Z,6.91
2019-04-20T20:35:25.457Z,6.94
2019-04-20T20:40:32.807Z,6.80
2019-04-20T20:45:41.653Z,6.71
2019-04-20T20:50:58.756Z,6.73
2019-04-20T20:55:53.290Z,6.62
2019-04-20T21:01:03.413Z,6.50
2019-04-20T21:06:00.016Z,6.38
2019-04-20T21:11:11.546Z,6.30
2019-04-20T21:16:18.198Z,6.32
2019-04-20T21:21:32.442Z,6.29
2019-04-20T21:26:30.604Z,6.18
2019-04-20T21:31:31.427Z,6.13
2019-04-20T21:36:36.985Z,6.02
2019-04-20T21:41:51.233Z,5.88
2019-04-20T21:46:53.786Z,5.83
2019-04-20T21:52:01.287Z,5.68
2019-04-20T21:57:03.931Z,5.60
2019-04-20T22:02:17.210Z,5.50
2019-04-20T22:07:14.476Z,5.48
2019-04-20T22:12:20.240Z,5.47
2019-04-20T22:17:28.649Z,5.40
2019-04-20T22:22:49.416Z,5.39
2019-04-20T22:27:38.937Z,5.31
2019-04-20T22:32:46.984Z,5.21
2019-04-20T22:37:59.803Z,5.16
2019-04-20T22:43:04.329Z,5.01
2019-04-20T22:48:12.225Z,5.01
2019-04-20T22:53:33.795Z,4.90
2019-04-20T22:58:38.779Z,4.85
2019-04-20T23:03:31.163Z,4.83
2019-04-20T23:08:38.299Z,4.71
2019-04-20T23:13:46.579Z,4.68
2019-04-20T23:18:51.959Z,4.74
2019-04-20T23:24:02.687Z,4.64
2019-04-20T23:29:02.949Z,4.69
2019-04-20T23:34:15.309Z,4.61
2019-04-20T23:39:14.832Z,4.68
2019-04-20T23:44:40.047Z,4.63
2019-04-20T23:50:06.087Z,4.68
2019-04-20T23:54:59.102Z,4.59
2019-04-20T23:59:58.454Z,4.49
