createdAt,value
2019-04-14T00:00:31.549Z,99.90
2019-04-14T00:03:04.971Z,99.90
2019-04-14T00:05:34.443Z,99.90
2019-04-14T00:08:04.620Z,99.90
2019-04-14T00:10:33.348Z,99.90
2019-04-14T00:13:02.509Z,99.90
2019-04-14T00:15:38.831Z,99.90
2019-04-14T00:18:01.228Z,99.90
2019-04-14T00:20:29.620Z,99.90
2019-04-14T00:22:58.021Z,99.90
2019-04-14T00:25:26.452Z,99.90
2019-04-14T00:27:54.841Z,99.90
2019-04-14T00:30:25.086Z,99.90
2019-04-14T00:32:55.344Z,99.90
2019-04-14T00:35:28.420Z,99.90
2019-04-14T00:38:17.441Z,99.90
2019-04-14T00:40:47.648Z,99.90
2019-04-14T00:43:37.360Z,99.90
2019-04-14T00:46:07.970Z,99.90
2019-04-14T00:48:36.663Z,99.90
2019-04-14T00:51:05.188Z,99.90
2019-04-14T00:53:33.878Z,99.90
2019-04-14T00:56:02.385Z,99.90
2019-04-14T00:58:30.792Z,99.90
2019-04-14T01:01:00.465Z,99.90
2019-04-14T01:03:29.328Z,99.90
2019-04-14T01:05:58.919Z,99.90
2019-04-14T01:08:27.524Z,99.90
2019-04-14T01:10:56.223Z,99.90
2019-04-14T01:13:24.722Z,99.90
2019-04-14T01:16:01.825Z,99.90
2019-04-14T01:18:23.367Z,99.90
2019-04-14T01:20:51.748Z,99.90
2019-04-14T01:23:21.430Z,99.90
2019-04-14T01:25:50.269Z,99.90
2019-04-14T01:28:18.677Z,99.90
2019-04-14T01:30:48.023Z,99.90
2019-04-14T01:33:16.588Z,99.90
2019-04-14T01:35:45.005Z,99.90
2019-04-14T01:38:14.675Z,99.90
2019-04-14T01:40:44.464Z,99.90
2019-04-14T01:43:14.489Z,99.90
2019-04-14T01:45:43.033Z,99.90
2019-04-14T01:48:12.643Z,99.90
2019-04-14T01:50:49.551Z,99.90
2019-04-14T01:53:25.346Z,99.90
2019-04-14T01:56:01.334Z,99.90
2019-04-14T01:58:31.736Z,99.90
2019-04-14T02:01:08.461Z,99.90
2019-04-14T02:03:37.103Z,99.90
2019-04-14T02:06:05.529Z,99.90
2019-04-14T02:08:35.073Z,99.90
2019-04-14T02:11:03.620Z,99.90
2019-04-14T02:13:32.998Z,99.90
2019-04-14T02:16:16.450Z,99.90
2019-04-14T02:18:31.928Z,99.90
2019-04-14T02:21:00.522Z,99.90
2019-04-14T02:23:30.084Z,99.90
2019-04-14T02:25:59.980Z,99.90
2019-04-14T02:28:28.876Z,99.90
2019-04-14T02:31:09.875Z,99.90
2019-04-14T02:33:50.393Z,99.90
2019-04-14T02:36:32.168Z,99.90
2019-04-14T02:39:20.414Z,99.90
2019-04-14T02:41:31.559Z,99.90
2019-04-14T02:44:00.974Z,99.90
2019-04-14T02:46:32.292Z,99.90
2019-04-14T02:49:14.361Z,99.90
2019-04-14T02:56:27.988Z,99.90
2019-04-14T03:01:29.583Z,99.90
2019-04-14T03:03:54.325Z,99.90
2019-04-14T03:06:25.350Z,99.90
2019-04-14T03:08:59.135Z,99.90
2019-04-14T03:11:25.759Z,99.90
2019-04-14T03:13:58.593Z,99.90
2019-04-14T03:16:31.348Z,99.90
2019-04-14T03:19:11.805Z,99.90
2019-04-14T03:21:48.993Z,99.90
2019-04-14T03:24:30.819Z,99.90
2019-04-14T03:27:06.259Z,99.90
2019-04-14T03:32:42.817Z,99.90
2019-04-14T03:34:44.096Z,99.90
2019-04-14T03:39:40.578Z,99.90
2019-04-14T03:42:12.797Z,99.90
2019-04-14T03:44:41.802Z,99.90
2019-04-14T03:47:13.479Z,99.90
2019-04-14T03:49:54.703Z,99.90
2019-04-14T03:52:02.149Z,99.90
2019-04-14T03:54:33.249Z,99.90
2019-04-14T03:56:53.377Z,99.90
2019-04-14T03:59:22.139Z,99.90
2019-04-14T04:01:52.297Z,99.90
2019-04-14T04:04:21.049Z,99.90
2019-04-14T04:06:50.873Z,99.90
2019-04-14T04:09:21.440Z,99.90
2019-04-14T04:11:49.928Z,99.90
2019-04-14T04:14:18.328Z,99.90
2019-04-14T04:16:55.125Z,99.90
2019-04-14T04:19:25.240Z,99.90
2019-04-14T04:22:12.925Z,99.90
2019-04-14T04:24:49.936Z,99.90
2019-04-14T04:27:29.453Z,99.90
2019-04-14T04:29:59.497Z,99.90
2019-04-14T04:32:32.492Z,99.90
2019-04-14T04:35:06.363Z,99.90
2019-04-14T04:37:43.327Z,99.90
2019-04-14T04:40:13.595Z,99.90
2019-04-14T04:42:42.072Z,99.90
2019-04-14T04:45:10.496Z,99.90
2019-04-14T04:47:38.953Z,99.90
2019-04-14T04:50:08.599Z,99.90
2019-04-14T04:52:37.166Z,99.90
2019-04-14T04:55:06.751Z,99.90
2019-04-14T04:57:35.453Z,99.90
2019-04-14T05:00:07.715Z,99.90
2019-04-14T05:02:37.388Z,99.90
2019-04-14T05:05:42.762Z,99.90
2019-04-14T05:08:11.216Z,99.90
2019-04-14T05:10:44.189Z,99.90
2019-04-14T05:13:12.693Z,99.90
2019-04-14T05:15:46.582Z,99.90
2019-04-14T05:18:17.721Z,99.90
2019-04-14T05:20:46.494Z,99.90
2019-04-14T05:23:14.920Z,99.90
2019-04-14T05:25:43.508Z,99.90
2019-04-14T05:28:11.904Z,99.90
2019-04-14T05:30:41.403Z,99.90
2019-04-14T05:33:10.001Z,99.90
2019-04-14T05:35:38.405Z,99.90
2019-04-14T05:38:08.436Z,99.90
2019-04-14T05:40:37.052Z,99.90
2019-04-14T05:43:06.638Z,99.90
2019-04-14T05:45:35.451Z,99.90
2019-04-14T05:48:05.258Z,99.90
2019-04-14T05:50:33.784Z,99.90
2019-04-14T05:53:02.305Z,99.90
2019-04-14T05:55:30.729Z,99.90
2019-04-14T05:57:59.220Z,99.90
2019-04-14T06:00:28.088Z,99.90
2019-04-14T06:02:57.299Z,99.90
2019-04-14T06:05:25.865Z,99.90
2019-04-14T06:07:55.503Z,99.90
2019-04-14T06:10:24.247Z,99.90
2019-04-14T06:12:52.651Z,99.90
2019-04-14T06:15:21.095Z,99.90
2019-04-14T06:17:49.488Z,99.90
2019-04-14T06:20:18.160Z,99.90
2019-04-14T06:22:46.564Z,99.90
2019-04-14T06:25:14.982Z,99.90
2019-04-14T06:27:43.421Z,99.90
2019-04-14T06:30:13.892Z,99.90
2019-04-14T06:32:43.965Z,99.90
2019-04-14T06:35:14.074Z,99.90
2019-04-14T06:37:44.128Z,99.90
2019-04-14T06:40:12.613Z,99.90
2019-04-14T06:42:41.150Z,99.90
2019-04-14T06:45:10.028Z,99.90
2019-04-14T06:47:38.453Z,99.90
2019-04-14T06:50:07.865Z,99.90
2019-04-14T06:52:36.601Z,99.90
2019-04-14T06:55:06.756Z,99.90
2019-04-14T06:57:35.246Z,99.90
2019-04-14T07:00:04.108Z,99.90
2019-04-14T07:02:32.908Z,99.90
2019-04-14T07:05:01.301Z,99.90
2019-04-14T07:07:29.857Z,99.90
2019-04-14T07:09:58.278Z,99.90
2019-04-14T07:12:26.694Z,99.90
2019-04-14T07:14:55.168Z,99.90
2019-04-14T07:17:23.778Z,99.90
2019-04-14T07:20:01.918Z,99.90
2019-04-14T07:22:22.372Z,99.90
2019-04-14T07:24:51.082Z,99.90
2019-04-14T07:27:19.505Z,99.90
2019-04-14T07:30:02.154Z,99.90
2019-04-14T07:32:32.192Z,99.90
2019-04-14T07:35:02.292Z,99.90
2019-04-14T07:37:32.352Z,99.90
2019-04-14T07:40:33.577Z,99.90
2019-04-14T07:43:09.337Z,99.90
2019-04-14T07:45:45.352Z,99.90
2019-04-14T07:48:15.437Z,99.90
2019-04-14T07:50:48.166Z,99.90
2019-04-14T07:53:18.197Z,99.90
2019-04-14T07:56:06.525Z,99.90
2019-04-14T07:58:42.264Z,99.90
2019-04-14T08:01:15.260Z,99.90
2019-04-14T08:03:45.340Z,99.90
2019-04-14T08:06:13.732Z,99.90
2019-04-14T08:08:42.142Z,99.90
2019-04-14T08:11:10.605Z,99.90
2019-04-14T08:13:39.197Z,99.90
2019-04-14T08:16:07.793Z,99.90
2019-04-14T08:18:36.210Z,99.60
2019-04-14T08:21:04.682Z,98.00
2019-04-14T08:23:33.089Z,97.40
2019-04-14T08:26:01.540Z,97.20
2019-04-14T08:28:29.957Z,98.10
2019-04-14T08:30:58.344Z,96.00
2019-04-14T08:33:26.940Z,95.90
2019-04-14T08:35:55.341Z,94.70
2019-04-14T08:38:23.740Z,95.20
2019-04-14T08:40:52.176Z,94.40
2019-04-14T08:43:24.906Z,95.00
2019-04-14T08:45:54.949Z,94.00
2019-04-14T08:48:41.320Z,94.50
2019-04-14T08:51:23.350Z,94.00
2019-04-14T08:53:53.576Z,92.80
2019-04-14T08:56:29.585Z,93.30
2019-04-14T08:59:14.649Z,93.90
2019-04-14T09:01:50.688Z,93.60
2019-04-14T09:04:30.052Z,91.40
2019-04-14T09:07:12.041Z,91.10
2019-04-14T09:09:44.785Z,91.10
2019-04-14T09:12:20.759Z,89.70
2019-04-14T09:14:56.778Z,90.10
2019-04-14T09:17:19.573Z,88.40
2019-04-14T09:19:47.968Z,87.70
2019-04-14T09:22:16.373Z,90.00
2019-04-14T09:24:44.823Z,86.20
2019-04-14T09:27:13.601Z,80.80
2019-04-14T09:29:42.014Z,79.70
2019-04-14T09:32:11.658Z,78.30
2019-04-14T09:34:40.282Z,77.90
2019-04-14T09:37:08.687Z,78.10
2019-04-14T09:39:37.125Z,75.60
2019-04-14T09:42:05.540Z,74.40
2019-04-14T09:44:34.113Z,74.30
2019-04-14T09:47:02.567Z,74.60
2019-04-14T09:49:31.105Z,73.50
2019-04-14T09:51:59.533Z,72.20
2019-04-14T09:54:28.347Z,71.30
2019-04-14T09:56:56.795Z,70.30
2019-04-14T09:59:25.199Z,68.40
2019-04-14T10:01:53.726Z,67.90
2019-04-14T10:04:22.184Z,67.60
2019-04-14T10:06:50.748Z,67.10
2019-04-14T10:09:19.236Z,64.90
2019-04-14T10:11:48.932Z,66.20
2019-04-14T10:14:18.266Z,66.40
2019-04-14T10:16:46.921Z,60.80
2019-04-14T10:19:15.314Z,62.20
2019-04-14T10:21:43.835Z,57.90
2019-04-14T10:24:12.854Z,58.60
2019-04-14T10:26:41.323Z,57.70
2019-04-14T10:29:09.781Z,55.90
2019-04-14T10:31:38.901Z,52.60
2019-04-14T10:34:09.843Z,52.20
2019-04-14T10:36:38.065Z,53.60
2019-04-14T10:39:07.541Z,52.90
2019-04-14T10:41:35.929Z,54.10
2019-04-14T10:44:04.714Z,52.40
2019-04-14T10:46:33.258Z,49.00
2019-04-14T10:49:01.661Z,48.90
2019-04-14T10:51:33.735Z,47.40
2019-04-14T10:54:00.301Z,48.20
2019-04-14T10:56:28.706Z,46.50
2019-04-14T10:58:57.367Z,47.80
2019-04-14T11:01:25.790Z,49.20
2019-04-14T11:03:54.184Z,49.30
2019-04-14T11:06:24.264Z,47.80
2019-04-14T11:08:52.830Z,47.40
2019-04-14T11:11:21.260Z,46.60
2019-04-14T11:13:49.688Z,46.00
2019-04-14T11:16:18.092Z,43.70
2019-04-14T11:18:46.489Z,43.10
2019-04-14T11:21:14.964Z,43.40
2019-04-14T11:23:43.394Z,44.40
2019-04-14T11:26:11.810Z,41.80
2019-04-14T11:28:40.273Z,41.10
2019-04-14T11:31:08.845Z,40.70
2019-04-14T11:33:55.358Z,41.00
2019-04-14T11:36:37.529Z,40.90
2019-04-14T11:39:08.138Z,40.40
2019-04-14T11:41:36.588Z,40.80
2019-04-14T11:44:05.183Z,41.90
2019-04-14T11:46:33.634Z,44.70
2019-04-14T11:49:02.060Z,42.30
2019-04-14T11:51:30.465Z,42.70
2019-04-14T11:53:58.898Z,42.70
2019-04-14T11:56:27.324Z,43.20
2019-04-14T11:58:55.720Z,42.40
2019-04-14T12:01:44.048Z,40.30
2019-04-14T12:04:16.800Z,39.30
2019-04-14T12:06:46.843Z,40.70
2019-04-14T12:09:19.692Z,38.90
2019-04-14T12:11:48.094Z,39.80
2019-04-14T12:14:16.547Z,38.30
2019-04-14T12:16:44.945Z,37.70
2019-04-14T12:19:13.366Z,38.00
2019-04-14T12:21:41.805Z,38.10
2019-04-14T12:24:10.209Z,35.50
2019-04-14T12:26:38.620Z,33.50
2019-04-14T12:29:07.089Z,33.20
2019-04-14T12:31:35.509Z,30.60
2019-04-14T12:34:04.077Z,31.20
2019-04-14T12:36:32.517Z,30.70
2019-04-14T12:39:00.926Z,30.40
2019-04-14T12:41:37.829Z,29.80
2019-04-14T12:44:07.937Z,29.30
2019-04-14T12:46:49.826Z,29.60
2019-04-14T12:49:22.581Z,28.40
2019-04-14T12:51:55.569Z,28.30
2019-04-14T12:54:25.516Z,27.50
2019-04-14T12:56:53.972Z,26.50
2019-04-14T12:59:23.688Z,26.50
2019-04-14T13:02:12.493Z,25.50
2019-04-14T13:04:40.898Z,24.80
2019-04-14T13:07:09.329Z,24.70
2019-04-14T13:09:37.761Z,24.60
2019-04-14T13:12:06.169Z,24.40
2019-04-14T13:14:34.620Z,25.60
2019-04-14T13:17:03.204Z,26.20
2019-04-14T13:19:31.645Z,27.00
2019-04-14T13:22:00.254Z,25.50
2019-04-14T13:24:28.801Z,26.10
2019-04-14T13:26:57.250Z,26.90
2019-04-14T13:29:25.657Z,27.30
2019-04-14T13:31:54.060Z,26.20
2019-04-14T13:34:22.516Z,26.40
2019-04-14T13:36:50.916Z,26.80
2019-04-14T13:39:19.374Z,27.30
2019-04-14T13:41:47.812Z,25.80
2019-04-14T13:44:16.231Z,24.40
2019-04-14T13:46:44.645Z,23.30
2019-04-14T13:49:13.081Z,23.70
2019-04-14T13:51:41.513Z,23.30
2019-04-14T13:54:10.169Z,24.00
2019-04-14T13:56:38.598Z,24.20
2019-04-14T13:59:07.256Z,26.00
2019-04-14T14:01:35.644Z,26.70
2019-04-14T14:04:04.228Z,25.40
2019-04-14T14:06:32.675Z,23.50
2019-04-14T14:09:01.077Z,22.40
2019-04-14T14:11:33.855Z,19.70
2019-04-14T14:14:18.554Z,20.40
2019-04-14T14:17:04.853Z,22.70
2019-04-14T14:19:34.933Z,23.70
2019-04-14T14:22:04.992Z,24.90
2019-04-14T14:24:41.048Z,25.40
2019-04-14T14:27:10.952Z,26.40
2019-04-14T14:29:39.370Z,26.50
2019-04-14T14:32:09.388Z,24.50
2019-04-14T14:34:37.843Z,25.10
2019-04-14T14:37:06.264Z,25.80
2019-04-14T14:39:34.860Z,27.30
2019-04-14T14:42:04.572Z,28.00
2019-04-14T14:44:34.618Z,29.10
2019-04-14T14:47:04.658Z,29.90
2019-04-14T14:49:43.748Z,30.80
2019-04-14T14:52:13.821Z,33.10
2019-04-14T14:54:42.248Z,32.50
2019-04-14T14:57:10.682Z,33.20
2019-04-14T14:59:39.086Z,32.10
2019-04-14T15:02:08.077Z,32.30
2019-04-14T15:04:36.526Z,32.30
2019-04-14T15:07:05.045Z,32.50
2019-04-14T15:09:33.508Z,31.50
2019-04-14T15:12:01.912Z,32.60
2019-04-14T15:14:30.315Z,32.20
2019-04-14T15:16:58.761Z,31.40
2019-04-14T15:19:27.156Z,30.10
2019-04-14T15:21:55.585Z,31.10
2019-04-14T15:24:24.183Z,31.90
2019-04-14T15:26:52.794Z,31.20
2019-04-14T15:29:21.257Z,30.00
2019-04-14T15:31:49.957Z,29.60
2019-04-14T15:34:18.702Z,29.40
2019-04-14T15:36:47.205Z,30.20
2019-04-14T15:39:15.773Z,31.50
2019-04-14T15:41:44.203Z,32.80
2019-04-14T15:44:12.785Z,35.60
2019-04-14T15:46:41.205Z,31.90
2019-04-14T15:49:09.702Z,31.00
2019-04-14T15:51:38.302Z,29.10
2019-04-14T15:54:07.618Z,26.60
2019-04-14T15:56:41.717Z,26.10
2019-04-14T15:59:11.785Z,27.70
2019-04-14T16:01:41.824Z,27.80
2019-04-14T16:04:18.657Z,28.40
2019-04-14T16:06:51.628Z,28.10
2019-04-14T16:09:27.602Z,28.20
2019-04-14T16:12:14.083Z,28.60
2019-04-14T16:14:46.844Z,29.00
2019-04-14T16:17:22.880Z,31.10
2019-04-14T16:19:53.343Z,30.80
2019-04-14T16:22:21.824Z,32.00
2019-04-14T16:24:50.231Z,32.20
2019-04-14T16:27:26.218Z,32.20
2019-04-14T16:29:58.997Z,33.10
2019-04-14T16:32:45.596Z,32.90
2019-04-14T16:35:15.640Z,32.20
2019-04-14T16:37:44.060Z,32.80
2019-04-14T16:40:12.926Z,32.10
2019-04-14T16:42:41.328Z,30.80
2019-04-14T16:45:10.064Z,31.60
2019-04-14T16:47:38.504Z,32.90
2019-04-14T16:50:08.076Z,33.80
2019-04-14T16:52:44.330Z,35.00
2019-04-14T16:55:14.772Z,36.30
2019-04-14T16:57:50.548Z,37.90
2019-04-14T17:00:21.735Z,38.90
2019-04-14T17:02:50.456Z,39.50
2019-04-14T17:05:18.867Z,39.70
2019-04-14T17:07:47.325Z,40.10
2019-04-14T17:10:15.743Z,40.00
2019-04-14T17:12:44.162Z,40.70
2019-04-14T17:15:20.437Z,40.00
2019-04-14T17:18:08.589Z,39.70
2019-04-14T17:20:54.912Z,40.70
2019-04-14T17:23:33.761Z,41.90
2019-04-14T17:26:20.008Z,41.60
2019-04-14T17:28:56.042Z,42.00
2019-04-14T17:31:32.597Z,42.30
2019-04-14T17:34:11.683Z,43.20
2019-04-14T17:36:41.768Z,43.10
2019-04-14T17:39:27.235Z,43.40
2019-04-14T17:42:13.547Z,43.90
2019-04-14T17:44:58.612Z,45.30
2019-04-14T17:47:40.966Z,45.50
2019-04-14T17:50:23.728Z,47.00
2019-04-14T17:52:56.501Z,47.50
2019-04-14T17:55:29.530Z,49.10
2019-04-14T17:58:02.858Z,49.00
2019-04-14T18:00:39.233Z,50.30
2019-04-14T18:03:09.283Z,51.20
2019-04-14T18:05:42.340Z,52.60
2019-04-14T18:08:18.160Z,53.00
2019-04-14T18:10:51.224Z,54.70
2019-04-14T18:13:27.329Z,56.10
2019-04-14T18:16:06.583Z,55.70
2019-04-14T18:18:51.990Z,56.40
2019-04-14T18:21:20.397Z,57.40
2019-04-14T18:23:48.829Z,58.10
2019-04-14T18:26:17.264Z,59.30
2019-04-14T18:28:50.336Z,59.10
2019-04-14T18:31:35.800Z,61.60
2019-04-14T18:34:17.744Z,61.20
2019-04-14T18:36:50.973Z,60.60
2019-04-14T18:39:26.828Z,61.70
2019-04-14T18:41:59.825Z,63.30
2019-04-14T18:44:38.856Z,65.30
2019-04-14T18:47:14.767Z,65.60
2019-04-14T18:49:44.816Z,66.90
2019-04-14T18:52:20.856Z,68.10
2019-04-14T18:54:59.692Z,69.40
2019-04-14T18:57:46.022Z,69.70
2019-04-14T19:00:18.908Z,69.80
2019-04-14T19:02:47.300Z,70.90
2019-04-14T19:05:15.883Z,71.50
2019-04-14T19:07:44.282Z,72.00
2019-04-14T19:10:12.825Z,72.40
2019-04-14T19:12:42.912Z,73.00
2019-04-14T19:15:13.286Z,73.10
2019-04-14T19:17:43.320Z,73.50
2019-04-14T19:20:13.397Z,73.90
2019-04-14T19:22:41.788Z,74.40
2019-04-14T19:25:10.235Z,74.50
2019-04-14T19:27:38.673Z,75.00
2019-04-14T19:30:07.960Z,75.40
2019-04-14T19:32:36.360Z,76.10
2019-04-14T19:35:05.601Z,76.50
2019-04-14T19:37:34.092Z,76.30
2019-04-14T19:40:02.512Z,76.30
2019-04-14T19:42:30.942Z,76.50
2019-04-14T19:44:59.336Z,76.90
2019-04-14T19:47:27.816Z,77.80
2019-04-14T19:49:56.212Z,78.50
2019-04-14T19:52:24.634Z,78.50
2019-04-14T19:54:53.103Z,78.50
2019-04-14T19:57:21.504Z,79.10
2019-04-14T19:59:49.933Z,78.60
2019-04-14T20:02:18.353Z,79.20
2019-04-14T20:04:46.801Z,79.50
2019-04-14T20:07:15.220Z,79.70
2019-04-14T20:09:43.751Z,80.00
2019-04-14T20:12:12.445Z,80.20
2019-04-14T20:14:40.846Z,80.00
2019-04-14T20:17:27.340Z,80.40
2019-04-14T20:20:00.086Z,80.60
2019-04-14T20:22:30.125Z,81.10
2019-04-14T20:25:09.052Z,82.00
2019-04-14T20:27:39.098Z,82.30
2019-04-14T20:30:09.836Z,82.50
2019-04-14T20:32:42.785Z,82.30
2019-04-14T20:35:11.797Z,83.20
2019-04-14T20:37:40.252Z,83.80
2019-04-14T20:40:09.353Z,84.40
2019-04-14T20:42:37.859Z,84.90
2019-04-14T20:45:09.497Z,85.30
2019-04-14T20:47:37.892Z,85.80
2019-04-14T20:50:07.692Z,85.50
2019-04-14T20:52:36.128Z,86.20
2019-04-14T20:55:07.054Z,86.60
2019-04-14T20:57:35.485Z,87.60
2019-04-14T21:00:05.350Z,88.00
2019-04-14T21:02:35.416Z,88.20
2019-04-14T21:05:19.732Z,88.10
2019-04-14T21:07:52.916Z,89.30
2019-04-14T21:10:25.984Z,90.10
2019-04-14T21:13:01.773Z,89.90
2019-04-14T21:15:43.793Z,89.70
2019-04-14T21:18:19.986Z,89.90
2019-04-14T21:20:56.008Z,90.90
2019-04-14T21:23:35.120Z,91.20
2019-04-14T21:26:05.193Z,91.50
2019-04-14T21:28:41.032Z,91.40
2019-04-14T21:31:23.332Z,91.70
2019-04-14T21:34:05.627Z,91.40
2019-04-14T21:36:35.680Z,92.00
2019-04-14T21:39:17.001Z,92.50
2019-04-14T21:41:47.034Z,92.60
2019-04-14T21:44:15.440Z,92.90
2019-04-14T21:46:43.866Z,93.20
2019-04-14T21:49:12.261Z,93.50
2019-04-14T21:51:54.338Z,94.00
2019-04-14T21:54:22.827Z,94.50
2019-04-14T21:56:58.594Z,95.10
2019-04-14T21:59:31.401Z,95.30
2019-04-14T22:02:17.718Z,95.20
2019-04-14T22:04:50.687Z,95.70
2019-04-14T22:07:29.257Z,96.10
2019-04-14T22:09:59.608Z,95.90
2019-04-14T22:12:28.032Z,96.00
2019-04-14T22:14:56.433Z,96.50
2019-04-14T22:17:26.677Z,97.20
2019-04-14T22:19:55.072Z,97.10
2019-04-14T22:22:23.477Z,97.10
2019-04-14T22:24:51.937Z,97.30
2019-04-14T22:27:20.356Z,97.20
2019-04-14T22:29:48.758Z,97.70
2019-04-14T22:32:17.204Z,97.30
2019-04-14T22:34:45.599Z,96.90
2019-04-14T22:37:13.992Z,97.30
2019-04-14T22:39:42.436Z,97.40
2019-04-14T22:42:10.860Z,97.40
2019-04-14T22:44:39.265Z,97.00
2019-04-14T22:47:07.712Z,97.00
2019-04-14T22:49:36.104Z,97.20
2019-04-14T22:52:04.678Z,97.00
2019-04-14T22:54:33.137Z,97.20
2019-04-14T22:57:01.634Z,97.60
2019-04-14T22:59:30.084Z,97.70
2019-04-14T23:02:00.175Z,97.60
2019-04-14T23:04:33.100Z,97.40
2019-04-14T23:07:19.457Z,96.60
2019-04-14T23:09:49.541Z,96.80
2019-04-14T23:12:22.126Z,97.10
2019-04-14T23:14:58.491Z,97.50
2019-04-14T23:17:31.546Z,97.50
2019-04-14T23:20:18.065Z,97.60
2019-04-14T23:22:51.038Z,96.80
2019-04-14T23:25:19.533Z,97.20
2019-04-14T23:27:47.926Z,97.50
2019-04-14T23:30:16.626Z,98.00
2019-04-14T23:32:45.026Z,98.00
2019-04-14T23:35:13.426Z,97.90
2019-04-14T23:37:41.862Z,97.80
2019-04-14T23:40:11.869Z,97.50
2019-04-14T23:42:40.261Z,97.10
2019-04-14T23:45:08.925Z,96.60
2019-04-14T23:47:37.404Z,96.50
2019-04-14T23:50:07.340Z,96.00
2019-04-14T23:52:35.777Z,95.90
2019-04-14T23:55:06.122Z,94.10
2019-04-14T23:57:34.584Z,94.40
