createdAt,value
2023-05-19T00:00:37.151Z,100.00
2023-05-19T00:03:04.951Z,100.00
2023-05-19T00:05:31.951Z,100.00
2023-05-19T00:08:01.254Z,100.00
2023-05-19T00:10:31.745Z,100.00
2023-05-19T00:12:59.068Z,100.00
2023-05-19T00:15:25.926Z,100.00
2023-05-19T00:17:52.563Z,100.00
2023-05-19T00:20:19.171Z,100.00
2023-05-19T00:22:45.853Z,100.00
2023-05-19T00:25:12.508Z,100.00
2023-05-19T00:27:39.105Z,100.00
2023-05-19T00:30:06.427Z,100.00
2023-05-19T00:32:32.992Z,100.00
2023-05-19T00:34:59.617Z,100.00
2023-05-19T00:37:26.399Z,100.00
2023-05-19T00:39:53.520Z,100.00
2023-05-19T00:42:21.417Z,100.00
2023-05-19T00:44:47.978Z,100.00
2023-05-19T00:47:14.515Z,100.00
2023-05-19T00:49:41.010Z,100.00
2023-05-19T00:52:07.726Z,100.00
2023-05-19T00:54:34.871Z,100.00
2023-05-19T00:57:01.575Z,100.00
2023-05-19T00:59:28.137Z,100.00
2023-05-19T01:01:54.683Z,100.00
2023-05-19T01:04:21.877Z,100.00
2023-05-19T01:06:49.722Z,100.00
2023-05-19T01:09:18.209Z,100.00
2023-05-19T01:11:44.749Z,100.00
2023-05-19T01:14:11.334Z,100.00
2023-05-19T01:16:43.446Z,100.00
2023-05-19T01:19:31.076Z,100.00
2023-05-19T01:22:22.846Z,100.00
2023-05-19T01:25:21.757Z,100.00
2023-05-19T01:28:23.507Z,100.00
2023-05-19T01:30:54.148Z,100.00
2023-05-19T01:34:25.103Z,100.00
2023-05-19T01:44:12.105Z,100.00
2023-05-19T01:54:32.431Z,100.00
2023-05-19T02:01:36.800Z,100.00
2023-05-19T02:04:18.393Z,100.00
2023-05-19T02:07:16.104Z,100.00
2023-05-19T02:10:32.561Z,100.00
2023-05-19T02:13:16.227Z,100.00
2023-05-19T02:16:01.330Z,100.00
2023-05-19T02:18:31.991Z,100.00
2023-05-19T02:21:09.704Z,100.00
2023-05-19T02:24:28.290Z,100.00
2023-05-19T02:27:02.395Z,100.00
2023-05-19T02:29:46.713Z,100.00
2023-05-19T02:32:28.289Z,100.00
2023-05-19T02:35:00.224Z,100.00
2023-05-19T02:37:31.677Z,100.00
2023-05-19T02:40:04.244Z,100.00
2023-05-19T02:42:32.083Z,100.00
2023-05-19T02:45:13.398Z,100.00
2023-05-19T02:47:53.492Z,100.00
2023-05-19T02:50:28.994Z,100.00
2023-05-19T02:53:14.898Z,100.00
2023-05-19T02:55:49.415Z,100.00
2023-05-19T02:58:46.963Z,100.00
2023-05-19T03:01:16.938Z,100.00
2023-05-19T03:03:52.232Z,100.00
2023-05-19T03:06:31.221Z,100.00
2023-05-19T03:09:16.210Z,100.00
2023-05-19T03:15:39.419Z,100.00
2023-05-19T03:18:53.240Z,100.00
2023-05-19T03:21:30.666Z,100.00
2023-05-19T03:24:52.304Z,100.00
2023-05-19T03:27:54.497Z,100.00
2023-05-19T03:33:52.068Z,100.00
2023-05-19T03:36:39.122Z,100.00
2023-05-19T03:42:15.618Z,100.00
2023-05-19T03:45:06.046Z,100.00
2023-05-19T03:51:23.270Z,100.00
2023-05-19T04:12:49.896Z,100.00
2023-05-19T04:16:16.058Z,100.00
2023-05-19T04:26:42.057Z,100.00
2023-05-19T04:32:54.012Z,100.00
2023-05-19T04:42:09.018Z,100.00
2023-05-19T04:48:59.882Z,100.00
2023-05-19T04:51:41.535Z,100.00
2023-05-19T04:54:44.300Z,100.00
2023-05-19T05:07:13.288Z,100.00
2023-05-19T05:13:54.011Z,100.00
2023-05-19T05:16:23.148Z,100.00
2023-05-19T05:18:51.998Z,100.00
2023-05-19T05:21:24.904Z,100.00
2023-05-19T05:23:52.544Z,100.00
2023-05-19T05:26:29.316Z,100.00
2023-05-19T05:28:56.340Z,100.00
2023-05-19T05:31:27.442Z,100.00
2023-05-19T05:33:57.056Z,100.00
2023-05-19T05:36:26.103Z,100.00
2023-05-19T05:39:02.521Z,100.00
2023-05-19T05:41:37.553Z,100.00
2023-05-19T05:44:07.848Z,100.00
2023-05-19T05:46:34.987Z,100.00
2023-05-19T05:49:03.637Z,100.00
2023-05-19T05:51:36.544Z,100.00
2023-05-19T05:54:08.220Z,100.00
2023-05-19T05:56:38.099Z,100.00
2023-05-19T05:59:06.036Z,100.00
2023-05-19T06:01:35.845Z,100.00
2023-05-19T06:04:05.665Z,100.00
2023-05-19T06:06:38.956Z,100.00
2023-05-19T06:09:06.337Z,100.00
2023-05-19T06:11:36.138Z,100.00
2023-05-19T06:14:07.941Z,100.00
2023-05-19T06:16:40.511Z,100.00
2023-05-19T06:19:13.396Z,100.00
2023-05-19T06:21:43.191Z,100.00
2023-05-19T06:24:11.692Z,100.00
2023-05-19T06:26:38.495Z,100.00
2023-05-19T06:29:14.515Z,100.00
2023-05-19T06:31:47.906Z,100.00
2023-05-19T06:51:36.636Z,100.00
2023-05-19T07:06:55.421Z,100.00
2023-05-19T07:09:27.304Z,100.00
2023-05-19T07:11:56.664Z,100.00
2023-05-19T07:14:26.042Z,100.00
2023-05-19T07:16:57.938Z,100.00
2023-05-19T07:19:25.680Z,100.00
2023-05-19T07:21:52.533Z,100.00
2023-05-19T07:24:21.672Z,100.00
2023-05-19T07:26:50.094Z,100.00
2023-05-19T07:29:18.953Z,100.00
2023-05-19T07:31:54.515Z,99.39
2023-05-19T07:34:26.737Z,97.68
2023-05-19T07:36:58.508Z,97.52
2023-05-19T07:39:33.327Z,98.14
2023-05-19T07:48:42.381Z,93.71
2023-05-19T07:51:14.594Z,90.44
2023-05-19T07:53:47.191Z,91.74
2023-05-19T07:56:17.630Z,85.96
2023-05-19T07:58:50.616Z,84.28
2023-05-19T08:04:25.974Z,90.04
2023-05-19T08:06:56.084Z,86.68
2023-05-19T08:09:30.819Z,90.36
2023-05-19T08:12:01.540Z,84.53
2023-05-19T08:14:28.263Z,88.57
2023-05-19T08:16:55.314Z,84.51
2023-05-19T08:19:29.516Z,92.38
2023-05-19T08:22:12.634Z,96.08
2023-05-19T08:27:41.966Z,90.31
2023-05-19T08:30:10.419Z,93.84
2023-05-19T08:32:49.576Z,85.26
2023-05-19T08:35:19.723Z,86.54
2023-05-19T08:40:37.645Z,89.78
2023-05-19T08:43:06.246Z,88.15
2023-05-19T08:45:38.336Z,86.18
2023-05-19T08:48:06.453Z,83.91
2023-05-19T08:50:44.506Z,81.53
2023-05-19T08:56:35.483Z,76.59
2023-05-19T08:59:05.556Z,75.76
2023-05-19T09:01:32.987Z,78.12
2023-05-19T09:03:59.834Z,75.39
2023-05-19T09:06:32.501Z,76.39
2023-05-19T09:08:59.322Z,76.79
2023-05-19T09:11:29.524Z,74.00
2023-05-19T09:13:56.286Z,73.98
2023-05-19T09:16:27.880Z,69.72
2023-05-19T09:19:01.580Z,71.64
2023-05-19T09:21:35.608Z,68.13
2023-05-19T09:24:06.954Z,73.66
2023-05-19T09:26:42.492Z,71.90
2023-05-19T09:29:21.184Z,73.30
2023-05-19T09:32:00.506Z,71.05
2023-05-19T09:34:29.060Z,70.18
2023-05-19T09:36:56.001Z,68.63
2023-05-19T09:39:24.104Z,66.44
2023-05-19T09:41:55.189Z,68.59
2023-05-19T09:44:29.579Z,70.83
2023-05-19T09:46:56.926Z,71.34
2023-05-19T09:49:26.133Z,68.24
2023-05-19T09:51:58.921Z,66.16
2023-05-19T09:54:28.442Z,64.20
2023-05-19T09:57:06.007Z,59.18
2023-05-19T09:59:34.944Z,56.71
2023-05-19T10:02:06.403Z,56.33
2023-05-19T10:04:34.879Z,58.54
2023-05-19T10:07:06.078Z,56.28
2023-05-19T10:09:38.648Z,58.27
2023-05-19T10:12:14.076Z,56.30
2023-05-19T10:14:43.497Z,52.30
2023-05-19T10:17:12.849Z,53.75
2023-05-19T10:19:47.093Z,55.92
2023-05-19T10:22:14.589Z,50.76
2023-05-19T10:24:53.734Z,51.50
2023-05-19T10:27:21.075Z,52.97
2023-05-19T10:29:56.315Z,53.12
2023-05-19T10:32:29.502Z,53.37
2023-05-19T10:35:50.149Z,51.78
2023-05-19T10:38:45.042Z,52.38
2023-05-19T10:41:29.602Z,51.45
2023-05-19T10:44:21.976Z,50.20
2023-05-19T10:46:49.382Z,51.76
2023-05-19T10:49:23.518Z,52.09
2023-05-19T10:51:52.689Z,51.90
2023-05-19T10:54:50.271Z,52.73
2023-05-19T10:57:32.389Z,53.22
2023-05-19T11:00:34.397Z,52.88
2023-05-19T11:03:57.497Z,55.86
2023-05-19T11:06:38.806Z,53.82
2023-05-19T11:09:31.138Z,54.46
2023-05-19T11:12:13.048Z,53.29
2023-05-19T11:14:43.809Z,50.89
2023-05-19T11:17:15.325Z,52.05
2023-05-19T11:20:01.002Z,51.98
2023-05-19T11:26:06.186Z,53.50
2023-05-19T11:29:06.131Z,52.47
2023-05-19T11:31:36.890Z,53.09
2023-05-19T11:34:07.583Z,52.90
2023-05-19T11:36:40.921Z,50.48
2023-05-19T11:39:20.190Z,51.65
2023-05-19T11:41:58.986Z,49.87
2023-05-19T11:44:56.924Z,52.38
2023-05-19T11:47:42.543Z,53.21
2023-05-19T11:50:21.622Z,54.82
2023-05-19T11:56:03.936Z,56.34
2023-05-19T12:01:54.858Z,52.75
2023-05-19T12:07:59.311Z,55.74
2023-05-19T12:10:33.936Z,55.09
2023-05-19T12:13:11.131Z,54.92
2023-05-19T12:18:41.299Z,56.80
2023-05-19T12:21:08.191Z,58.53
2023-05-19T12:23:37.311Z,60.63
2023-05-19T12:26:04.364Z,57.38
2023-05-19T12:28:32.051Z,55.15
2023-05-19T12:30:59.002Z,56.91
2023-05-19T12:33:25.742Z,57.92
2023-05-19T12:35:54.588Z,58.79
2023-05-19T12:38:21.619Z,59.69
2023-05-19T12:40:50.406Z,57.04
2023-05-19T12:43:22.133Z,59.86
2023-05-19T12:45:49.550Z,60.72
2023-05-19T12:48:17.548Z,59.79
2023-05-19T12:50:45.241Z,60.04
2023-05-19T12:53:13.185Z,60.92
2023-05-19T12:55:48.734Z,60.09
2023-05-19T12:58:16.119Z,61.77
2023-05-19T13:00:59.840Z,62.08
2023-05-19T13:03:48.621Z,59.53
2023-05-19T13:12:28.712Z,60.31
2023-05-19T13:15:01.465Z,60.42
2023-05-19T13:17:33.657Z,58.42
2023-05-19T13:20:01.571Z,59.33
2023-05-19T13:22:54.015Z,58.78
2023-05-19T13:25:38.049Z,59.10
2023-05-19T13:28:26.736Z,60.37
2023-05-19T13:30:58.908Z,59.47
2023-05-19T13:33:26.740Z,59.07
2023-05-19T13:36:00.648Z,58.49
2023-05-19T13:38:35.752Z,60.85
2023-05-19T13:41:02.627Z,60.62
2023-05-19T13:43:29.517Z,59.00
2023-05-19T13:46:01.969Z,57.57
2023-05-19T13:48:32.152Z,58.64
2023-05-19T13:51:00.421Z,56.52
2023-05-19T13:53:41.763Z,56.38
2023-05-19T13:59:53.469Z,56.30
2023-05-19T14:02:30.900Z,58.54
2023-05-19T14:05:05.715Z,57.93
2023-05-19T14:10:18.222Z,56.88
2023-05-19T14:15:59.373Z,54.08
2023-05-19T14:24:38.152Z,53.98
2023-05-19T14:27:08.821Z,52.54
2023-05-19T14:29:46.045Z,53.78
2023-05-19T14:42:21.462Z,57.41
2023-05-19T14:45:07.238Z,58.64
2023-05-19T14:47:39.524Z,61.38
2023-05-19T14:50:08.359Z,59.29
2023-05-19T14:52:48.882Z,59.81
2023-05-19T14:55:16.035Z,58.17
2023-05-19T14:58:28.320Z,60.77
2023-05-19T15:00:59.105Z,58.19
2023-05-19T15:03:30.902Z,60.51
2023-05-19T15:05:59.055Z,60.49
2023-05-19T15:08:29.482Z,60.50
2023-05-19T15:10:58.952Z,60.25
2023-05-19T15:13:26.445Z,60.02
2023-05-19T15:16:15.015Z,60.28
2023-05-19T15:18:43.675Z,59.60
2023-05-19T15:21:11.611Z,61.74
2023-05-19T15:23:40.362Z,61.28
2023-05-19T15:26:09.620Z,62.20
2023-05-19T15:28:43.961Z,56.61
2023-05-19T15:31:14.031Z,58.53
2023-05-19T15:34:01.195Z,60.20
2023-05-19T15:36:28.924Z,60.44
2023-05-19T15:38:59.135Z,59.83
2023-05-19T15:41:46.332Z,59.21
2023-05-19T15:46:55.234Z,59.92
2023-05-19T15:49:28.280Z,60.91
2023-05-19T15:51:54.990Z,60.50
2023-05-19T15:54:21.967Z,59.79
2023-05-19T15:56:48.563Z,59.22
2023-05-19T15:59:15.182Z,59.19
2023-05-19T16:01:41.794Z,62.77
2023-05-19T16:04:08.518Z,61.23
2023-05-19T16:06:35.160Z,60.89
2023-05-19T16:09:01.781Z,58.78
2023-05-19T16:11:28.711Z,59.25
2023-05-19T16:13:55.422Z,60.96
2023-05-19T16:16:22.002Z,62.33
2023-05-19T16:18:48.698Z,60.40
2023-05-19T16:21:15.400Z,61.90
2023-05-19T16:23:42.449Z,63.23
2023-05-19T16:26:09.032Z,65.11
2023-05-19T16:28:35.730Z,65.55
2023-05-19T16:31:02.400Z,66.07
2023-05-19T16:33:30.062Z,67.19
2023-05-19T16:35:58.143Z,67.32
2023-05-19T16:38:24.749Z,71.11
2023-05-19T16:40:51.339Z,74.10
2023-05-19T16:43:17.949Z,78.88
2023-05-19T16:45:44.532Z,83.12
2023-05-19T16:48:11.556Z,86.67
2023-05-19T16:50:39.715Z,90.18
2023-05-19T16:53:06.264Z,92.77
2023-05-19T16:55:32.828Z,100.00
2023-05-19T16:57:59.616Z,100.00
2023-05-19T17:00:27.389Z,100.00
2023-05-19T17:02:54.071Z,100.00
2023-05-19T17:05:20.774Z,100.00
2023-05-19T17:07:47.297Z,100.00
2023-05-19T17:10:14.508Z,100.00
2023-05-19T17:12:41.132Z,100.00
2023-05-19T17:15:08.108Z,100.00
2023-05-19T17:17:34.702Z,100.00
2023-05-19T17:20:01.431Z,100.00
2023-05-19T17:22:30.005Z,100.00
2023-05-19T17:24:57.482Z,100.00
2023-05-19T17:27:24.065Z,100.00
2023-05-19T17:29:50.899Z,100.00
2023-05-19T17:32:17.590Z,100.00
2023-05-19T17:34:44.215Z,100.00
2023-05-19T17:37:10.821Z,100.00
2023-05-19T17:39:37.359Z,100.00
2023-05-19T17:42:04.084Z,100.00
2023-05-19T17:44:30.682Z,100.00
2023-05-19T17:46:57.310Z,100.00
2023-05-19T17:49:25.646Z,100.00
2023-05-19T17:51:52.520Z,100.00
2023-05-19T17:54:19.526Z,100.00
2023-05-19T17:56:46.460Z,100.00
2023-05-19T17:59:13.259Z,100.00
2023-05-19T18:01:40.784Z,100.00
2023-05-19T18:04:08.233Z,100.00
2023-05-19T18:06:37.339Z,100.00
2023-05-19T18:09:08.874Z,100.00
2023-05-19T18:11:36.063Z,100.00
2023-05-19T18:14:02.667Z,100.00
2023-05-19T18:16:29.583Z,100.00
2023-05-19T18:18:56.281Z,100.00
2023-05-19T18:21:24.401Z,100.00
2023-05-19T18:23:51.487Z,100.00
2023-05-19T18:26:18.118Z,100.00
2023-05-19T18:28:44.678Z,100.00
2023-05-19T18:31:17.434Z,100.00
2023-05-19T18:33:44.403Z,100.00
2023-05-19T18:36:11.108Z,100.00
2023-05-19T18:38:37.691Z,100.00
2023-05-19T18:41:06.837Z,100.00
2023-05-19T18:43:34.387Z,100.00
2023-05-19T18:46:01.235Z,100.00
2023-05-19T18:48:28.186Z,100.00
2023-05-19T18:50:54.759Z,100.00
2023-05-19T18:53:22.738Z,100.00
2023-05-19T18:55:49.387Z,100.00
2023-05-19T18:58:18.454Z,100.00
2023-05-19T19:00:45.108Z,100.00
2023-05-19T19:03:11.952Z,100.00
2023-05-19T19:05:38.636Z,100.00
2023-05-19T19:08:05.777Z,100.00
2023-05-19T19:10:34.797Z,100.00
2023-05-19T19:13:01.686Z,100.00
2023-05-19T19:15:28.397Z,100.00
2023-05-19T19:17:55.065Z,100.00
2023-05-19T19:20:21.753Z,100.00
2023-05-19T19:22:48.370Z,100.00
2023-05-19T19:25:14.996Z,100.00
2023-05-19T19:27:41.787Z,100.00
2023-05-19T19:30:09.015Z,100.00
2023-05-19T19:32:35.803Z,100.00
2023-05-19T19:35:02.375Z,100.00
2023-05-19T19:37:28.960Z,100.00
2023-05-19T19:39:55.599Z,100.00
2023-05-19T19:42:22.171Z,100.00
2023-05-19T19:44:48.788Z,100.00
2023-05-19T19:47:15.352Z,100.00
2023-05-19T19:49:42.160Z,100.00
2023-05-19T19:52:08.713Z,100.00
2023-05-19T19:54:35.286Z,100.00
2023-05-19T19:57:01.985Z,100.00
2023-05-19T19:59:28.600Z,100.00
2023-05-19T20:01:55.187Z,100.00
2023-05-19T20:04:21.893Z,100.00
2023-05-19T20:06:49.698Z,100.00
2023-05-19T20:09:16.595Z,100.00
2023-05-19T20:11:43.671Z,100.00
2023-05-19T20:14:10.282Z,100.00
2023-05-19T20:16:37.446Z,100.00
2023-05-19T20:19:05.374Z,100.00
2023-05-19T20:21:33.350Z,100.00
2023-05-19T20:24:00.460Z,100.00
2023-05-19T20:26:27.117Z,100.00
2023-05-19T20:28:53.784Z,100.00
2023-05-19T20:31:21.554Z,100.00
2023-05-19T20:33:48.203Z,100.00
2023-05-19T20:36:15.020Z,100.00
2023-05-19T20:38:41.726Z,100.00
2023-05-19T20:41:08.318Z,100.00
2023-05-19T20:43:34.877Z,100.00
2023-05-19T20:46:03.275Z,100.00
2023-05-19T20:48:29.949Z,100.00
2023-05-19T20:50:56.491Z,100.00
2023-05-19T20:53:23.083Z,100.00
2023-05-19T20:55:49.666Z,100.00
2023-05-19T20:58:16.479Z,100.00
2023-05-19T21:00:43.117Z,100.00
2023-05-19T21:03:09.955Z,100.00
2023-05-19T21:05:36.818Z,100.00
2023-05-19T21:08:03.424Z,100.00
2023-05-19T21:10:29.972Z,100.00
2023-05-19T21:12:58.876Z,100.00
2023-05-19T21:15:26.913Z,100.00
2023-05-19T21:17:53.639Z,100.00
2023-05-19T21:20:20.567Z,100.00
2023-05-19T21:22:47.197Z,100.00
2023-05-19T21:25:13.848Z,100.00
2023-05-19T21:27:40.562Z,100.00
2023-05-19T21:30:07.654Z,100.00
2023-05-19T21:32:34.282Z,100.00
2023-05-19T21:35:01.308Z,100.00
2023-05-19T21:37:27.859Z,100.00
2023-05-19T21:39:54.465Z,100.00
2023-05-19T21:42:21.026Z,100.00
2023-05-19T21:44:47.583Z,100.00
2023-05-19T21:47:14.379Z,100.00
2023-05-19T21:49:41.255Z,100.00
2023-05-19T21:52:08.135Z,100.00
2023-05-19T21:54:36.124Z,100.00
2023-05-19T21:57:02.807Z,100.00
2023-05-19T21:59:29.423Z,100.00
2023-05-19T22:01:56.021Z,100.00
2023-05-19T22:04:22.755Z,100.00
2023-05-19T22:06:49.372Z,100.00
2023-05-19T22:09:15.996Z,100.00
2023-05-19T22:11:42.583Z,100.00
2023-05-19T22:14:09.179Z,100.00
2023-05-19T22:16:35.838Z,100.00
2023-05-19T22:19:02.567Z,100.00
2023-05-19T22:21:29.226Z,100.00
2023-05-19T22:23:55.857Z,100.00
2023-05-19T22:26:22.509Z,100.00
2023-05-19T22:28:49.717Z,100.00
2023-05-19T22:31:16.716Z,100.00
2023-05-19T22:33:43.649Z,100.00
2023-05-19T22:36:13.176Z,100.00
2023-05-19T22:38:39.808Z,100.00
2023-05-19T22:41:06.538Z,100.00
2023-05-19T22:43:33.440Z,100.00
2023-05-19T22:46:00.239Z,100.00
2023-05-19T22:48:26.977Z,100.00
2023-05-19T22:50:53.893Z,100.00
2023-05-19T22:53:20.769Z,100.00
2023-05-19T22:55:47.566Z,100.00
2023-05-19T22:58:14.224Z,100.00
2023-05-19T23:00:40.927Z,100.00
2023-05-19T23:03:07.631Z,100.00
2023-05-19T23:05:34.682Z,100.00
2023-05-19T23:08:01.616Z,100.00
2023-05-19T23:10:28.283Z,100.00
2023-05-19T23:12:54.999Z,100.00
2023-05-19T23:15:21.704Z,100.00
2023-05-19T23:17:48.684Z,100.00
2023-05-19T23:20:15.538Z,100.00
2023-05-19T23:22:42.292Z,100.00
2023-05-19T23:25:09.130Z,100.00
2023-05-19T23:27:36.547Z,100.00
2023-05-19T23:30:04.178Z,100.00
2023-05-19T23:32:30.931Z,100.00
2023-05-19T23:34:58.798Z,100.00
2023-05-19T23:37:25.518Z,100.00
2023-05-19T23:39:52.187Z,100.00
2023-05-19T23:42:19.060Z,100.00
2023-05-19T23:44:45.732Z,100.00
2023-05-19T23:47:12.487Z,100.00
2023-05-19T23:49:39.181Z,100.00
2023-05-19T23:52:06.394Z,100.00
2023-05-19T23:54:32.981Z,100.00
2023-05-19T23:57:02.221Z,100.00
2023-05-19T23:59:28.972Z,100.00
