createdAt,value
2016-08-27T00:00:29.437Z,89.83
2016-08-27T00:01:30.104Z,89.45
2016-08-27T00:02:30.080Z,89.64
2016-08-27T00:03:30.045Z,89.83
2016-08-27T00:04:30.022Z,89.45
2016-08-27T00:05:29.983Z,89.45
2016-08-27T00:06:29.257Z,89.45
2016-08-27T00:07:29.920Z,89.45
2016-08-27T00:08:29.198Z,89.93
2016-08-27T00:09:29.865Z,89.83
2016-08-27T00:10:29.145Z,90.03
2016-08-27T00:11:29.811Z,89.98
2016-08-27T00:12:29.075Z,90.17
2016-08-27T00:13:29.742Z,90.12
2016-08-27T00:14:29.713Z,89.98
2016-08-27T00:15:29.685Z,90.37
2016-08-27T00:16:29.652Z,90.17
2016-08-27T00:17:29.623Z,90.17
2016-08-27T00:18:29.594Z,90.17
2016-08-27T00:19:29.561Z,90.66
2016-08-27T00:20:29.530Z,90.84
2016-08-27T00:21:29.502Z,90.84
2016-08-27T00:22:29.473Z,91.23
2016-08-27T00:23:29.443Z,91.13
2016-08-27T00:24:29.416Z,91.52
2016-08-27T00:25:29.382Z,91.52
2016-08-27T00:26:29.354Z,91.33
2016-08-27T00:27:29.321Z,91.23
2016-08-27T00:28:29.294Z,91.42
2016-08-27T00:29:29.264Z,91.42
2016-08-27T00:30:29.234Z,91.61
2016-08-27T00:31:29.203Z,91.13
2016-08-27T00:32:29.171Z,91.13
2016-08-27T00:33:29.146Z,91.13
2016-08-27T00:34:29.111Z,91.33
2016-08-27T00:35:29.081Z,91.52
2016-08-27T00:36:29.051Z,91.42
2016-08-27T00:37:28.325Z,91.23
2016-08-27T00:38:28.989Z,91.33
2016-08-27T00:39:28.960Z,91.81
2016-08-27T00:40:28.932Z,91.23
2016-08-27T00:41:28.895Z,91.52
2016-08-27T00:42:28.874Z,91.52
2016-08-27T00:43:28.840Z,91.9
2016-08-27T00:44:28.813Z,91.71
2016-08-27T00:45:28.080Z,91.33
2016-08-27T00:46:28.745Z,91.61
2016-08-27T00:47:28.717Z,91.33
2016-08-27T00:48:28.687Z,91.33
2016-08-27T00:49:28.656Z,91.61
2016-08-27T00:50:28.629Z,91.61
2016-08-27T00:51:28.594Z,91.33
2016-08-27T00:52:27.877Z,91.71
2016-08-27T00:53:28.538Z,91.38
2016-08-27T00:54:28.505Z,91.9
2016-08-27T00:55:28.474Z,91.76
2016-08-27T00:56:28.452Z,91.96
2016-08-27T00:57:28.414Z,91.66
2016-08-27T00:58:27.687Z,91.57
2016-08-27T00:59:28.352Z,91.96
2016-08-27T01:00:27.627Z,92.14
2016-08-27T01:01:28.297Z,92.14
2016-08-27T01:02:28.262Z,92.14
2016-08-27T01:03:28.229Z,92.33
2016-08-27T01:04:28.198Z,92.33
2016-08-27T01:05:28.170Z,92.14
2016-08-27T01:06:28.141Z,92.05
2016-08-27T01:07:28.109Z,91.86
2016-08-27T01:08:28.081Z,91.86
2016-08-27T01:09:28.048Z,91.96
2016-08-27T01:10:27.322Z,91.96
2016-08-27T01:11:28.002Z,92.53
2016-08-27T01:12:27.956Z,91.96
2016-08-27T01:13:27.926Z,92.14
2016-08-27T01:14:27.901Z,92.05
2016-08-27T01:15:27.869Z,91.96
2016-08-27T01:16:27.838Z,91.76
2016-08-27T01:17:27.805Z,91.86
2016-08-27T01:18:27.770Z,91.62
2016-08-27T01:19:27.047Z,91.96
2016-08-27T01:20:27.715Z,92.05
2016-08-27T01:21:27.682Z,92.48
2016-08-27T01:22:27.654Z,92.77
2016-08-27T01:23:26.926Z,92.63
2016-08-27T01:24:26.904Z,92.39
2016-08-27T01:25:27.569Z,92.58
2016-08-27T01:26:27.533Z,92.68
2016-08-27T01:27:27.498Z,92.68
2016-08-27T01:28:26.775Z,92.77
2016-08-27T01:29:27.436Z,92.58
2016-08-27T01:30:26.714Z,92.58
2016-08-27T01:31:26.679Z,93.15
2016-08-27T01:32:27.354Z,93.15
2016-08-27T01:33:27.317Z,93.44
2016-08-27T01:34:27.284Z,93.35
2016-08-27T01:35:27.258Z,93.15
2016-08-27T01:36:27.226Z,93.15
2016-08-27T01:37:26.495Z,94.12
2016-08-27T01:38:27.163Z,93.82
2016-08-27T01:39:27.131Z,93.35
2016-08-27T01:40:26.404Z,93.63
2016-08-27T01:41:27.074Z,93.92
2016-08-27T01:42:26.343Z,93.82
2016-08-27T01:43:27.013Z,93.44
2016-08-27T01:44:26.981Z,93.82
2016-08-27T01:45:26.250Z,93.92
2016-08-27T01:46:26.936Z,94.12
2016-08-27T01:47:26.887Z,93.82
2016-08-27T01:48:26.862Z,94.12
2016-08-27T01:49:26.828Z,93.82
2016-08-27T01:50:26.095Z,94.21
2016-08-27T01:51:26.765Z,94.4
2016-08-27T01:52:26.733Z,94.88
2016-08-27T01:53:26.701Z,94.59
2016-08-27T01:54:26.673Z,94.59
2016-08-27T01:55:26.640Z,94.49
2016-08-27T01:56:25.914Z,94.31
2016-08-27T01:57:25.882Z,94.31
2016-08-27T01:58:26.550Z,94.88
2016-08-27T01:59:26.524Z,94.49
2016-08-27T02:00:26.487Z,94.84
2016-08-27T02:01:26.457Z,95.46
2016-08-27T02:02:25.730Z,95.17
2016-08-27T02:03:26.392Z,95.36
2016-08-27T02:04:26.367Z,94.84
2016-08-27T02:05:25.635Z,95.46
2016-08-27T02:06:26.301Z,95.07
2016-08-27T02:07:26.271Z,95.36
2016-08-27T02:08:26.244Z,95.46
2016-08-27T02:09:26.214Z,95.41
2016-08-27T02:10:26.182Z,95.41
2016-08-27T02:11:25.450Z,95.41
2016-08-27T02:12:26.120Z,95.51
2016-08-27T02:13:26.084Z,95.6
2016-08-27T02:14:26.059Z,95.46
2016-08-27T02:15:26.023Z,95.41
2016-08-27T02:16:25.304Z,95.41
2016-08-27T02:17:25.268Z,95.51
2016-08-27T02:18:25.933Z,95.84
2016-08-27T02:19:25.204Z,95.65
2016-08-27T02:20:25.873Z,95.46
2016-08-27T02:21:25.840Z,95.41
2016-08-27T02:22:25.810Z,95.79
2016-08-27T02:23:25.776Z,95.21
2016-08-27T02:24:25.745Z,95.51
2016-08-27T02:25:25.712Z,95.07
2016-08-27T02:26:25.685Z,95.12
2016-08-27T02:27:25.655Z,95.41
2016-08-27T02:28:25.624Z,95.12
2016-08-27T02:29:25.588Z,94.93
2016-08-27T02:30:25.564Z,95.41
2016-08-27T02:31:24.834Z,94.93
2016-08-27T02:32:25.499Z,95.51
2016-08-27T02:33:25.485Z,95.51
2016-08-27T02:34:25.436Z,95.51
2016-08-27T02:35:25.405Z,95.41
2016-08-27T02:36:25.376Z,95.7
2016-08-27T02:37:25.342Z,95.41
2016-08-27T02:38:25.313Z,95.41
2016-08-27T02:39:24.586Z,95.41
2016-08-27T02:40:25.258Z,95.79
2016-08-27T02:41:25.231Z,95.41
2016-08-27T02:42:25.189Z,95.41
2016-08-27T02:43:25.159Z,95.41
2016-08-27T02:44:24.427Z,95.41
2016-08-27T02:45:25.094Z,95.79
2016-08-27T02:46:25.064Z,95.79
2016-08-27T02:47:25.034Z,95.6
2016-08-27T02:48:25.003Z,95.79
2016-08-27T02:49:24.974Z,95.89
2016-08-27T02:50:24.938Z,95.41
2016-08-27T02:51:24.909Z,95.6
2016-08-27T02:52:24.184Z,95.21
2016-08-27T02:53:24.851Z,95.7
2016-08-27T02:54:24.819Z,95.79
2016-08-27T02:55:24.786Z,96.08
2016-08-27T02:56:24.764Z,95.79
2016-08-27T02:57:24.724Z,96.32
2016-08-27T02:58:24.693Z,96.27
2016-08-27T02:59:24.662Z,96.13
2016-08-27T03:00:24.631Z,96.13
2016-08-27T03:01:24.602Z,96.51
2016-08-27T03:02:24.570Z,96.13
2016-08-27T03:03:23.838Z,96.27
2016-08-27T03:04:24.507Z,96.56
2016-08-27T03:05:24.477Z,96.85
2016-08-27T03:06:24.445Z,96.37
2016-08-27T03:07:24.413Z,96.27
2016-08-27T03:08:24.387Z,96.08
2016-08-27T03:09:24.351Z,96.32
2016-08-27T03:10:24.320Z,96.56
2016-08-27T03:11:24.289Z,96.27
2016-08-27T03:12:24.260Z,96.32
2016-08-27T03:13:24.225Z,96.32
2016-08-27T03:14:24.195Z,96.42
2016-08-27T03:15:23.468Z,96.37
2016-08-27T03:16:24.131Z,96.37
2016-08-27T03:17:24.102Z,96.32
2016-08-27T03:18:24.077Z,96.32
2016-08-27T03:19:24.047Z,96.42
2016-08-27T03:20:23.312Z,96.51
2016-08-27T03:21:23.977Z,96.22
2016-08-27T03:22:23.250Z,96.32
2016-08-27T03:23:23.221Z,95.94
2016-08-27T03:24:23.889Z,96.13
2016-08-27T03:25:23.859Z,96.7
2016-08-27T03:26:23.824Z,96.89
2016-08-27T03:27:23.095Z,96.89
2016-08-27T03:28:23.064Z,96.22
2016-08-27T03:29:23.728Z,96.89
2016-08-27T03:30:23.700Z,96.8
2016-08-27T03:31:22.970Z,96.89
2016-08-27T03:32:23.639Z,97.09
2016-08-27T03:33:23.603Z,96.99
2016-08-27T03:34:22.890Z,96.51
2016-08-27T03:35:22.864Z,96.8
2016-08-27T03:36:23.511Z,96.32
2016-08-27T03:37:23.482Z,96.61
2016-08-27T03:38:23.450Z,96.51
2016-08-27T03:39:23.415Z,96.61
2016-08-27T03:40:23.384Z,96.51
2016-08-27T03:41:22.659Z,96.7
2016-08-27T03:42:23.325Z,96.89
2016-08-27T03:43:23.293Z,96.7
2016-08-27T03:44:23.258Z,96.8
2016-08-27T03:45:22.533Z,96.8
2016-08-27T03:46:23.197Z,97.09
2016-08-27T03:47:23.166Z,97.28
2016-08-27T03:48:23.137Z,97.09
2016-08-27T03:49:23.108Z,96.7
2016-08-27T03:50:23.073Z,97.09
2016-08-27T03:51:22.344Z,97.09
2016-08-27T03:52:22.324Z,96.42
2016-08-27T03:53:22.981Z,96.51
2016-08-27T03:54:22.947Z,96.7
2016-08-27T03:55:22.919Z,96.7
2016-08-27T03:56:22.193Z,97.28
2016-08-27T03:57:22.859Z,97.66
2016-08-27T03:58:22.133Z,97.28
2016-08-27T03:59:22.794Z,97.18
2016-08-27T04:00:22.761Z,97.18
2016-08-27T04:01:22.732Z,97.09
2016-08-27T04:02:22.696Z,97.56
2016-08-27T04:03:22.664Z,97.09
2016-08-27T04:04:22.633Z,97.09
2016-08-27T04:05:22.603Z,96.89
2016-08-27T04:06:22.572Z,96.51
2016-08-27T04:07:22.541Z,96.89
2016-08-27T04:08:22.512Z,96.51
2016-08-27T04:09:21.782Z,96.13
2016-08-27T04:10:22.451Z,96.22
2016-08-27T04:11:21.719Z,96.03
2016-08-27T04:12:22.383Z,96.03
2016-08-27T04:13:22.370Z,96.13
2016-08-27T04:14:21.626Z,95.94
2016-08-27T04:15:22.289Z,96.22
2016-08-27T04:16:22.261Z,96.13
2016-08-27T04:17:22.232Z,96.22
2016-08-27T04:18:21.505Z,96.13
2016-08-27T04:19:22.166Z,96.13
2016-08-27T04:20:22.137Z,96.32
2016-08-27T04:21:21.409Z,96.32
2016-08-27T04:22:22.078Z,96.13
2016-08-27T04:23:22.054Z,96.13
2016-08-27T04:24:22.012Z,96.13
2016-08-27T04:25:21.994Z,96.42
2016-08-27T04:26:21.945Z,96.32
2016-08-27T04:27:21.913Z,96.22
2016-08-27T04:28:21.883Z,96.27
2016-08-27T04:29:21.852Z,96.32
2016-08-27T04:30:21.821Z,96.18
2016-08-27T04:31:21.093Z,95.89
2016-08-27T04:32:21.759Z,96.08
2016-08-27T04:33:21.729Z,96.37
2016-08-27T04:34:21.697Z,96.27
2016-08-27T04:35:21.668Z,96.37
2016-08-27T04:36:21.639Z,96.27
2016-08-27T04:37:21.599Z,96.27
2016-08-27T04:38:21.568Z,96.27
2016-08-27T04:39:20.846Z,96.18
2016-08-27T04:40:21.505Z,96.18
2016-08-27T04:41:21.477Z,96.47
2016-08-27T04:42:21.457Z,96.84
2016-08-27T04:43:21.418Z,96.84
2016-08-27T04:44:21.383Z,96.66
2016-08-27T04:45:21.355Z,96.47
2016-08-27T04:46:21.319Z,96.66
2016-08-27T04:47:21.288Z,96.47
2016-08-27T04:48:21.258Z,96.37
2016-08-27T04:49:21.228Z,96.37
2016-08-27T04:50:21.195Z,96.37
2016-08-27T04:51:21.163Z,96.47
2016-08-27T04:52:21.131Z,96.47
2016-08-27T04:53:20.404Z,96.47
2016-08-27T04:54:21.071Z,96.56
2016-08-27T04:55:21.035Z,96.84
2016-08-27T04:56:21.010Z,96.84
2016-08-27T04:57:20.975Z,96.61
2016-08-27T04:58:20.942Z,96.51
2016-08-27T04:59:20.220Z,96.8
2016-08-27T05:00:20.880Z,96.89
2016-08-27T05:01:20.851Z,96.22
2016-08-27T05:02:20.819Z,96.13
2016-08-27T05:03:20.786Z,96.22
2016-08-27T05:04:20.759Z,96.13
2016-08-27T05:05:20.027Z,95.94
2016-08-27T05:06:20.690Z,95.94
2016-08-27T05:07:20.661Z,96.03
2016-08-27T05:08:19.933Z,95.94
2016-08-27T05:09:20.608Z,95.56
2016-08-27T05:10:20.567Z,95.98
2016-08-27T05:11:20.535Z,95.12
2016-08-27T05:12:20.504Z,94.26
2016-08-27T05:13:20.477Z,93.88
2016-08-27T05:14:20.450Z,93.44
2016-08-27T05:15:20.421Z,93.54
2016-08-27T05:16:20.394Z,91.86
2016-08-27T05:17:20.349Z,91.42
2016-08-27T05:18:20.320Z,90.12
2016-08-27T05:19:19.596Z,88.1
2016-08-27T05:20:20.266Z,86.71
2016-08-27T05:21:20.234Z,85.5
2016-08-27T05:22:20.197Z,83.62
2016-08-27T05:23:20.170Z,81.93
2016-08-27T05:24:20.140Z,80.91
2016-08-27T05:25:20.107Z,80.04
2016-08-27T05:26:20.082Z,78.54
2016-08-27T05:27:20.064Z,77.13
2016-08-27T05:28:20.022Z,76.5
2016-08-27T05:29:20.001Z,74.69
2016-08-27T05:30:19.967Z,73.83
2016-08-27T05:31:19.241Z,73
2016-08-27T05:32:19.906Z,71.36
2016-08-27T05:33:19.880Z,71
2016-08-27T05:34:19.162Z,69.3
2016-08-27T05:35:19.829Z,68.04
2016-08-27T05:36:19.103Z,66.91
2016-08-27T05:37:19.773Z,65.95
2016-08-27T05:38:19.049Z,64.53
2016-08-27T05:39:19.716Z,64.07
2016-08-27T05:40:19.693Z,62.07
2016-08-27T05:41:19.667Z,61.88
2016-08-27T05:42:19.642Z,61.33
2016-08-27T05:43:19.626Z,59.97
2016-08-27T05:44:19.588Z,58.84
2016-08-27T05:45:19.561Z,58
2016-08-27T05:46:19.536Z,57.12
2016-08-27T05:47:19.511Z,55.41
2016-08-27T05:48:19.485Z,55.14
2016-08-27T05:49:19.459Z,54.49
2016-08-27T05:50:19.434Z,53.52
2016-08-27T05:51:18.714Z,53.06
2016-08-27T05:52:19.385Z,52.19
2016-08-27T05:53:19.360Z,51.43
2016-08-27T05:54:18.636Z,50.56
2016-08-27T05:55:19.313Z,50.29
2016-08-27T05:56:19.291Z,49.41
2016-08-27T05:57:19.264Z,48.73
2016-08-27T05:58:19.244Z,48.56
2016-08-27T05:59:19.214Z,48.27
2016-08-27T06:00:19.188Z,47.32
2016-08-27T06:01:19.170Z,46.34
2016-08-27T06:02:19.152Z,45.68
2016-08-27T06:03:19.120Z,44.73
2016-08-27T06:04:18.400Z,44.85
2016-08-27T06:05:19.075Z,44.27
2016-08-27T06:06:18.354Z,43.61
2016-08-27T06:07:18.347Z,42.83
2016-08-27T06:08:19.018Z,42.16
2016-08-27T06:09:18.990Z,41.11
2016-08-27T06:10:18.971Z,40.23
2016-08-27T06:11:18.244Z,39.67
2016-08-27T06:12:18.913Z,39.1
2016-08-27T06:13:18.892Z,38.22
2016-08-27T06:14:18.873Z,37.75
2016-08-27T06:15:18.851Z,37.37
2016-08-27T06:16:18.828Z,36.59
2016-08-27T06:17:18.109Z,36.22
2016-08-27T06:18:18.091Z,35.85
2016-08-27T06:19:18.764Z,35.45
2016-08-27T06:20:18.743Z,35.06
2016-08-27T06:21:18.725Z,34.98
2016-08-27T06:22:18.701Z,34.59
2016-08-27T06:23:18.679Z,34.7
2016-08-27T06:24:17.965Z,34.01
2016-08-27T06:25:18.636Z,33.43
2016-08-27T06:26:18.616Z,33.15
2016-08-27T06:27:18.597Z,32.27
2016-08-27T06:28:18.582Z,31.9
2016-08-27T06:29:17.861Z,31.41
2016-08-27T06:30:17.861Z,31.33
2016-08-27T06:31:17.817Z,31.23
2016-08-27T06:32:18.495Z,30.94
2016-08-27T06:33:18.476Z,30.36
2016-08-27T06:34:17.760Z,30.17
2016-08-27T06:35:18.435Z,29.49
2016-08-27T06:36:18.413Z,29.49
2016-08-27T06:37:18.392Z,29.31
2016-08-27T06:38:18.386Z,28.92
2016-08-27T06:39:18.354Z,28.44
2016-08-27T06:40:18.336Z,28.44
2016-08-27T06:41:18.315Z,27.86
2016-08-27T06:42:17.616Z,27.37
2016-08-27T06:43:17.580Z,27.08
2016-08-27T06:44:18.269Z,26.59
2016-08-27T06:45:18.241Z,26.41
2016-08-27T06:46:18.217Z,25.93
2016-08-27T06:47:18.207Z,25.74
2016-08-27T06:48:18.185Z,25.86
2016-08-27T06:49:18.164Z,25.66
2016-08-27T06:50:18.142Z,25.46
2016-08-27T06:51:18.125Z,25.07
2016-08-27T06:52:17.410Z,25.07
2016-08-27T06:53:17.390Z,24.77
2016-08-27T06:54:18.090Z,24.98
2016-08-27T06:55:18.055Z,24.2
2016-08-27T06:56:18.033Z,23.22
2016-08-27T06:57:18.028Z,23.33
2016-08-27T06:58:17.995Z,23.25
2016-08-27T06:59:17.978Z,22.66
2016-08-27T07:00:17.959Z,22.37
2016-08-27T07:01:17.942Z,21.48
2016-08-27T07:02:17.228Z,21.7
2016-08-27T07:03:17.922Z,21.31
2016-08-27T07:04:17.890Z,20.92
2016-08-27T07:05:17.175Z,21.31
2016-08-27T07:06:17.858Z,21.03
2016-08-27T07:07:17.139Z,20.23
2016-08-27T07:08:17.840Z,19.94
2016-08-27T07:09:17.816Z,19.84
2016-08-27T07:10:17.790Z,18.96
2016-08-27T07:11:17.767Z,19.17
2016-08-27T07:12:17.754Z,19.07
2016-08-27T07:13:17.744Z,18.37
2016-08-27T07:14:17.721Z,18.38
2016-08-27T07:15:17.698Z,17.79
2016-08-27T07:16:17.687Z,17.11
2016-08-27T07:17:17.670Z,17
2016-08-27T07:18:16.970Z,17.3
2016-08-27T07:19:16.943Z,17.11
2016-08-27T07:20:17.623Z,16.81
2016-08-27T07:21:16.911Z,16.42
2016-08-27T07:22:17.591Z,16.82
2016-08-27T07:23:17.573Z,16.22
2016-08-27T07:24:16.862Z,16.63
2016-08-27T07:25:17.540Z,15.64
2016-08-27T07:26:17.524Z,15.44
2016-08-27T07:27:17.509Z,13.46
2016-08-27T07:28:17.499Z,12.65
2016-08-27T07:29:17.482Z,12.75
2016-08-27T07:30:16.782Z,13.04
2016-08-27T07:31:17.447Z,13.13
2016-08-27T07:32:17.431Z,13.44
2016-08-27T07:33:17.410Z,13.14
2016-08-27T07:34:17.403Z,13.34
2016-08-27T07:35:17.383Z,13.43
2016-08-27T07:36:17.363Z,12.44
2016-08-27T07:37:16.651Z,13.23
2016-08-27T07:38:16.636Z,13.71
2016-08-27T07:39:17.318Z,14
2016-08-27T07:40:17.309Z,14.59
2016-08-27T07:41:17.288Z,13.81
2016-08-27T07:42:17.267Z,14.3
2016-08-27T07:43:17.254Z,14.69
2016-08-27T07:44:17.238Z,15.47
2016-08-27T07:45:16.525Z,15.75
2016-08-27T07:46:17.206Z,15.55
2016-08-27T07:47:17.189Z,15.85
2016-08-27T07:48:16.476Z,15.95
2016-08-27T07:49:17.158Z,16.16
2016-08-27T07:50:16.445Z,15.97
2016-08-27T07:51:17.123Z,16.36
2016-08-27T07:52:17.108Z,16.35
2016-08-27T07:53:16.393Z,16.93
2016-08-27T07:54:17.072Z,17.13
2016-08-27T07:55:17.055Z,16.25
2016-08-27T07:56:16.351Z,16.84
2016-08-27T07:57:17.022Z,17.61
2016-08-27T07:58:17.006Z,18.18
2016-08-27T07:59:16.295Z,18.38
2016-08-27T08:00:16.975Z,19.37
2016-08-27T08:01:16.962Z,20.14
2016-08-27T08:02:16.954Z,19.44
2016-08-27T08:03:16.919Z,18.27
2016-08-27T08:04:16.902Z,17.8
2016-08-27T08:05:16.886Z,17.61
2016-08-27T08:06:16.865Z,17.21
2016-08-27T08:07:16.151Z,17.23
2016-08-27T08:08:16.831Z,17.13
2016-08-27T08:09:16.814Z,17.82
2016-08-27T08:10:16.795Z,17.91
2016-08-27T08:11:16.783Z,16.55
2016-08-27T08:12:16.065Z,15.77
2016-08-27T08:13:16.743Z,15.39
2016-08-27T08:14:16.746Z,14.51
2016-08-27T08:15:16.710Z,13.82
2016-08-27T08:16:16.692Z,14.61
2016-08-27T08:17:16.675Z,14.61
2016-08-27T08:18:15.975Z,14.21
2016-08-27T08:19:16.641Z,14.01
2016-08-27T08:20:16.626Z,14.01
2016-08-27T08:21:15.911Z,14.01
2016-08-27T08:22:15.898Z,13.71
2016-08-27T08:23:16.576Z,13.53
2016-08-27T08:24:16.557Z,13.23
2016-08-27T08:25:16.542Z,13.03
2016-08-27T08:26:15.828Z,13.44
2016-08-27T08:27:16.508Z,13.82
2016-08-27T08:28:16.490Z,13.71
2016-08-27T08:29:16.477Z,13.61
2016-08-27T08:30:16.461Z,13.91
2016-08-27T08:31:16.446Z,14.3
2016-08-27T08:32:16.428Z,13.71
2016-08-27T08:33:15.712Z,14.21
2016-08-27T08:34:16.393Z,14.79
2016-08-27T08:35:16.376Z,14.49
2016-08-27T08:36:16.359Z,14
2016-08-27T08:37:16.342Z,13.13
2016-08-27T08:38:16.328Z,11.96
2016-08-27T08:39:16.312Z,11.77
2016-08-27T08:40:15.598Z,11.47
2016-08-27T08:41:16.283Z,10.98
2016-08-27T08:42:15.565Z,10.2
2016-08-27T08:43:15.552Z,10.21
2016-08-27T08:44:16.234Z,10.81
2016-08-27T08:45:16.224Z,10.8
2016-08-27T08:46:15.506Z,10.89
2016-08-27T08:47:15.488Z,10.98
2016-08-27T08:48:15.474Z,11.38
2016-08-27T08:49:16.156Z,10.78
2016-08-27T08:50:16.149Z,10.99
2016-08-27T08:51:16.124Z,10.8
2016-08-27T08:52:16.114Z,10.11
2016-08-27T08:53:16.098Z,9.52
2016-08-27T08:54:16.085Z,9.54
2016-08-27T08:55:16.069Z,9.24
2016-08-27T08:56:16.052Z,9.74
2016-08-27T08:57:16.040Z,9.63
2016-08-27T08:58:16.023Z,9.73
2016-08-27T08:59:16.020Z,9.34
2016-08-27T09:00:15.302Z,8.84
2016-08-27T09:01:15.985Z,9.54
2016-08-27T09:02:15.970Z,10.04
2016-08-27T09:03:15.961Z,9.84
2016-08-27T09:04:15.942Z,10.23
2016-08-27T09:05:15.932Z,10.13
2016-08-27T09:06:15.219Z,10.44
2016-08-27T09:07:15.902Z,10.63
2016-08-27T09:08:15.890Z,11.12
2016-08-27T09:09:15.875Z,11.11
2016-08-27T09:10:15.860Z,11.02
2016-08-27T09:11:15.850Z,11.22
2016-08-27T09:12:15.830Z,11.42
2016-08-27T09:13:15.127Z,12.81
2016-08-27T09:14:15.810Z,12.59
2016-08-27T09:15:15.794Z,12.19
2016-08-27T09:16:15.788Z,11.7
2016-08-27T09:17:15.772Z,11.7
2016-08-27T09:18:15.757Z,11.6
2016-08-27T09:19:15.043Z,10.82
2016-08-27T09:20:15.729Z,10.93
2016-08-27T09:21:15.715Z,11.12
2016-08-27T09:22:15.005Z,10.82
2016-08-27T09:23:15.687Z,10.42
2016-08-27T09:24:15.680Z,10.33
2016-08-27T09:25:15.663Z,10.05
2016-08-27T09:26:15.649Z,10.35
2016-08-27T09:27:15.635Z,10.05
2016-08-27T09:28:15.624Z,10.05
2016-08-27T09:29:14.917Z,10.55
2016-08-27T09:30:15.595Z,10.05
2016-08-27T09:31:15.585Z,9.94
2016-08-27T09:32:15.574Z,10.14
2016-08-27T09:33:15.560Z,9.65
2016-08-27T09:34:15.548Z,10.15
2016-08-27T09:35:15.538Z,10.74
2016-08-27T09:36:15.525Z,10.93
2016-08-27T09:37:15.511Z,10.53
2016-08-27T09:38:15.499Z,9.94
2016-08-27T09:39:15.487Z,9.25
2016-08-27T09:40:15.478Z,9.56
2016-08-27T09:41:15.464Z,9.56
2016-08-27T09:42:15.452Z,9.26
2016-08-27T09:43:15.439Z,9.86
2016-08-27T09:44:15.427Z,9.55
2016-08-27T09:45:15.417Z,9.45
2016-08-27T09:46:14.705Z,9.95
2016-08-27T09:47:15.391Z,10.26
2016-08-27T09:48:15.375Z,10.16
2016-08-27T09:49:15.367Z,10.16
2016-08-27T09:50:15.355Z,10.16
2016-08-27T09:51:15.342Z,10.06
2016-08-27T09:52:15.336Z,10.46
2016-08-27T09:53:15.318Z,10.75
2016-08-27T09:54:15.312Z,10.25
2016-08-27T09:55:15.295Z,10.16
2016-08-27T09:56:15.283Z,10.75
2016-08-27T09:57:15.273Z,11.54
2016-08-27T09:58:14.565Z,11.62
2016-08-27T09:59:15.250Z,11.82
2016-08-27T10:00:14.544Z,11.42
2016-08-27T10:01:15.238Z,11.83
2016-08-27T10:02:14.514Z,11.54
2016-08-27T10:03:15.205Z,11.83
2016-08-27T10:04:15.193Z,12.23
2016-08-27T10:05:15.178Z,12.43
2016-08-27T10:06:15.166Z,12.23
2016-08-27T10:07:15.153Z,12.13
2016-08-27T10:08:15.144Z,12.63
2016-08-27T10:09:15.127Z,12.13
2016-08-27T10:10:15.131Z,12.13
2016-08-27T10:11:15.110Z,12.13
2016-08-27T10:12:15.103Z,11.75
2016-08-27T10:13:15.094Z,11.25
2016-08-27T10:14:15.072Z,11.05
2016-08-27T10:15:15.062Z,11.05
2016-08-27T10:16:14.356Z,10.96
2016-08-27T10:17:15.040Z,11.75
2016-08-27T10:18:15.029Z,11.65
2016-08-27T10:19:15.016Z,12.04
2016-08-27T10:20:15.004Z,11.74
2016-08-27T10:21:14.990Z,11.24
2016-08-27T10:22:14.977Z,11.55
2016-08-27T10:23:14.969Z,11.75
2016-08-27T10:24:14.955Z,12.14
2016-08-27T10:25:14.950Z,12.33
2016-08-27T10:26:14.936Z,12.83
2016-08-27T10:27:14.928Z,12.73
2016-08-27T10:28:14.913Z,13.02
2016-08-27T10:29:14.897Z,12.52
2016-08-27T10:30:14.191Z,12.43
2016-08-27T10:31:14.878Z,12.13
2016-08-27T10:32:14.865Z,12.82
2016-08-27T10:33:14.857Z,12.32
2016-08-27T10:34:14.146Z,11.53
2016-08-27T10:35:14.131Z,11.14
2016-08-27T10:36:14.815Z,10.94
2016-08-27T10:37:14.805Z,10.84
2016-08-27T10:38:14.101Z,11.04
2016-08-27T10:39:14.081Z,11.33
2016-08-27T10:40:14.766Z,11.73
2016-08-27T10:41:14.755Z,11.93
2016-08-27T10:42:14.746Z,11.12
2016-08-27T10:43:14.749Z,11.54
2016-08-27T10:44:14.720Z,11.04
2016-08-27T10:45:14.705Z,10.85
2016-08-27T10:46:14.701Z,10.16
2016-08-27T10:47:14.681Z,10.06
2016-08-27T10:48:13.971Z,9.67
2016-08-27T10:49:14.659Z,9.27
2016-08-27T10:50:13.947Z,9.57
2016-08-27T10:51:14.632Z,8.87
2016-08-27T10:52:14.619Z,8.97
2016-08-27T10:53:14.607Z,8.87
2016-08-27T10:54:14.591Z,8.48
2016-08-27T10:55:14.580Z,8.39
2016-08-27T10:56:13.873Z,8.38
2016-08-27T10:57:13.858Z,8.37
2016-08-27T10:58:14.543Z,8.68
2016-08-27T10:59:14.529Z,8.48
2016-08-27T11:00:14.522Z,8.48
2016-08-27T11:01:14.500Z,8.98
2016-08-27T11:02:14.487Z,8.27
2016-08-27T11:03:14.477Z,8.47
2016-08-27T11:04:14.462Z,8.67
2016-08-27T11:05:14.457Z,8.57
2016-08-27T11:06:14.439Z,8.67
2016-08-27T11:07:14.424Z,9.37
2016-08-27T11:08:13.714Z,9.27
2016-08-27T11:09:14.401Z,9.77
2016-08-27T11:10:14.384Z,10.05
2016-08-27T11:11:14.369Z,10.55
2016-08-27T11:12:14.362Z,11.44
2016-08-27T11:13:14.344Z,11.82
2016-08-27T11:14:13.633Z,12.9
2016-08-27T11:15:13.619Z,13.78
2016-08-27T11:16:13.607Z,14.86
2016-08-27T11:17:14.298Z,15.16
2016-08-27T11:18:14.278Z,14.75
2016-08-27T11:19:14.258Z,15.73
2016-08-27T11:20:14.251Z,16.11
2016-08-27T11:21:13.531Z,17.1
2016-08-27T11:22:14.215Z,17.39
2016-08-27T11:23:14.197Z,18.07
2016-08-27T11:24:14.183Z,18.18
2016-08-27T11:25:14.168Z,18.37
2016-08-27T11:26:14.151Z,18.85
2016-08-27T11:27:14.135Z,19.73
2016-08-27T11:28:13.429Z,20.41
2016-08-27T11:29:14.099Z,21.67
2016-08-27T11:30:14.087Z,22.63
2016-08-27T11:31:14.061Z,22.81
2016-08-27T11:32:14.039Z,24.18
2016-08-27T11:33:14.024Z,25.04
2016-08-27T11:34:13.307Z,26.5
2016-08-27T11:35:13.985Z,27.57
2016-08-27T11:36:13.271Z,29.21
2016-08-27T11:37:13.946Z,30.27
2016-08-27T11:38:13.930Z,31.51
2016-08-27T11:39:13.213Z,32.46
2016-08-27T11:40:13.225Z,33.23
2016-08-27T11:41:13.874Z,33.8
2016-08-27T11:42:13.858Z,34.38
2016-08-27T11:43:13.833Z,35.24
2016-08-27T11:44:13.809Z,35.71
2016-08-27T11:45:13.788Z,36.4
2016-08-27T11:46:13.769Z,37.75
2016-08-27T11:47:13.751Z,38.32
2016-08-27T11:48:13.726Z,39.37
2016-08-27T11:49:13.010Z,40.43
2016-08-27T11:50:13.682Z,40.33
2016-08-27T11:51:13.663Z,41.41
2016-08-27T11:52:12.943Z,41.5
2016-08-27T11:53:13.618Z,42.07
2016-08-27T11:54:13.595Z,42.19
2016-08-27T11:55:12.876Z,42.19
2016-08-27T11:56:13.559Z,41.5
2016-08-27T11:57:13.530Z,41.8
2016-08-27T11:58:13.503Z,40.82
2016-08-27T11:59:13.484Z,41.02
2016-08-27T12:00:13.462Z,41.41
2016-08-27T12:01:13.435Z,41.6
2016-08-27T12:02:13.419Z,41.8
2016-08-27T12:03:13.394Z,41.6
2016-08-27T12:04:13.374Z,41.5
2016-08-27T12:05:13.353Z,41.6
2016-08-27T12:06:13.324Z,42.09
2016-08-27T12:07:13.301Z,42.19
2016-08-27T12:08:12.585Z,42.58
2016-08-27T12:09:12.561Z,42.29
2016-08-27T12:10:13.236Z,42.07
2016-08-27T12:11:13.212Z,42.26
2016-08-27T12:12:13.190Z,42.75
2016-08-27T12:13:13.167Z,42.73
2016-08-27T12:14:13.137Z,42.94
2016-08-27T12:15:13.116Z,42.94
2016-08-27T12:16:13.092Z,43.14
2016-08-27T12:17:13.073Z,42.94
2016-08-27T12:18:13.045Z,43.04
2016-08-27T12:19:12.326Z,43.53
2016-08-27T12:20:13.004Z,42.94
2016-08-27T12:21:12.278Z,42.46
2016-08-27T12:22:12.257Z,42.75
2016-08-27T12:23:12.935Z,43.33
2016-08-27T12:24:12.905Z,43.63
2016-08-27T12:25:12.883Z,43.85
2016-08-27T12:26:12.170Z,43.16
2016-08-27T12:27:12.148Z,42.77
2016-08-27T12:28:12.814Z,42.48
2016-08-27T12:29:12.784Z,42.48
2016-08-27T12:30:12.768Z,42.77
2016-08-27T12:31:12.742Z,43.55
2016-08-27T12:32:12.723Z,42.87
2016-08-27T12:33:12.695Z,42.48
2016-08-27T12:34:12.671Z,42.29
2016-08-27T12:35:12.653Z,42.58
2016-08-27T12:36:11.925Z,42.09
2016-08-27T12:37:12.601Z,42.09
2016-08-27T12:38:12.578Z,41.6
2016-08-27T12:39:12.554Z,41.6
2016-08-27T12:40:12.539Z,41.58
2016-08-27T12:41:12.509Z,41.77
2016-08-27T12:42:12.484Z,41.97
2016-08-27T12:43:12.458Z,41.67
2016-08-27T12:44:12.435Z,42.55
2016-08-27T12:45:11.715Z,42.16
2016-08-27T12:46:12.395Z,42.85
2016-08-27T12:47:12.378Z,42.85
2016-08-27T12:48:12.344Z,42.36
2016-08-27T12:49:12.320Z,42.46
2016-08-27T12:50:12.298Z,41.67
2016-08-27T12:51:12.274Z,42.07
2016-08-27T12:52:12.249Z,42.16
2016-08-27T12:53:12.227Z,41.58
2016-08-27T12:54:11.502Z,41.58
2016-08-27T12:55:12.181Z,41.97
2016-08-27T12:56:11.455Z,42.07