createdAt,value
2023-08-01T00:02:34.028Z,98754.06
2023-08-01T00:05:46.405Z,98754.06
2023-08-01T00:08:48.240Z,98750.47
2023-08-01T00:11:50.205Z,98753.34
2023-08-01T00:14:52.185Z,98752.53
2023-08-01T00:17:54.116Z,98752.78
2023-08-01T00:20:56.027Z,98759.06
2023-08-01T00:23:58.246Z,98756.25
2023-08-01T00:27:00.145Z,98751.28
2023-08-01T00:30:02.012Z,98758.06
2023-08-01T00:33:04.031Z,98753.25
2023-08-01T00:36:10.556Z,98756.81
2023-08-01T00:39:12.761Z,98758.72
2023-08-01T00:42:16.274Z,98759.78
2023-08-01T00:45:18.247Z,98752.09
2023-08-01T00:48:20.927Z,98753.41
2023-08-01T00:51:22.923Z,98745.13
2023-08-01T00:54:25.488Z,98750.22
2023-08-01T00:57:28.893Z,98752.13
2023-08-01T01:00:31.301Z,98750.97
2023-08-01T01:03:33.785Z,98747.09
2023-08-01T01:06:58.544Z,98751.13
2023-08-01T01:10:00.520Z,98745.91
2023-08-01T01:13:02.748Z,98735.28
2023-08-01T01:16:04.994Z,98731.38
2023-08-01T01:19:09.464Z,98733.69
2023-08-01T01:22:12.203Z,98732.84
2023-08-01T01:25:14.668Z,98727.41
2023-08-01T01:28:17.422Z,98730.97
2023-08-01T01:31:20.208Z,98729.88
2023-08-01T01:34:22.932Z,98726.34
2023-08-01T01:37:25.392Z,98726.09
2023-08-01T01:40:28.266Z,98721.13
2023-08-01T01:43:30.212Z,98725.75
2023-08-01T01:46:32.146Z,98730.03
2023-08-01T01:49:34.036Z,98728.19
2023-08-01T01:52:35.986Z,98723.22
2023-08-01T01:55:37.987Z,98734.69
2023-08-01T01:58:39.892Z,98716.72
2023-08-01T02:01:41.830Z,98722.75
2023-08-01T02:04:43.730Z,98722.75
2023-08-01T02:07:45.726Z,98716.47
2023-08-01T02:10:48.912Z,98724.63
2023-08-01T02:13:53.302Z,98725.22
2023-08-01T02:16:55.318Z,98723.31
2023-08-01T02:19:57.400Z,98723.22
2023-08-01T02:22:59.721Z,98727.03
2023-08-01T02:26:01.807Z,98721.34
2023-08-01T02:29:05.331Z,98727.34
2023-08-01T02:32:07.257Z,98734.59
2023-08-01T02:35:10.367Z,98729.25
2023-08-01T02:38:12.303Z,98724.97
2023-08-01T02:41:14.194Z,98729.34
2023-08-01T02:44:16.740Z,98728.03
2023-08-01T02:47:18.716Z,98729.44
2023-08-01T02:50:20.683Z,98740.44
2023-08-01T02:53:22.658Z,98735.09
2023-08-01T02:56:24.590Z,98725.38
2023-08-01T02:59:26.493Z,98726.19
2023-08-01T03:02:29.130Z,98738.47
2023-08-01T03:05:31.238Z,98729.84
2023-08-01T03:08:33.316Z,98737.03
2023-08-01T03:11:37.192Z,98730.03
2023-08-01T03:14:39.140Z,98739.34
2023-08-01T03:17:41.048Z,98742.19
2023-08-01T03:20:44.357Z,98746.91
2023-08-01T03:23:46.204Z,98748.31
2023-08-01T03:26:48.150Z,98745.34
2023-08-01T03:29:51.355Z,98743.53
2023-08-01T03:32:53.463Z,98743.13
2023-08-01T03:35:55.411Z,98747.56
2023-08-01T03:38:57.303Z,98747.22
2023-08-01T03:41:59.227Z,98756.22
2023-08-01T03:45:01.115Z,98750.75
2023-08-01T03:48:03.024Z,98749.09
2023-08-01T03:51:05.338Z,98745.50
2023-08-01T03:54:13.841Z,98745.13
2023-08-01T03:57:16.559Z,98755.72
2023-08-01T04:00:19.570Z,98757.63
2023-08-01T04:03:22.792Z,98757.13
2023-08-01T04:06:24.803Z,98754.28
2023-08-01T04:09:26.728Z,98755.97
2023-08-01T04:12:28.681Z,98751.69
2023-08-01T04:15:31.411Z,98754.59
2023-08-01T04:18:33.324Z,98756.41
2023-08-01T04:21:35.251Z,98753.78
2023-08-01T04:24:37.191Z,98752.97
2023-08-01T04:27:39.123Z,98754.75
2023-08-01T04:30:41.062Z,98753.50
2023-08-01T04:33:42.969Z,98758.88
2023-08-01T04:36:44.822Z,98759.56
2023-08-01T04:39:46.772Z,98768.13
2023-08-01T04:42:48.632Z,98766.22
2023-08-01T04:45:51.510Z,98770.34
2023-08-01T04:48:53.416Z,98769.81
2023-08-01T04:51:56.893Z,98766.56
2023-08-01T04:54:58.961Z,98773.13
2023-08-01T04:58:00.826Z,98765.94
2023-08-01T05:01:02.837Z,98775.53
2023-08-01T05:04:04.895Z,98769.75
2023-08-01T05:07:07.323Z,98770.13
2023-08-01T05:10:09.787Z,98772.75
2023-08-01T05:13:11.731Z,98778.41
2023-08-01T05:16:13.794Z,98773.63
2023-08-01T05:19:15.636Z,98775.69
2023-08-01T05:22:17.521Z,98780.50
2023-08-01T05:25:19.407Z,98773.97
2023-08-01T05:28:21.418Z,98770.19
2023-08-01T05:31:23.424Z,98769.78
2023-08-01T05:34:25.498Z,98757.81
2023-08-01T05:37:27.439Z,98756.81
2023-08-01T05:40:29.149Z,98764.00
2023-08-01T05:43:31.091Z,98759.16
2023-08-01T05:46:33.079Z,98771.88
2023-08-01T05:49:35.193Z,98769.63
2023-08-01T05:52:37.014Z,98773.88
2023-08-01T05:55:39.011Z,98773.44
2023-08-01T05:58:41.214Z,98771.56
2023-08-01T06:01:43.321Z,98771.72
2023-08-01T06:04:45.345Z,98766.63
2023-08-01T06:07:47.328Z,98772.47
2023-08-01T06:10:49.595Z,98775.75
2023-08-01T06:13:51.555Z,98783.69
2023-08-01T06:16:53.385Z,98779.66
2023-08-01T06:19:56.022Z,98777.84
2023-08-01T06:22:57.861Z,98779.50
2023-08-01T06:25:59.696Z,98787.69
2023-08-01T06:29:01.704Z,98794.97
2023-08-01T06:32:03.712Z,98788.94
2023-08-01T06:35:06.099Z,98793.53
2023-08-01T06:38:08.045Z,98797.53
2023-08-01T06:41:10.156Z,98794.75
2023-08-01T06:44:12.104Z,98797.19
2023-08-01T06:47:14.074Z,98798.19
2023-08-01T06:50:16.142Z,98803.50
2023-08-01T06:53:18.519Z,98806.59
2023-08-01T06:56:20.433Z,98798.84
2023-08-01T06:59:22.345Z,98789.94
2023-08-01T07:02:24.297Z,98795.75
2023-08-01T07:05:26.282Z,98790.78
2023-08-01T07:08:28.309Z,98779.41
2023-08-01T07:11:30.216Z,98783.88
2023-08-01T07:14:32.146Z,98777.78
2023-08-01T07:17:34.054Z,98775.56
2023-08-01T07:20:35.986Z,98770.06
2023-08-01T07:23:37.875Z,98766.88
2023-08-01T07:26:40.077Z,98772.44
2023-08-01T07:29:42.201Z,98769.78
2023-08-01T07:32:44.495Z,98770.19
2023-08-01T07:35:46.453Z,98772.94
2023-08-01T07:38:48.460Z,98767.88
2023-08-01T07:41:50.419Z,98769.19
2023-08-01T07:44:52.417Z,98777.06
2023-08-01T07:47:54.344Z,98792.50
2023-08-01T07:50:56.318Z,98784.25
2023-08-01T07:53:58.448Z,98791.94
2023-08-01T07:57:00.314Z,98787.78
2023-08-01T08:00:02.306Z,98779.22
2023-08-01T08:03:15.361Z,98784.81
2023-08-01T08:06:17.384Z,98780.25
2023-08-01T08:09:19.590Z,98775.41
2023-08-01T08:12:24.562Z,98768.66
2023-08-01T08:15:27.323Z,98778.47
2023-08-01T08:18:29.263Z,98775.34
2023-08-01T08:21:31.213Z,98771.78
2023-08-01T08:24:33.264Z,98777.38
2023-08-01T08:27:35.503Z,98772.13
2023-08-01T08:30:37.577Z,98766.69
2023-08-01T08:33:39.482Z,98765.41
2023-08-01T08:36:41.525Z,98768.88
2023-08-01T08:39:44.773Z,98770.84
2023-08-01T08:42:47.551Z,98762.84
2023-08-01T08:45:51.066Z,98774.59
2023-08-01T08:48:53.299Z,98777.84
2023-08-01T08:51:55.960Z,98776.72
2023-08-01T08:54:59.446Z,98774.44
2023-08-01T08:58:01.616Z,98766.25
2023-08-01T09:01:04.901Z,98768.03
2023-08-01T09:04:08.021Z,98764.91
2023-08-01T09:07:12.438Z,98774.38
2023-08-01T09:10:14.534Z,98759.19
2023-08-01T09:13:16.580Z,98757.25
2023-08-01T09:16:18.699Z,98752.06
2023-08-01T09:19:22.361Z,98754.00
2023-08-01T09:22:24.300Z,98750.72
2023-08-01T09:25:36.080Z,98752.38
2023-08-01T09:28:38.247Z,98753.19
2023-08-01T09:31:42.067Z,98749.06
2023-08-01T09:34:44.406Z,98747.22
2023-08-01T09:37:46.311Z,98747.78
2023-08-01T09:40:48.635Z,98739.47
2023-08-01T09:43:51.552Z,98741.56
2023-08-01T09:47:01.744Z,98741.38
2023-08-01T09:50:03.833Z,98738.97
2023-08-01T09:53:09.657Z,98730.31
2023-08-01T09:56:12.936Z,98733.91
2023-08-01T09:59:19.690Z,98732.28
2023-08-01T10:02:25.222Z,98734.41
2023-08-01T10:05:32.100Z,98729.19
2023-08-01T10:08:35.253Z,98721.66
2023-08-01T10:11:39.622Z,98713.47
2023-08-01T10:14:42.903Z,98714.63
2023-08-01T10:17:45.909Z,98714.53
2023-08-01T10:20:49.150Z,98707.59
2023-08-01T10:23:51.505Z,98706.84
2023-08-01T10:26:53.419Z,98706.81
2023-08-01T10:30:03.009Z,98705.88
2023-08-01T10:33:05.056Z,98705.44
2023-08-01T10:36:17.221Z,98706.16
2023-08-01T10:39:23.788Z,98699.78
2023-08-01T10:42:26.254Z,98702.00
2023-08-01T10:45:30.749Z,98696.91
2023-08-01T10:48:32.974Z,98699.66
2023-08-01T10:51:38.066Z,98697.72
2023-08-01T10:54:42.006Z,98688.00
2023-08-01T10:57:51.002Z,98681.50
2023-08-01T11:00:59.408Z,98681.78
2023-08-01T11:04:01.531Z,98681.53
2023-08-01T11:07:05.963Z,98678.22
2023-08-01T11:10:13.176Z,98676.72
2023-08-01T11:13:15.081Z,98669.63
2023-08-01T11:16:17.171Z,98673.28
2023-08-01T11:19:24.673Z,98670.88
2023-08-01T11:22:26.983Z,98664.34
2023-08-01T11:25:44.470Z,98662.53
2023-08-01T11:28:48.371Z,98653.09
2023-08-01T11:32:08.716Z,98646.88
2023-08-01T11:35:19.225Z,98650.13
2023-08-01T11:38:23.562Z,98648.16
2023-08-01T11:41:28.432Z,98652.28
2023-08-01T11:44:30.817Z,98654.75
2023-08-01T11:47:32.787Z,98655.28
2023-08-01T11:50:34.826Z,98656.44
2023-08-01T11:53:39.976Z,98646.53
2023-08-01T11:56:44.303Z,98652.63
2023-08-01T11:59:55.605Z,98647.09
2023-08-01T12:03:14.670Z,98662.66
2023-08-01T12:06:18.296Z,98655.25
2023-08-01T12:09:21.858Z,98652.59
2023-08-01T12:12:24.163Z,98646.66
2023-08-01T12:15:27.259Z,98645.09
2023-08-01T12:21:36.037Z,98645.28
2023-08-01T12:24:38.988Z,98644.16
2023-08-01T12:27:40.919Z,98647.91
2023-08-01T12:30:43.517Z,98646.25
2023-08-01T12:33:48.772Z,98626.66
2023-08-01T12:36:50.699Z,98624.22
2023-08-01T12:39:54.541Z,98632.38
2023-08-01T12:42:56.428Z,98634.47
2023-08-01T12:45:59.451Z,98641.25
2023-08-01T12:49:02.420Z,98639.94
2023-08-01T12:52:04.530Z,98642.78
2023-08-01T12:55:07.082Z,98645.25
2023-08-01T12:58:09.510Z,98639.13
2023-08-01T13:01:11.557Z,98636.19
2023-08-01T13:04:13.522Z,98634.81
2023-08-01T13:07:15.485Z,98635.16
2023-08-01T13:10:17.354Z,98630.59
2023-08-01T13:13:19.462Z,98617.72
2023-08-01T13:16:21.462Z,98623.06
2023-08-01T13:19:23.381Z,98616.94
2023-08-01T13:22:25.311Z,98620.34
2023-08-01T13:25:27.364Z,98618.56
2023-08-01T13:28:29.315Z,98625.16
2023-08-01T13:31:31.325Z,98622.38
2023-08-01T13:34:33.379Z,98619.47
2023-08-01T13:37:36.450Z,98625.25
2023-08-01T13:40:38.431Z,98626.03
2023-08-01T13:43:40.360Z,98627.66
2023-08-01T13:46:42.369Z,98628.50
2023-08-01T13:49:44.259Z,98631.97
2023-08-01T13:52:46.169Z,98635.09
2023-08-01T13:55:47.999Z,98637.38
2023-08-01T13:58:49.939Z,98637.22
2023-08-01T14:01:52.038Z,98635.63
2023-08-01T14:04:53.940Z,98635.00
2023-08-01T14:07:56.102Z,98626.03
2023-08-01T14:10:58.093Z,98614.59
2023-08-01T14:13:59.934Z,98619.81
2023-08-01T14:17:01.850Z,98626.81
2023-08-01T14:20:06.902Z,98630.75
2023-08-01T14:23:10.055Z,98640.00
2023-08-01T14:26:11.974Z,98633.44
2023-08-01T14:29:13.935Z,98633.91
2023-08-01T14:32:19.363Z,98624.78
2023-08-01T14:35:21.313Z,98628.34
2023-08-01T14:38:23.509Z,98629.97
2023-08-01T14:41:46.968Z,98640.25
2023-08-01T14:44:52.731Z,98633.25
2023-08-01T14:47:54.677Z,98630.28
2023-08-01T14:50:56.621Z,98623.56
2023-08-01T14:53:58.545Z,98631.91
2023-08-01T14:57:00.579Z,98629.25
2023-08-01T15:00:03.287Z,98618.94
2023-08-01T15:03:05.576Z,98608.97
2023-08-01T15:06:08.606Z,98598.13
2023-08-01T15:09:11.327Z,98593.19
2023-08-01T15:12:13.346Z,98599.09
2023-08-01T15:15:15.249Z,98606.44
2023-08-01T15:18:17.207Z,98595.38
2023-08-01T15:21:19.137Z,98592.78
2023-08-01T15:24:21.056Z,98581.22
2023-08-01T15:27:22.970Z,98579.44
2023-08-01T15:30:24.871Z,98579.25
2023-08-01T15:33:26.817Z,98573.81
2023-08-01T15:36:29.719Z,98576.22
2023-08-01T15:39:31.633Z,98579.94
2023-08-01T15:42:33.607Z,98580.00
2023-08-01T15:45:35.583Z,98572.09
2023-08-01T15:48:38.255Z,98575.94
2023-08-01T15:51:40.311Z,98584.91
2023-08-01T15:54:42.717Z,98581.66
2023-08-01T15:57:44.686Z,98568.41
2023-08-01T16:00:46.619Z,98572.41
2023-08-01T16:03:48.671Z,98576.91
2023-08-01T16:06:50.654Z,98581.78
2023-08-01T16:09:52.588Z,98578.19
2023-08-01T16:12:54.574Z,98577.97
2023-08-01T16:15:57.190Z,98575.75
2023-08-01T16:18:59.492Z,98575.91
2023-08-01T16:22:01.354Z,98580.69
2023-08-01T16:25:03.464Z,98594.53
2023-08-01T16:28:05.578Z,98594.56
2023-08-01T16:31:07.750Z,98599.16
2023-08-01T16:34:09.729Z,98617.06
2023-08-01T16:37:11.663Z,98613.94
2023-08-01T16:40:14.402Z,98611.75
2023-08-01T16:43:16.337Z,98624.00
2023-08-01T16:46:18.373Z,98616.69
2023-08-01T16:49:23.298Z,98618.22
2023-08-01T16:52:28.047Z,98613.34
2023-08-01T16:55:30.198Z,98608.84
2023-08-01T16:58:32.060Z,98612.22
2023-08-01T17:01:33.928Z,98614.84
2023-08-01T17:04:37.774Z,98613.94
2023-08-01T17:07:40.008Z,98626.94
2023-08-01T17:10:41.865Z,98628.19
2023-08-01T17:13:43.711Z,98629.91
2023-08-01T17:16:45.721Z,98634.34
2023-08-01T17:19:50.509Z,98632.47
2023-08-01T17:22:52.399Z,98638.84
2023-08-01T17:25:54.250Z,98640.28
2023-08-01T17:28:56.127Z,98635.66
2023-08-01T17:31:57.913Z,98641.22
2023-08-01T17:34:59.772Z,98646.22
2023-08-01T17:38:01.644Z,98645.44
2023-08-01T17:41:20.107Z,98641.03
2023-08-01T17:44:22.105Z,98633.13
2023-08-01T17:47:24.417Z,98634.81
2023-08-01T17:50:26.454Z,98629.34
2023-08-01T17:53:28.268Z,98638.97
2023-08-01T17:56:30.150Z,98624.47
2023-08-01T17:59:32.201Z,98634.94
2023-08-01T18:02:34.270Z,98635.47
2023-08-01T18:05:36.349Z,98624.50
2023-08-01T18:08:38.146Z,98619.28
2023-08-01T18:11:40.078Z,98617.38
2023-08-01T18:14:41.941Z,98624.25
2023-08-01T18:17:43.900Z,98636.03
2023-08-01T18:20:46.227Z,98631.94
2023-08-01T18:23:51.593Z,98634.41
2023-08-01T18:26:53.551Z,98627.28
2023-08-01T18:29:55.468Z,98648.41
2023-08-01T18:32:57.473Z,98646.22
2023-08-01T18:35:59.449Z,98654.44
2023-08-01T18:39:01.808Z,98651.66
2023-08-01T18:42:03.809Z,98653.00
2023-08-01T18:45:07.934Z,98643.94
2023-08-01T18:48:10.333Z,98651.63
2023-08-01T18:51:12.828Z,98653.25
2023-08-01T18:54:14.744Z,98660.34
2023-08-01T18:57:16.687Z,98662.81
2023-08-01T19:00:18.740Z,98661.16
2023-08-01T19:03:20.757Z,98675.34
2023-08-01T19:06:28.058Z,98672.06
2023-08-01T19:09:30.173Z,98664.09
2023-08-01T19:12:32.055Z,98653.63
2023-08-01T19:15:33.964Z,98654.16
2023-08-01T19:18:35.906Z,98650.06
2023-08-01T19:21:37.827Z,98645.13
2023-08-01T19:24:40.170Z,98640.75
2023-08-01T19:27:42.179Z,98640.16
2023-08-01T19:30:44.100Z,98640.97
2023-08-01T19:33:46.551Z,98649.41
2023-08-01T19:36:51.113Z,98644.47
2023-08-01T19:39:53.042Z,98639.50
2023-08-01T19:42:54.978Z,98632.94
2023-08-01T19:45:56.988Z,98646.06
2023-08-01T19:48:59.002Z,98632.63
2023-08-01T19:52:01.063Z,98623.63
2023-08-01T19:55:02.876Z,98620.03
2023-08-01T19:58:04.741Z,98617.03
2023-08-01T20:01:07.488Z,98618.91
2023-08-01T20:04:10.529Z,98616.16
2023-08-01T20:07:12.657Z,98608.19
2023-08-01T20:10:15.375Z,98604.84
2023-08-01T20:13:17.211Z,98601.25
2023-08-01T20:16:20.619Z,98600.94
2023-08-01T20:19:22.637Z,98597.63
2023-08-01T20:22:25.414Z,98597.06
2023-08-01T20:25:27.463Z,98595.94
2023-08-01T20:28:32.097Z,98597.84
2023-08-01T20:31:35.343Z,98597.56
2023-08-01T20:34:38.586Z,98595.91
2023-08-01T20:37:41.578Z,98586.88
2023-08-01T20:40:43.461Z,98598.91
2023-08-01T20:43:45.592Z,98595.06
2023-08-01T20:46:47.751Z,98609.75
2023-08-01T20:49:49.696Z,98600.44
2023-08-01T20:52:51.626Z,98597.41
2023-08-01T20:55:53.513Z,98599.88
2023-08-01T20:58:55.338Z,98596.56
2023-08-01T21:01:58.834Z,98599.00
2023-08-01T21:05:03.882Z,98602.25
2023-08-01T21:08:06.126Z,98590.78
2023-08-01T21:11:14.910Z,98590.47
2023-08-01T21:14:16.863Z,98594.03
2023-08-01T21:17:18.754Z,98582.50
2023-08-01T21:20:20.827Z,98578.94
2023-08-01T21:23:22.921Z,98586.56
2023-08-01T21:26:24.824Z,98583.28
2023-08-01T21:29:26.747Z,98582.13
2023-08-01T21:32:28.767Z,98578.84
2023-08-01T21:35:30.744Z,98576.88
2023-08-01T21:38:32.671Z,98580.38
2023-08-01T21:41:34.564Z,98572.72
2023-08-01T21:44:36.479Z,98569.94
2023-08-01T21:47:40.084Z,98580.03
2023-08-01T21:50:42.007Z,98579.47
2023-08-01T21:53:43.958Z,98575.59
2023-08-01T21:56:46.791Z,98577.09
2023-08-01T21:59:49.811Z,98581.78
2023-08-01T22:02:51.763Z,98586.69
2023-08-01T22:05:58.079Z,98583.63
2023-08-01T22:09:00.244Z,98579.84
2023-08-01T22:12:02.304Z,98588.59
2023-08-01T22:15:05.127Z,98595.63
2023-08-01T22:18:07.018Z,98598.88
2023-08-01T22:21:08.958Z,98598.81
2023-08-01T22:24:10.794Z,98596.28
2023-08-01T22:27:12.725Z,98597.88
2023-08-01T22:30:14.728Z,98604.66
2023-08-01T22:33:17.187Z,98599.41
2023-08-01T22:36:19.154Z,98602.91
2023-08-01T22:39:21.127Z,98596.28
2023-08-01T22:42:23.058Z,98603.41
2023-08-01T22:45:24.964Z,98604.38
2023-08-01T22:48:26.984Z,98610.28
2023-08-01T22:51:29.980Z,98603.44
2023-08-01T22:54:32.256Z,98599.06
2023-08-01T22:57:33.991Z,98595.25
2023-08-01T23:00:36.041Z,98597.66
2023-08-01T23:03:38.951Z,98600.91
2023-08-01T23:06:42.321Z,98603.63
2023-08-01T23:09:44.480Z,98610.47
2023-08-01T23:12:46.518Z,98607.47
2023-08-01T23:15:48.928Z,98614.84
2023-08-01T23:18:50.717Z,98615.66
2023-08-01T23:21:52.657Z,98612.69
2023-08-01T23:24:54.796Z,98611.84
2023-08-01T23:27:58.506Z,98605.34
2023-08-01T23:31:00.868Z,98601.47
2023-08-01T23:34:02.651Z,98598.16
2023-08-01T23:37:04.793Z,98593.22
2023-08-01T23:40:07.306Z,98586.94
2023-08-01T23:43:09.333Z,98588.03
2023-08-01T23:46:11.266Z,98597.53
2023-08-01T23:49:13.288Z,98598.28
2023-08-01T23:52:15.168Z,98597.94
2023-08-01T23:55:17.559Z,98587.84
2023-08-01T23:58:19.446Z,98588.69
