createdAt,value
2023-04-12T00:00:48.466Z,99.90
2023-04-12T00:03:20.388Z,99.90
2023-04-12T00:05:55.054Z,99.90
2023-04-12T00:08:26.744Z,99.90
2023-04-12T00:10:54.099Z,99.90
2023-04-12T00:13:21.302Z,99.90
2023-04-12T00:15:48.532Z,99.90
2023-04-12T00:18:15.872Z,99.90
2023-04-12T00:20:43.790Z,99.90
2023-04-12T00:23:12.967Z,99.90
2023-04-12T00:25:40.244Z,99.90
2023-04-12T00:28:07.491Z,99.90
2023-04-12T00:30:34.736Z,99.90
2023-04-12T00:33:02.224Z,99.90
2023-04-12T00:35:29.542Z,99.90
2023-04-12T00:37:56.796Z,99.90
2023-04-12T00:40:24.127Z,99.90
2023-04-12T00:42:51.358Z,99.90
2023-04-12T00:45:18.736Z,99.90
2023-04-12T00:47:46.158Z,99.90
2023-04-12T00:50:14.217Z,99.90
2023-04-12T00:52:41.969Z,99.90
2023-04-12T00:55:10.351Z,99.90
2023-04-12T00:57:39.619Z,99.90
2023-04-12T01:00:10.445Z,99.90
2023-04-12T01:02:39.491Z,99.90
2023-04-12T01:05:08.555Z,99.90
2023-04-12T01:07:51.649Z,99.90
2023-04-12T01:10:31.672Z,99.90
2023-04-12T01:13:37.766Z,99.90
2023-04-12T01:16:37.884Z,99.90
2023-04-12T01:19:19.799Z,99.90
2023-04-12T01:22:19.009Z,99.90
2023-04-12T01:25:24.226Z,99.90
2023-04-12T01:27:57.480Z,99.90
2023-04-12T01:30:28.186Z,99.90
2023-04-12T01:32:59.246Z,99.90
2023-04-12T01:35:33.918Z,99.90
2023-04-12T01:38:03.331Z,99.90
2023-04-12T01:40:31.684Z,99.90
2023-04-12T01:43:13.247Z,99.90
2023-04-12T01:45:40.822Z,99.90
2023-04-12T01:48:11.185Z,99.90
2023-04-12T01:50:54.959Z,99.90
2023-04-12T01:53:59.442Z,99.90
2023-04-12T01:56:31.485Z,99.90
2023-04-12T01:59:00.921Z,99.90
2023-04-12T02:01:29.458Z,99.90
2023-04-12T02:04:00.707Z,99.90
2023-04-12T02:06:28.479Z,99.90
2023-04-12T02:09:04.731Z,99.90
2023-04-12T02:11:33.648Z,99.90
2023-04-12T02:14:00.866Z,99.90
2023-04-12T02:16:29.485Z,99.90
2023-04-12T02:18:57.484Z,99.90
2023-04-12T02:21:26.452Z,99.90
2023-04-12T02:23:54.819Z,99.90
2023-04-12T02:26:23.619Z,99.90
2023-04-12T02:28:52.706Z,99.90
2023-04-12T02:31:21.059Z,99.90
2023-04-12T02:33:49.867Z,99.90
2023-04-12T02:36:18.672Z,99.90
2023-04-12T02:38:46.185Z,99.90
2023-04-12T02:41:21.498Z,99.90
2023-04-12T02:43:49.614Z,99.90
2023-04-12T02:46:24.942Z,99.90
2023-04-12T02:48:57.267Z,99.90
2023-04-12T02:51:32.847Z,99.90
2023-04-12T02:54:02.411Z,99.90
2023-04-12T02:56:39.433Z,99.90
2023-04-12T02:59:25.452Z,99.90
2023-04-12T03:02:07.809Z,99.90
2023-04-12T03:04:39.901Z,99.90
2023-04-12T03:07:12.440Z,99.90
2023-04-12T03:09:50.645Z,99.90
2023-04-12T03:12:20.406Z,99.90
2023-04-12T03:14:57.461Z,99.90
2023-04-12T03:17:26.874Z,99.90
2023-04-12T03:19:58.187Z,99.90
2023-04-12T03:22:27.893Z,99.90
2023-04-12T03:24:59.105Z,99.90
2023-04-12T03:27:26.525Z,99.90
2023-04-12T03:29:54.212Z,99.90
2023-04-12T03:32:24.696Z,99.90
2023-04-12T03:34:51.962Z,99.90
2023-04-12T03:37:24.968Z,99.90
2023-04-12T03:39:54.292Z,99.90
2023-04-12T03:42:32.957Z,99.90
2023-04-12T03:45:12.350Z,99.90
2023-04-12T03:47:43.253Z,99.90
2023-04-12T03:50:12.569Z,99.90
2023-04-12T03:52:45.141Z,99.90
2023-04-12T03:55:13.659Z,99.90
2023-04-12T03:57:42.079Z,99.90
2023-04-12T04:00:10.612Z,99.90
2023-04-12T04:03:03.408Z,99.90
2023-04-12T04:05:34.084Z,99.90
2023-04-12T04:08:02.543Z,99.90
2023-04-12T04:10:36.196Z,99.90
2023-04-12T04:13:03.711Z,99.90
2023-04-12T04:15:31.446Z,99.90
2023-04-12T04:17:58.978Z,99.90
2023-04-12T04:20:27.830Z,99.90
2023-04-12T04:22:55.250Z,99.90
2023-04-12T04:25:29.996Z,99.90
2023-04-12T04:28:02.921Z,99.90
2023-04-12T04:30:34.294Z,99.90
2023-04-12T04:33:03.430Z,99.90
2023-04-12T04:35:31.667Z,99.90
2023-04-12T04:38:25.612Z,99.90
2023-04-12T04:40:56.659Z,99.90
2023-04-12T04:43:35.411Z,99.90
2023-04-12T04:46:03.386Z,99.90
2023-04-12T04:48:30.771Z,99.90
2023-04-12T04:51:00.167Z,99.90
2023-04-12T04:53:27.461Z,99.90
2023-04-12T04:56:01.225Z,99.90
2023-04-12T04:58:33.666Z,99.90
2023-04-12T05:01:01.333Z,99.90
2023-04-12T05:03:31.107Z,99.90
2023-04-12T05:06:01.553Z,99.90
2023-04-12T05:08:30.060Z,99.90
2023-04-12T05:10:57.700Z,99.90
2023-04-12T05:13:29.344Z,99.90
2023-04-12T05:15:56.969Z,99.90
2023-04-12T05:18:24.265Z,99.90
2023-04-12T05:20:52.054Z,99.90
2023-04-12T05:23:20.538Z,99.90
2023-04-12T05:25:50.166Z,99.90
2023-04-12T05:28:19.240Z,99.90
2023-04-12T05:30:47.029Z,99.90
2023-04-12T05:33:19.832Z,99.90
2023-04-12T05:35:49.245Z,99.90
2023-04-12T05:38:16.682Z,99.90
2023-04-12T05:40:50.064Z,99.90
2023-04-12T05:43:22.192Z,99.90
2023-04-12T05:45:51.475Z,99.90
2023-04-12T05:48:22.000Z,99.90
2023-04-12T05:50:53.323Z,99.90
2023-04-12T05:53:23.027Z,99.90
2023-04-12T05:55:51.779Z,99.90
2023-04-12T05:58:20.011Z,99.90
2023-04-12T06:00:50.339Z,99.90
2023-04-12T06:03:17.737Z,99.90
2023-04-12T06:05:47.488Z,99.90
2023-04-12T06:08:15.278Z,99.90
2023-04-12T06:10:43.800Z,99.90
2023-04-12T06:13:11.080Z,99.90
2023-04-12T06:15:42.271Z,99.90
2023-04-12T06:18:10.109Z,99.90
2023-04-12T06:20:40.578Z,99.90
2023-04-12T06:23:07.952Z,99.90
2023-04-12T06:25:35.676Z,99.90
2023-04-12T06:28:04.251Z,99.90
2023-04-12T06:30:33.567Z,99.90
2023-04-12T06:33:01.184Z,99.90
2023-04-12T06:35:28.805Z,99.90
2023-04-12T06:37:56.329Z,99.90
2023-04-12T06:40:23.594Z,99.90
2023-04-12T06:42:50.844Z,99.90
2023-04-12T06:45:23.002Z,99.90
2023-04-12T06:47:50.522Z,99.90
2023-04-12T06:50:18.566Z,99.90
2023-04-12T06:52:46.893Z,99.90
2023-04-12T06:55:14.300Z,99.90
2023-04-12T06:57:47.648Z,99.90
2023-04-12T07:00:15.350Z,99.90
2023-04-12T07:02:42.633Z,99.90
2023-04-12T07:05:10.078Z,99.90
2023-04-12T07:07:37.223Z,99.90
2023-04-12T07:10:04.813Z,99.90
2023-04-12T07:12:32.459Z,99.90
2023-04-12T07:14:59.878Z,99.90
2023-04-12T07:17:27.234Z,99.90
2023-04-12T07:19:55.229Z,99.90
2023-04-12T07:22:22.868Z,99.90
2023-04-12T07:24:51.349Z,99.90
2023-04-12T07:27:18.818Z,99.90
2023-04-12T07:29:46.020Z,99.90
2023-04-12T07:32:13.226Z,99.90
2023-04-12T07:34:40.507Z,99.90
2023-04-12T07:37:07.848Z,99.90
2023-04-12T07:39:35.207Z,99.90
2023-04-12T07:42:02.508Z,99.90
2023-04-12T07:44:31.564Z,99.90
2023-04-12T07:46:58.738Z,99.90
2023-04-12T07:49:25.950Z,99.90
2023-04-12T07:51:53.253Z,99.90
2023-04-12T07:54:21.696Z,99.90
2023-04-12T07:57:00.717Z,99.90
2023-04-12T07:59:28.139Z,99.90
2023-04-12T08:01:55.453Z,99.90
2023-04-12T08:04:22.989Z,99.90
2023-04-12T08:06:50.584Z,99.90
2023-04-12T08:09:17.869Z,99.90
2023-04-12T08:11:45.524Z,99.90
2023-04-12T08:14:13.243Z,99.90
2023-04-12T08:16:40.424Z,99.90
2023-04-12T08:19:08.176Z,99.90
2023-04-12T08:21:35.735Z,99.90
2023-04-12T08:24:03.017Z,99.90
2023-04-12T08:26:30.390Z,99.80
2023-04-12T08:28:58.496Z,99.90
2023-04-12T08:31:25.900Z,99.60
2023-04-12T08:33:53.089Z,99.20
2023-04-12T08:36:20.956Z,98.70
2023-04-12T08:38:52.556Z,97.60
2023-04-12T08:41:20.440Z,97.40
2023-04-12T08:43:48.843Z,97.40
2023-04-12T08:46:17.040Z,97.00
2023-04-12T08:48:49.710Z,97.40
2023-04-12T08:51:20.427Z,97.30
2023-04-12T08:53:48.179Z,97.00
2023-04-12T08:56:16.804Z,96.80
2023-04-12T08:58:49.301Z,96.80
2023-04-12T09:01:17.769Z,97.00
2023-04-12T09:03:46.819Z,96.80
2023-04-12T09:06:14.446Z,96.00
2023-04-12T09:08:56.034Z,95.60
2023-04-12T09:11:25.072Z,95.60
2023-04-12T09:13:52.686Z,95.20
2023-04-12T09:16:35.635Z,93.80
2023-04-12T09:19:03.726Z,93.80
2023-04-12T09:21:32.461Z,93.80
2023-04-12T09:24:17.839Z,94.00
2023-04-12T09:26:45.049Z,93.10
2023-04-12T09:29:27.990Z,92.40
2023-04-12T09:32:09.252Z,92.80
2023-04-12T09:34:37.354Z,93.60
2023-04-12T09:37:16.233Z,92.70
2023-04-12T09:39:44.191Z,92.10
2023-04-12T09:42:29.972Z,91.30
2023-04-12T09:45:01.904Z,90.50
2023-04-12T09:47:40.196Z,90.00
2023-04-12T09:50:09.963Z,90.50
2023-04-12T09:52:39.036Z,90.80
2023-04-12T09:55:13.373Z,90.70
2023-04-12T09:57:45.001Z,91.30
2023-04-12T10:00:22.452Z,90.90
2023-04-12T10:02:52.245Z,90.90
2023-04-12T10:05:22.363Z,90.30
2023-04-12T10:07:50.228Z,88.70
2023-04-12T10:10:19.055Z,88.20
2023-04-12T10:12:47.788Z,88.50
2023-04-12T10:15:18.842Z,88.60
2023-04-12T10:17:49.182Z,89.20
2023-04-12T10:20:18.402Z,87.20
2023-04-12T10:22:50.974Z,87.40
2023-04-12T10:25:26.986Z,86.60
2023-04-12T10:27:54.328Z,85.60
2023-04-12T10:30:28.789Z,85.40
2023-04-12T10:33:05.292Z,84.80
2023-04-12T10:36:13.063Z,84.90
2023-04-12T10:39:09.868Z,84.60
2023-04-12T10:41:37.707Z,85.10
2023-04-12T10:44:24.721Z,81.40
2023-04-12T10:46:52.154Z,80.50
2023-04-12T10:49:19.558Z,80.60
2023-04-12T10:52:14.148Z,79.90
2023-04-12T10:54:41.806Z,77.80
2023-04-12T10:57:47.875Z,76.20
2023-04-12T11:00:15.830Z,78.00
2023-04-12T11:03:12.355Z,77.30
2023-04-12T11:06:06.379Z,77.80
2023-04-12T11:09:29.605Z,77.50
2023-04-12T11:11:58.937Z,75.60
2023-04-12T11:14:36.165Z,74.70
2023-04-12T11:17:09.045Z,73.00
2023-04-12T11:19:44.405Z,72.40
2023-04-12T11:22:14.328Z,73.10
2023-04-12T11:24:45.305Z,68.30
2023-04-12T11:27:12.821Z,67.70
2023-04-12T11:29:40.623Z,68.00
2023-04-12T11:32:14.749Z,67.20
2023-04-12T11:34:44.195Z,67.20
2023-04-12T11:37:11.574Z,67.00
2023-04-12T11:39:41.354Z,63.30
2023-04-12T11:42:15.922Z,63.10
2023-04-12T11:47:18.991Z,61.60
2023-04-12T11:49:54.963Z,61.80
2023-04-12T11:52:28.060Z,62.50
2023-04-12T11:54:58.952Z,62.30
2023-04-12T11:57:26.444Z,60.30
2023-04-12T11:59:53.836Z,60.90
2023-04-12T12:02:24.007Z,58.00
2023-04-12T12:04:53.293Z,58.10
2023-04-12T12:07:22.147Z,58.40
2023-04-12T12:09:50.574Z,59.60
2023-04-12T12:12:18.876Z,58.90
2023-04-12T12:14:49.094Z,59.20
2023-04-12T12:17:17.417Z,59.30
2023-04-12T12:19:46.718Z,59.80
2023-04-12T12:22:19.044Z,59.30
2023-04-12T12:25:00.268Z,58.90
2023-04-12T12:27:43.259Z,56.60
2023-04-12T12:30:12.392Z,56.10
2023-04-12T12:32:40.343Z,56.00
2023-04-12T12:35:14.591Z,55.50
2023-04-12T12:37:52.655Z,55.40
2023-04-12T12:40:30.522Z,54.10
2023-04-12T12:42:57.797Z,53.10
2023-04-12T12:45:27.617Z,53.40
2023-04-12T12:48:03.211Z,52.80
2023-04-12T12:50:36.350Z,52.70
2023-04-12T12:53:05.920Z,52.70
2023-04-12T12:55:33.285Z,53.30
2023-04-12T13:00:31.607Z,51.50
2023-04-12T13:02:59.436Z,50.10
2023-04-12T13:05:27.036Z,48.30
2023-04-12T13:07:54.250Z,46.10
2023-04-12T13:10:21.686Z,42.70
2023-04-12T13:12:48.902Z,40.10
2023-04-12T13:17:46.594Z,34.50
2023-04-12T13:20:13.723Z,33.50
2023-04-12T13:22:41.026Z,33.40
2023-04-12T13:25:09.275Z,33.00
2023-04-12T13:27:36.737Z,31.60
2023-04-12T13:30:04.842Z,30.90
2023-04-12T13:32:32.309Z,30.50
2023-04-12T13:34:59.821Z,29.60
2023-04-12T13:37:27.153Z,29.10
2023-04-12T13:39:54.432Z,29.00
2023-04-12T13:42:22.923Z,27.80
2023-04-12T13:44:50.626Z,28.70
2023-04-12T13:47:18.089Z,30.00
2023-04-12T13:49:45.934Z,30.80
2023-04-12T13:52:13.599Z,32.90
2023-04-12T13:54:41.299Z,33.90
2023-04-12T13:57:09.000Z,34.10
2023-04-12T13:59:36.210Z,34.50
2023-04-12T14:02:03.723Z,35.20
2023-04-12T14:04:32.004Z,33.30
2023-04-12T14:06:59.687Z,31.50
2023-04-12T14:09:29.447Z,30.80
2023-04-12T14:12:00.158Z,31.70
2023-04-12T14:14:27.922Z,33.40
2023-04-12T14:16:58.559Z,34.20
2023-04-12T14:19:25.913Z,35.30
2023-04-12T14:21:53.720Z,34.20
2023-04-12T14:24:21.694Z,34.10
2023-04-12T14:26:50.322Z,32.80
2023-04-12T14:29:17.590Z,31.60
2023-04-12T14:31:44.899Z,31.60
2023-04-12T14:34:13.477Z,32.30
2023-04-12T14:36:41.434Z,32.20
2023-04-12T14:39:10.619Z,31.80
2023-04-12T14:41:38.814Z,32.10
2023-04-12T14:44:06.240Z,32.30
2023-04-12T14:46:33.547Z,31.90
2023-04-12T14:49:01.554Z,32.50
2023-04-12T14:51:29.707Z,31.90
2023-04-12T14:53:57.667Z,31.90
2023-04-12T14:56:28.588Z,32.90
2023-04-12T14:58:56.945Z,32.70
2023-04-12T15:01:25.577Z,32.00
2023-04-12T15:03:53.892Z,32.50
2023-04-12T15:06:23.422Z,34.50
2023-04-12T15:08:54.355Z,35.00
2023-04-12T15:11:26.543Z,34.10
2023-04-12T15:13:55.441Z,33.20
2023-04-12T15:16:23.513Z,32.70
2023-04-12T15:18:51.836Z,32.80
2023-04-12T15:21:19.431Z,32.10
2023-04-12T15:23:47.442Z,32.20
2023-04-12T15:26:15.979Z,31.20
2023-04-12T15:28:43.269Z,30.90
2023-04-12T15:31:12.064Z,30.60
2023-04-12T15:33:39.490Z,30.00
2023-04-12T15:36:07.205Z,30.50
2023-04-12T15:38:42.551Z,31.30
2023-04-12T15:41:10.588Z,31.80
2023-04-12T15:43:37.824Z,32.20
2023-04-12T15:46:05.350Z,32.60
2023-04-12T15:48:32.644Z,33.00
2023-04-12T15:51:00.284Z,33.70
2023-04-12T15:53:27.613Z,34.40
2023-04-12T15:55:55.519Z,36.00
2023-04-12T15:58:23.802Z,37.00
2023-04-12T16:00:53.052Z,37.50
2023-04-12T16:03:23.239Z,37.40
2023-04-12T16:05:54.712Z,37.50
2023-04-12T16:08:22.764Z,36.90
2023-04-12T16:10:50.951Z,37.00
2023-04-12T16:13:18.871Z,37.40
2023-04-12T16:15:47.091Z,37.50
2023-04-12T16:18:14.614Z,37.70
2023-04-12T16:20:41.850Z,37.70
2023-04-12T16:23:09.182Z,37.70
2023-04-12T16:25:36.554Z,37.60
2023-04-12T16:28:04.198Z,37.80
2023-04-12T16:30:32.856Z,37.60
2023-04-12T16:33:00.412Z,37.90
2023-04-12T16:35:28.085Z,38.20
2023-04-12T16:37:55.571Z,38.20
2023-04-12T16:40:24.690Z,38.50
2023-04-12T16:42:52.128Z,38.60
2023-04-12T16:45:19.963Z,39.20
2023-04-12T16:47:47.758Z,39.60
2023-04-12T16:50:15.423Z,39.80
2023-04-12T16:52:42.879Z,40.70
2023-04-12T16:55:11.456Z,41.00
2023-04-12T16:57:41.715Z,41.40
2023-04-12T17:00:20.935Z,41.50
2023-04-12T17:02:52.934Z,42.10
2023-04-12T17:05:22.350Z,42.70
2023-04-12T17:07:51.518Z,42.70
2023-04-12T17:10:24.369Z,43.10
2023-04-12T17:12:55.766Z,43.40
2023-04-12T17:15:25.358Z,43.30
2023-04-12T17:17:54.425Z,43.40
2023-04-12T17:20:23.185Z,43.50
2023-04-12T17:22:51.184Z,43.60
2023-04-12T17:25:20.698Z,43.80
2023-04-12T17:27:48.776Z,43.90
2023-04-12T17:30:17.722Z,43.90
2023-04-12T17:32:47.743Z,44.00
2023-04-12T17:35:15.949Z,44.00
2023-04-12T17:37:43.343Z,44.10
2023-04-12T17:40:11.206Z,44.30
2023-04-12T17:42:42.266Z,44.30
2023-04-12T17:45:14.711Z,44.60
2023-04-12T17:47:42.799Z,44.60
2023-04-12T17:50:11.308Z,44.50
2023-04-12T17:52:39.075Z,44.70
2023-04-12T17:55:09.402Z,44.80
2023-04-12T17:57:36.833Z,44.90
2023-04-12T18:00:14.342Z,45.00
2023-04-12T18:02:43.599Z,45.20
2023-04-12T18:05:11.443Z,45.20
2023-04-12T18:07:40.244Z,45.80
2023-04-12T18:10:09.393Z,46.10
2023-04-12T18:12:38.767Z,46.40
2023-04-12T18:15:08.362Z,47.30
2023-04-12T18:17:36.057Z,47.00
2023-04-12T18:20:06.079Z,47.10
2023-04-12T18:22:33.287Z,47.10
2023-04-12T18:25:01.248Z,47.20
2023-04-12T18:27:31.993Z,47.10
2023-04-12T18:30:01.375Z,46.80
2023-04-12T18:32:29.511Z,47.00
2023-04-12T18:34:56.791Z,47.40
2023-04-12T18:37:27.030Z,47.90
2023-04-12T18:39:55.536Z,48.20
2023-04-12T18:42:22.803Z,49.10
2023-04-12T18:44:50.906Z,50.30
2023-04-12T18:47:18.773Z,51.40
2023-04-12T18:49:45.949Z,51.70
2023-04-12T18:52:13.196Z,52.30
2023-04-12T18:54:40.396Z,52.80
2023-04-12T18:57:08.444Z,53.10
2023-04-12T18:59:35.730Z,53.30
2023-04-12T19:02:03.495Z,53.20
2023-04-12T19:04:30.848Z,52.50
2023-04-12T19:06:58.112Z,52.30
2023-04-12T19:09:25.304Z,52.50
2023-04-12T19:11:55.557Z,52.20
2023-04-12T19:14:22.948Z,52.70
2023-04-12T19:16:50.147Z,53.60
2023-04-12T19:19:17.468Z,53.40
2023-04-12T19:21:44.682Z,53.60
2023-04-12T19:24:12.411Z,53.60
2023-04-12T19:26:46.956Z,54.20
2023-04-12T19:29:19.771Z,55.10
2023-04-12T19:31:52.178Z,55.70
2023-04-12T19:34:19.586Z,56.40
2023-04-12T19:36:47.687Z,57.10
2023-04-12T19:39:15.822Z,57.80
2023-04-12T19:41:42.969Z,58.80
2023-04-12T19:44:10.241Z,59.70
2023-04-12T19:46:39.038Z,61.00
2023-04-12T19:49:06.739Z,61.70
2023-04-12T19:51:34.725Z,62.90
2023-04-12T19:54:02.791Z,64.40
2023-04-12T19:56:31.539Z,65.70
2023-04-12T19:59:00.099Z,67.40
2023-04-12T20:01:27.636Z,68.70
2023-04-12T20:03:54.969Z,69.90
2023-04-12T20:06:22.282Z,70.90
2023-04-12T20:08:49.550Z,72.00
2023-04-12T20:11:16.866Z,73.10
2023-04-12T20:13:44.067Z,74.20
2023-04-12T20:16:11.311Z,75.50
2023-04-12T20:18:38.708Z,77.00
2023-04-12T20:21:09.947Z,78.60
2023-04-12T20:23:37.369Z,80.20
2023-04-12T20:26:05.756Z,81.70
2023-04-12T20:28:33.161Z,83.40
2023-04-12T20:31:00.868Z,85.10
2023-04-12T20:33:28.129Z,86.50
2023-04-12T20:35:55.358Z,87.80
2023-04-12T20:38:23.196Z,89.30
2023-04-12T20:40:51.388Z,90.20
2023-04-12T20:43:18.640Z,90.60
2023-04-12T20:45:46.972Z,91.10
2023-04-12T20:48:14.817Z,91.40
2023-04-12T20:50:42.370Z,91.90
2023-04-12T20:53:15.512Z,92.20
2023-04-12T20:55:42.947Z,92.40
2023-04-12T20:58:14.458Z,92.60
2023-04-12T21:00:50.863Z,92.70
2023-04-12T21:03:19.253Z,92.90
2023-04-12T21:05:50.556Z,93.30
2023-04-12T21:08:18.618Z,93.80
2023-04-12T21:10:48.284Z,94.10
2023-04-12T21:13:16.402Z,94.40
2023-04-12T21:15:43.802Z,94.60
2023-04-12T21:18:11.033Z,94.80
2023-04-12T21:20:38.737Z,95.00
2023-04-12T21:23:07.448Z,95.10
2023-04-12T21:25:34.960Z,95.00
2023-04-12T21:28:02.282Z,94.90
2023-04-12T21:30:29.613Z,94.60
2023-04-12T21:32:56.851Z,94.40
2023-04-12T21:35:24.363Z,94.30
2023-04-12T21:37:52.382Z,94.20
2023-04-12T21:40:19.658Z,94.60
2023-04-12T21:42:46.826Z,94.70
2023-04-12T21:45:14.497Z,95.00
2023-04-12T21:47:42.843Z,95.80
2023-04-12T21:50:12.956Z,95.70
2023-04-12T21:52:44.180Z,96.10
2023-04-12T21:55:11.868Z,96.30
2023-04-12T21:57:39.134Z,96.40
2023-04-12T22:00:08.907Z,96.20
2023-04-12T22:02:39.548Z,96.20
2023-04-12T22:05:07.587Z,96.20
2023-04-12T22:07:35.370Z,96.00
2023-04-12T22:10:02.537Z,96.10
2023-04-12T22:12:33.824Z,96.20
2023-04-12T22:15:01.226Z,96.30
2023-04-12T22:17:31.039Z,96.50
2023-04-12T22:19:58.946Z,96.80
2023-04-12T22:22:28.869Z,97.10
2023-04-12T22:24:56.619Z,97.30
2023-04-12T22:27:26.587Z,97.60
2023-04-12T22:29:53.973Z,97.50
2023-04-12T22:32:21.395Z,97.80
2023-04-12T22:34:57.969Z,97.80
2023-04-12T22:37:35.131Z,97.90
2023-04-12T22:40:03.725Z,97.90
2023-04-12T22:42:31.356Z,97.80
2023-04-12T22:44:58.684Z,97.80
2023-04-12T22:47:26.919Z,97.80
2023-04-12T22:50:01.344Z,97.90
2023-04-12T22:52:30.668Z,98.20
2023-04-12T22:54:58.186Z,98.20
2023-04-12T22:57:25.686Z,98.10
2023-04-12T22:59:53.648Z,98.30
2023-04-12T23:02:21.104Z,98.60
2023-04-12T23:04:51.120Z,98.60
2023-04-12T23:07:18.528Z,98.90
2023-04-12T23:09:46.112Z,98.70
2023-04-12T23:12:13.778Z,98.70
2023-04-12T23:14:41.094Z,98.70
2023-04-12T23:17:08.376Z,98.80
2023-04-12T23:19:35.612Z,99.00
2023-04-12T23:22:03.423Z,99.00
2023-04-12T23:24:30.975Z,99.00
2023-04-12T23:26:58.994Z,99.00
2023-04-12T23:29:26.282Z,99.10
2023-04-12T23:31:53.556Z,99.20
2023-04-12T23:34:22.154Z,99.20
2023-04-12T23:36:52.194Z,99.10
2023-04-12T23:39:20.320Z,99.00
2023-04-12T23:41:47.466Z,99.20
2023-04-12T23:44:14.795Z,99.30
2023-04-12T23:46:42.031Z,99.60
2023-04-12T23:49:09.280Z,99.50
2023-04-12T23:51:36.493Z,99.10
2023-04-12T23:54:04.078Z,98.90
2023-04-12T23:56:31.634Z,99.30
2023-04-12T23:58:58.835Z,99.40
