createdAt,value
2019-01-04T00:04:07.901Z,4.24
2019-01-04T00:06:33.931Z,4.56
2019-01-04T00:08:59.918Z,4.56
2019-01-04T00:11:25.922Z,4.65
2019-01-04T00:13:51.967Z,4.44
2019-01-04T00:16:18.005Z,4.20
2019-01-04T00:18:44.032Z,4.29
2019-01-04T00:21:10.017Z,4.40
2019-01-04T00:23:36.056Z,4.42
2019-01-04T00:26:02.046Z,4.45
2019-01-04T00:28:28.121Z,4.45
2019-01-04T00:30:54.124Z,4.27
2019-01-04T00:33:20.168Z,4.06
2019-01-04T00:35:46.161Z,4.07
2019-01-04T00:38:12.185Z,4.32
2019-01-04T00:40:58.085Z,4.37
2019-01-04T00:43:24.137Z,4.33
2019-01-04T00:45:50.183Z,4.40
2019-01-04T00:50:48.711Z,4.06
2019-01-04T00:53:14.704Z,4.31
2019-01-04T00:56:22.349Z,4.46
2019-01-04T00:59:28.096Z,4.18
2019-01-04T01:02:33.898Z,4.44
2019-01-04T01:08:53.634Z,4.59
2019-01-04T01:11:59.438Z,4.46
2019-01-04T01:15:07.122Z,4.60
2019-01-04T01:21:26.184Z,4.31
2019-01-04T01:24:31.976Z,4.33
2019-01-04T01:27:37.729Z,4.45
2019-01-04T01:30:43.519Z,4.28
2019-01-04T01:36:50.401Z,4.21
2019-01-04T01:39:58.077Z,4.20
2019-01-04T01:54:39.924Z,4.24
2019-01-04T01:57:05.932Z,3.95
2019-01-04T01:59:31.929Z,4.13
2019-01-04T02:01:57.975Z,4.26
2019-01-04T02:04:23.961Z,4.21
2019-01-04T02:06:49.951Z,4.12
2019-01-04T02:09:15.981Z,4.38
2019-01-04T02:11:42.005Z,4.39
2019-01-04T02:14:08.007Z,4.51
2019-01-04T02:16:33.992Z,4.09
2019-01-04T02:19:00.023Z,4.18
2019-01-04T02:21:26.018Z,4.17
2019-01-04T02:23:52.046Z,4.30
2019-01-04T02:26:18.087Z,4.27
2019-01-04T02:29:04.126Z,4.36
2019-01-04T02:31:30.117Z,4.25
2019-01-04T02:33:56.151Z,4.15
2019-01-04T02:36:22.212Z,3.99
2019-01-04T02:38:48.191Z,4.03
2019-01-04T02:41:14.204Z,4.19
2019-01-04T02:43:40.629Z,4.27
2019-01-04T02:46:08.300Z,4.28
2019-01-04T02:48:34.331Z,4.13
2019-01-04T02:51:00.323Z,4.26
2019-01-04T02:53:26.356Z,4.37
2019-01-04T02:55:52.362Z,4.32
2019-01-04T02:58:18.382Z,3.97
2019-01-04T03:00:44.384Z,4.37
2019-01-04T03:03:10.413Z,4.22
2019-01-04T03:05:36.404Z,4.30
2019-01-04T03:08:02.436Z,4.39
2019-01-04T03:10:28.466Z,4.29
2019-01-04T03:12:54.444Z,3.99
2019-01-04T03:15:20.496Z,4.11
2019-01-04T03:17:46.569Z,4.16
2019-01-04T03:20:12.593Z,4.17
2019-01-04T03:22:38.722Z,4.12
2019-01-04T03:25:04.721Z,4.28
2019-01-04T03:27:30.717Z,4.30
2019-01-04T03:29:56.775Z,4.36
2019-01-04T03:32:22.727Z,4.28
2019-01-04T03:34:48.762Z,4.22
2019-01-04T03:37:14.795Z,4.48
2019-01-04T03:39:40.785Z,4.32
2019-01-04T03:42:06.807Z,4.48
2019-01-04T03:44:32.799Z,4.30
2019-01-04T03:46:58.863Z,4.47
2019-01-04T03:49:24.853Z,4.45
2019-01-04T03:51:50.872Z,4.51
2019-01-04T03:54:16.911Z,4.43
2019-01-04T03:56:42.897Z,4.35
2019-01-04T03:59:08.913Z,4.18
2019-01-04T04:01:34.898Z,4.34
2019-01-04T04:04:00.925Z,4.23
2019-01-04T04:06:26.921Z,4.12
2019-01-04T04:08:52.960Z,4.17
2019-01-04T04:11:18.962Z,4.04
2019-01-04T04:13:44.991Z,4.26
2019-01-04T04:16:10.984Z,4.13
2019-01-04T04:18:37.056Z,4.42
2019-01-04T04:21:03.040Z,4.28
2019-01-04T04:23:29.080Z,4.12
2019-01-04T04:25:57.164Z,3.99
2019-01-04T04:28:23.133Z,4.15
2019-01-04T04:30:49.199Z,4.33
2019-01-04T04:33:15.180Z,4.04
2019-01-04T04:35:41.221Z,4.30
2019-01-04T04:38:07.210Z,3.96
2019-01-04T04:40:33.258Z,4.05
2019-01-04T04:42:59.237Z,4.27
2019-01-04T04:45:25.287Z,4.33
2019-01-04T04:47:51.266Z,4.23
2019-01-04T04:50:17.309Z,3.87
2019-01-04T04:52:43.415Z,4.36
2019-01-04T04:55:09.363Z,4.22
2019-01-04T04:57:35.361Z,4.24
2019-01-04T05:00:01.379Z,4.23
2019-01-04T05:02:27.377Z,4.09
2019-01-04T05:07:19.411Z,4.28
2019-01-04T05:09:45.411Z,4.53
2019-01-04T05:12:11.414Z,4.28
2019-01-04T05:14:37.439Z,4.45
2019-01-04T05:17:03.462Z,4.60
2019-01-04T05:19:29.544Z,4.43
2019-01-04T05:21:55.551Z,4.47
2019-01-04T05:24:21.545Z,4.46
2019-01-04T05:26:47.573Z,4.33
2019-01-04T05:29:13.565Z,4.49
2019-01-04T05:31:39.593Z,4.68
2019-01-04T05:34:05.585Z,4.62
2019-01-04T05:36:31.635Z,4.66
2019-01-04T05:38:57.617Z,4.81
2019-01-04T05:41:23.647Z,4.77
2019-01-04T05:43:49.645Z,4.75
2019-01-04T05:46:15.678Z,4.93
2019-01-04T05:48:41.678Z,4.82
2019-01-04T05:51:07.696Z,5.09
2019-01-04T05:53:33.681Z,4.60
2019-01-04T05:55:59.696Z,4.85
2019-01-04T05:58:25.682Z,5.05
2019-01-04T06:00:51.682Z,5.06
2019-01-04T06:03:17.711Z,4.82
2019-01-04T06:05:43.727Z,4.57
2019-01-04T06:08:09.747Z,4.80
2019-01-04T06:10:35.728Z,4.93
2019-01-04T06:13:01.766Z,5.05
2019-01-04T06:15:27.765Z,4.94
2019-01-04T06:17:53.798Z,5.17
2019-01-04T06:20:19.833Z,5.13
2019-01-04T06:22:45.889Z,5.50
2019-01-04T06:25:11.888Z,5.35
2019-01-04T06:27:37.913Z,5.27
2019-01-04T06:33:17.479Z,5.38
2019-01-04T06:35:43.483Z,5.38
2019-01-04T06:38:09.517Z,5.33
2019-01-04T06:40:35.549Z,5.23
2019-01-04T06:43:01.581Z,5.40
2019-01-04T06:45:27.615Z,5.30
2019-01-04T06:47:53.635Z,5.25
2019-01-04T06:50:19.665Z,5.51
2019-01-04T06:52:45.653Z,5.42
2019-01-04T06:55:51.896Z,5.51
2019-01-04T06:58:17.933Z,5.34
2019-01-04T07:00:43.975Z,5.36
2019-01-04T07:03:09.971Z,5.48
2019-01-04T07:08:21.459Z,5.32
2019-01-04T07:10:47.452Z,5.37
2019-01-04T07:13:13.513Z,5.36
2019-01-04T07:15:39.490Z,5.18
2019-01-04T07:18:05.502Z,5.42
2019-01-04T07:20:31.496Z,5.28
2019-01-04T07:22:57.536Z,5.21
2019-01-04T07:25:23.534Z,5.27
2019-01-04T07:27:49.562Z,5.26
2019-01-04T07:30:15.624Z,5.47
2019-01-04T07:32:41.610Z,5.51
2019-01-04T07:35:07.674Z,5.61
2019-01-04T07:37:33.660Z,5.52
2019-01-04T07:39:59.716Z,5.55
2019-01-04T07:42:25.738Z,5.33
2019-01-04T07:44:51.763Z,5.55
2019-01-04T07:47:17.788Z,5.48
2019-01-04T07:49:43.827Z,5.18
2019-01-04T07:52:09.819Z,5.54
2019-01-04T07:54:35.826Z,5.40
2019-01-04T07:57:01.852Z,5.79
2019-01-04T07:59:27.845Z,5.31
2019-01-04T08:01:53.883Z,5.45
2019-01-04T08:04:19.877Z,5.65
2019-01-04T08:06:45.920Z,5.69
2019-01-04T08:09:11.955Z,5.68
2019-01-04T08:11:37.990Z,5.80
2019-01-04T08:14:03.975Z,5.61
2019-01-04T08:16:30.015Z,5.71
2019-01-04T08:18:56.011Z,5.82
2019-01-04T08:21:22.047Z,5.73
2019-01-04T08:23:48.061Z,5.96
2019-01-04T08:26:14.057Z,5.74
2019-01-04T08:28:40.098Z,5.73
2019-01-04T08:31:06.092Z,5.54
2019-01-04T08:33:32.122Z,5.99
2019-01-04T08:35:58.119Z,5.96
2019-01-04T08:38:24.150Z,5.75
2019-01-04T08:41:10.140Z,5.81
2019-01-04T08:43:36.195Z,5.93
2019-01-04T08:46:02.186Z,5.87
2019-01-04T08:49:09.844Z,5.90
2019-01-04T08:51:35.870Z,5.54
2019-01-04T08:54:21.856Z,5.47
2019-01-04T08:56:47.884Z,5.97
2019-01-04T08:59:13.921Z,6.11
2019-01-04T09:01:39.930Z,6.02
2019-01-04T09:04:05.954Z,5.77
2019-01-04T09:06:31.939Z,5.90
2019-01-04T09:08:57.969Z,6.20
2019-01-04T09:11:23.966Z,5.73
2019-01-04T09:13:50.006Z,6.05
2019-01-04T09:16:15.990Z,6.04
2019-01-04T09:18:42.012Z,6.13
2019-01-04T09:21:08.049Z,6.22
2019-01-04T09:26:05.832Z,6.16
2019-01-04T09:28:31.856Z,5.90
2019-01-04T09:30:57.901Z,5.91
2019-01-04T09:33:23.947Z,6.03
2019-01-04T09:35:49.947Z,6.16
2019-01-04T09:38:15.979Z,6.05
2019-01-04T09:40:41.963Z,6.42
2019-01-04T09:43:07.993Z,6.44
2019-01-04T09:45:33.999Z,6.36
2019-01-04T09:48:00.031Z,5.83
2019-01-04T09:50:26.033Z,6.07
2019-01-04T09:52:52.062Z,6.48
2019-01-04T09:55:18.062Z,6.23
2019-01-04T09:57:44.082Z,6.24
2019-01-04T10:00:10.212Z,6.37
2019-01-04T10:02:36.247Z,6.45
2019-01-04T10:05:43.901Z,6.38
2019-01-04T10:08:09.965Z,6.42
2019-01-04T10:10:35.957Z,6.39
2019-01-04T10:13:01.988Z,6.51
2019-01-04T10:15:28.004Z,6.67
2019-01-04T10:17:53.996Z,6.60
2019-01-04T10:20:20.033Z,6.73
2019-01-04T10:23:06.036Z,6.72
2019-01-04T10:25:32.102Z,6.42
2019-01-04T10:27:58.090Z,6.47
2019-01-04T10:31:05.787Z,6.50
2019-01-04T10:33:31.804Z,6.68
2019-01-04T10:35:57.820Z,6.80
2019-01-04T10:38:23.822Z,6.69
2019-01-04T10:40:49.853Z,6.61
2019-01-04T10:43:15.859Z,6.61
2019-01-04T10:45:41.884Z,6.77
2019-01-04T10:48:07.874Z,6.74
2019-01-04T10:50:33.895Z,6.66
2019-01-04T10:52:59.894Z,6.60
2019-01-04T10:55:25.904Z,6.77
2019-01-04T10:57:51.946Z,6.66
2019-01-04T11:00:18.049Z,6.71
2019-01-04T11:02:44.074Z,6.55
2019-01-04T11:05:10.076Z,6.46
2019-01-04T11:07:36.109Z,6.53
2019-01-04T11:10:43.723Z,6.77
2019-01-04T11:13:09.793Z,6.90
2019-01-04T11:18:21.426Z,6.94
2019-01-04T11:20:47.453Z,7.04
2019-01-04T11:23:53.239Z,6.89
2019-01-04T11:45:15.770Z,7.11
2019-01-04T11:48:23.472Z,7.01
2019-01-04T11:57:03.626Z,7.16
2019-01-04T11:59:29.616Z,6.98
2019-01-04T12:01:55.646Z,6.74
2019-01-04T12:04:21.677Z,6.96
2019-01-04T12:06:47.690Z,6.62
2019-01-04T12:09:13.728Z,7.08
2019-01-04T12:11:39.768Z,7.02
2019-01-04T12:14:05.753Z,6.96
2019-01-04T12:16:31.764Z,7.11
2019-01-04T12:18:57.769Z,7.14
2019-01-04T12:21:23.805Z,7.05
2019-01-04T12:23:49.798Z,7.37
2019-01-04T12:26:15.798Z,7.12
2019-01-04T12:28:41.834Z,7.13
2019-01-04T12:31:07.898Z,7.13
2019-01-04T12:33:33.901Z,7.07
2019-01-04T12:35:59.904Z,7.22
2019-01-04T12:38:25.928Z,7.29
2019-01-04T12:40:51.929Z,7.33
2019-01-04T12:43:17.966Z,7.14
2019-01-04T12:45:43.955Z,7.45
2019-01-04T12:48:09.999Z,7.47
2019-01-04T12:50:36.012Z,7.38
2019-01-04T12:53:02.024Z,7.45
2019-01-04T12:55:28.061Z,7.18
2019-01-04T12:57:54.091Z,7.29
2019-01-04T13:00:20.121Z,7.38
2019-01-04T13:02:46.138Z,7.56
2019-01-04T13:05:12.171Z,7.22
2019-01-04T13:07:38.160Z,7.11
2019-01-04T13:10:45.816Z,7.14
2019-01-04T13:13:11.840Z,7.25
2019-01-04T13:15:37.867Z,6.90
2019-01-04T13:18:03.859Z,7.40
2019-01-04T13:20:29.892Z,6.94
2019-01-04T13:22:55.908Z,7.00
2019-01-04T13:25:21.942Z,7.27
2019-01-04T13:27:47.984Z,7.37
2019-01-04T13:30:13.966Z,7.54
2019-01-04T13:32:40.049Z,7.41
2019-01-04T13:35:06.051Z,7.35
2019-01-04T13:37:32.073Z,7.39
2019-01-04T13:39:58.071Z,7.25
2019-01-04T13:42:24.071Z,7.29
2019-01-04T13:44:50.112Z,7.27
2019-01-04T13:47:16.129Z,7.51
2019-01-04T13:49:42.162Z,6.99
2019-01-04T13:52:08.201Z,7.35
2019-01-04T13:54:34.212Z,7.30
2019-01-04T13:57:00.213Z,7.34
2019-01-04T13:59:26.238Z,7.31
2019-01-04T14:01:52.238Z,7.06
2019-01-04T14:04:18.285Z,7.30
2019-01-04T14:06:44.299Z,7.19
2019-01-04T14:09:17.815Z,7.33
2019-01-04T14:11:43.791Z,7.37
2019-01-04T14:14:09.837Z,7.15
2019-01-04T14:16:35.847Z,7.05
2019-01-04T14:19:01.853Z,7.27
2019-01-04T14:21:27.901Z,7.12
2019-01-04T14:23:53.951Z,7.30
2019-01-04T14:26:19.968Z,7.08
2019-01-04T14:28:45.959Z,7.25
2019-01-04T14:31:12.016Z,7.25
2019-01-04T14:33:38.085Z,7.29
2019-01-04T14:36:04.095Z,7.30
2019-01-04T14:38:30.132Z,7.50
2019-01-04T14:40:56.156Z,7.09
2019-01-04T14:43:22.214Z,7.53
2019-01-04T14:45:48.205Z,7.36
2019-01-04T14:48:14.238Z,7.30
2019-01-04T14:50:40.225Z,7.40
2019-01-04T14:53:06.974Z,7.45
2019-01-04T14:55:34.216Z,7.40
2019-01-04T14:58:00.251Z,7.25
2019-01-04T15:00:26.244Z,7.48
2019-01-04T15:02:52.286Z,7.30
2019-01-04T15:05:18.320Z,7.35
2019-01-04T15:07:44.334Z,7.44
2019-01-04T15:10:10.385Z,7.39
2019-01-04T15:12:36.409Z,7.34
2019-01-04T15:15:44.087Z,7.50
2019-01-04T15:18:10.156Z,7.34
2019-01-04T15:20:36.162Z,7.19
2019-01-04T15:23:02.219Z,7.52
2019-01-04T15:25:28.293Z,7.53
2019-01-04T15:27:54.304Z,7.44
2019-01-04T15:30:20.338Z,7.73
2019-01-04T15:32:46.331Z,7.63
2019-01-04T15:35:12.370Z,7.40
2019-01-04T15:37:38.379Z,7.54
2019-01-04T15:40:46.025Z,7.53
2019-01-04T15:43:12.061Z,7.47
2019-01-04T15:45:38.095Z,7.56
2019-01-04T15:48:04.085Z,7.58
2019-01-04T15:50:30.133Z,7.66
2019-01-04T15:52:56.139Z,7.60
2019-01-04T15:58:01.619Z,7.57
2019-01-04T16:00:27.643Z,7.76
2019-01-04T16:02:53.652Z,7.68
2019-01-04T16:05:19.687Z,7.83
2019-01-04T16:07:45.707Z,7.82
2019-01-04T16:10:11.691Z,7.90
2019-01-04T16:12:37.746Z,7.98
2019-01-04T16:15:45.365Z,7.79
2019-01-04T16:18:11.433Z,7.85
2019-01-04T16:20:37.445Z,7.88
2019-01-04T16:23:03.482Z,7.82
2019-01-04T16:25:29.543Z,7.37
2019-01-04T16:27:55.580Z,7.63
2019-01-04T16:30:21.628Z,8.04
2019-01-04T16:32:47.670Z,7.78
2019-01-04T16:35:13.705Z,7.94
2019-01-04T16:37:39.706Z,7.85
2019-01-04T16:40:47.363Z,7.83
2019-01-04T16:43:13.388Z,7.84
2019-01-04T16:48:17.321Z,7.92
2019-01-04T16:50:43.310Z,7.97
2019-01-04T16:53:09.377Z,7.87
2019-01-04T16:55:35.388Z,7.86
2019-01-04T16:58:01.414Z,8.03
2019-01-04T17:00:27.417Z,8.03
2019-01-04T17:02:53.477Z,8.13
2019-01-04T17:05:19.519Z,8.17
2019-01-04T17:07:45.533Z,8.19
2019-01-04T17:10:11.572Z,8.12
2019-01-04T17:12:37.602Z,8.13
2019-01-04T17:15:45.261Z,8.15
2019-01-04T17:18:11.297Z,7.98
2019-01-04T17:20:37.351Z,8.02
2019-01-04T17:23:03.345Z,8.11
2019-01-04T17:25:29.359Z,8.17
2019-01-04T17:27:55.393Z,8.00
2019-01-04T17:30:21.441Z,8.18
2019-01-04T17:32:47.478Z,7.99
2019-01-04T17:35:13.486Z,7.87
2019-01-04T17:37:39.522Z,8.02
2019-01-04T17:43:19.649Z,8.03
2019-01-04T17:45:45.648Z,8.16
2019-01-04T17:48:11.684Z,8.23
2019-01-04T17:50:37.693Z,7.97
2019-01-04T17:53:03.838Z,8.14
2019-01-04T17:55:29.840Z,8.02
2019-01-04T17:57:55.858Z,8.14
2019-01-04T18:03:09.322Z,8.24
2019-01-04T18:05:35.316Z,8.35
2019-01-04T18:08:01.351Z,8.30
2019-01-04T18:10:27.390Z,8.33
2019-01-04T18:12:53.380Z,8.46
2019-01-04T18:15:19.415Z,8.44
2019-01-04T18:17:45.422Z,8.38
2019-01-04T18:20:11.460Z,8.30
2019-01-04T18:22:37.457Z,8.60
2019-01-04T18:25:03.505Z,8.30
2019-01-04T18:27:29.501Z,8.35
2019-01-04T18:29:55.569Z,8.36
2019-01-04T18:32:21.735Z,8.63
2019-01-04T18:34:47.799Z,8.60
2019-01-04T18:37:13.783Z,8.58
2019-01-04T18:39:39.796Z,8.72
2019-01-04T18:42:05.829Z,8.67
2019-01-04T18:44:31.821Z,8.57
2019-01-04T18:46:57.863Z,8.69
2019-01-04T18:49:23.913Z,8.69
2019-01-04T18:51:49.943Z,8.73
2019-01-04T18:54:15.945Z,8.70
2019-01-04T18:56:41.947Z,8.68
2019-01-04T18:59:07.983Z,8.76
2019-01-04T19:01:34.061Z,8.70
2019-01-04T19:04:00.104Z,8.90
2019-01-04T19:06:31.098Z,8.80
2019-01-04T19:08:54.180Z,8.83
2019-01-04T19:13:53.798Z,8.75
2019-01-04T19:16:19.860Z,8.84
2019-01-04T19:18:45.858Z,8.63
2019-01-04T19:21:11.900Z,8.72
2019-01-04T19:23:39.644Z,8.90
2019-01-04T19:26:05.910Z,8.84
2019-01-04T19:28:31.980Z,8.87
2019-01-04T19:30:58.080Z,8.97
2019-01-04T19:33:24.160Z,9.05
2019-01-04T19:35:50.193Z,9.08
2019-01-04T19:38:16.245Z,8.99
2019-01-04T19:40:42.280Z,9.15
2019-01-04T19:43:08.334Z,9.04
2019-01-04T19:45:34.385Z,9.12
2019-01-04T19:48:00.393Z,9.14
2019-01-04T19:50:46.401Z,8.97
2019-01-04T19:53:12.434Z,9.17
2019-01-04T19:55:38.471Z,9.01
2019-01-04T19:58:04.485Z,9.20
2019-01-04T20:00:30.533Z,9.19
2019-01-04T20:02:56.544Z,9.23
2019-01-04T20:06:22.167Z,9.17
2019-01-04T20:09:47.770Z,9.24
2019-01-04T20:13:13.409Z,9.31
2019-01-04T20:21:37.586Z,9.40
2019-01-04T20:24:23.474Z,9.34
2019-01-04T20:27:09.441Z,9.27
2019-01-04T20:29:55.350Z,9.51
2019-01-04T20:32:41.324Z,9.05
2019-01-04T20:35:27.230Z,9.19
2019-01-04T20:38:14.042Z,9.39
2019-01-04T20:40:59.977Z,9.31
2019-01-04T20:46:23.487Z,9.57
2019-01-04T20:49:09.420Z,9.37
2019-01-04T20:54:42.767Z,9.20
2019-01-04T20:57:28.667Z,9.52
2019-01-04T21:00:14.598Z,9.28
2019-01-04T21:05:47.972Z,9.49
2019-01-04T21:08:33.933Z,9.57
2019-01-04T21:11:19.877Z,9.55
2019-01-04T21:14:05.832Z,9.52
2019-01-04T21:16:51.778Z,9.52
2019-01-04T21:19:37.670Z,9.35
2019-01-04T21:22:24.286Z,9.22
2019-01-04T21:30:31.348Z,9.23
2019-01-04T21:33:17.329Z,9.36
2019-01-04T21:36:03.269Z,9.13
2019-01-04T21:38:49.163Z,9.32
2019-01-04T21:41:35.120Z,9.51
2019-01-04T21:44:21.007Z,9.26
2019-01-04T21:47:06.943Z,9.38
2019-01-04T21:49:52.842Z,9.30
2019-01-04T21:52:38.789Z,9.47
2019-01-04T21:55:24.739Z,9.34
2019-01-04T21:58:10.674Z,9.52
2019-01-04T22:03:44.022Z,9.23
2019-01-04T22:14:28.845Z,9.17
2019-01-04T22:17:14.757Z,9.17
2019-01-04T22:20:00.692Z,9.26
2019-01-04T22:25:20.473Z,9.52
2019-01-04T22:28:06.380Z,9.50
2019-01-04T22:30:52.398Z,9.50
2019-01-04T22:33:38.311Z,9.46
2019-01-04T22:36:24.246Z,9.29
2019-01-04T22:39:10.138Z,9.08
2019-01-04T22:41:56.066Z,9.38
2019-01-04T22:44:41.983Z,9.14
2019-01-04T22:47:27.901Z,9.38
2019-01-04T22:50:13.807Z,9.34
2019-01-04T22:52:59.731Z,9.28
2019-01-04T22:55:45.669Z,9.40
2019-01-04T22:58:31.571Z,9.29
2019-01-04T23:04:04.925Z,9.20
2019-01-04T23:06:50.819Z,9.33
2019-01-04T23:12:10.694Z,9.39
2019-01-04T23:14:56.649Z,9.30
2019-01-04T23:17:42.563Z,9.48
2019-01-04T23:20:28.500Z,9.35
2019-01-04T23:23:14.397Z,9.38
2019-01-04T23:26:00.329Z,9.44
2019-01-04T23:28:46.284Z,9.55
2019-01-04T23:31:32.244Z,9.53
2019-01-04T23:34:18.220Z,9.39
2019-01-04T23:37:04.158Z,9.62
2019-01-04T23:39:50.042Z,9.42
2019-01-04T23:50:25.222Z,9.44
2019-01-04T23:53:11.141Z,9.44
2019-01-04T23:55:57.048Z,9.61
