createdAt,value
2022-08-20T00:01:32.760Z,100.00
2022-08-20T00:04:35.657Z,100.00
2022-08-20T00:07:38.093Z,100.00
2022-08-20T00:10:45.243Z,100.00
2022-08-20T00:13:52.779Z,100.00
2022-08-20T00:16:55.194Z,100.00
2022-08-20T00:20:02.288Z,100.00
2022-08-20T00:23:10.164Z,100.00
2022-08-20T00:26:13.722Z,100.00
2022-08-20T00:29:16.678Z,100.00
2022-08-20T00:32:22.831Z,100.00
2022-08-20T00:35:29.210Z,100.00
2022-08-20T00:38:31.510Z,100.00
2022-08-20T00:41:33.949Z,100.00
2022-08-20T00:44:36.631Z,100.00
2022-08-20T00:47:51.450Z,100.00
2022-08-20T00:50:58.361Z,100.00
2022-08-20T00:54:20.718Z,100.00
2022-08-20T00:57:51.230Z,100.00
2022-08-20T01:00:57.271Z,100.00
2022-08-20T01:03:59.418Z,100.00
2022-08-20T01:07:05.384Z,100.00
2022-08-20T01:10:14.226Z,100.00
2022-08-20T01:13:24.318Z,100.00
2022-08-20T01:16:31.333Z,100.00
2022-08-20T01:19:38.187Z,100.00
2022-08-20T01:23:25.111Z,100.00
2022-08-20T01:26:34.203Z,100.00
2022-08-20T01:29:39.631Z,100.00
2022-08-20T01:32:42.074Z,100.00
2022-08-20T01:35:44.536Z,100.00
2022-08-20T01:38:53.199Z,100.00
2022-08-20T01:42:25.133Z,100.00
2022-08-20T01:45:30.293Z,100.00
2022-08-20T01:48:32.943Z,100.00
2022-08-20T01:51:35.376Z,100.00
2022-08-20T01:54:37.977Z,100.00
2022-08-20T01:57:40.876Z,100.00
2022-08-20T02:00:43.410Z,100.00
2022-08-20T02:03:45.808Z,100.00
2022-08-20T02:06:57.053Z,100.00
2022-08-20T02:10:00.589Z,100.00
2022-08-20T02:13:05.240Z,100.00
2022-08-20T02:16:07.726Z,100.00
2022-08-20T02:19:19.270Z,100.00
2022-08-20T02:22:40.373Z,100.00
2022-08-20T02:25:48.964Z,100.00
2022-08-20T02:28:52.960Z,100.00
2022-08-20T02:32:32.304Z,100.00
2022-08-20T02:35:18.596Z,100.00
2022-08-20T02:38:21.042Z,100.00
2022-08-20T02:41:23.221Z,100.00
2022-08-20T02:44:25.644Z,100.00
2022-08-20T02:47:27.835Z,100.00
2022-08-20T02:50:31.039Z,100.00
2022-08-20T02:53:37.911Z,100.00
2022-08-20T02:56:41.187Z,100.00
2022-08-20T02:59:45.187Z,100.00
2022-08-20T03:02:48.177Z,100.00
2022-08-20T03:05:53.917Z,100.00
2022-08-20T03:08:56.403Z,100.00
2022-08-20T03:11:59.222Z,100.00
2022-08-20T03:15:01.781Z,100.00
2022-08-20T03:18:03.965Z,100.00
2022-08-20T03:21:09.889Z,100.00
2022-08-20T03:24:12.262Z,100.00
2022-08-20T03:27:14.664Z,100.00
2022-08-20T03:30:19.280Z,100.00
2022-08-20T03:33:22.239Z,100.00
2022-08-20T03:36:28.748Z,100.00
2022-08-20T03:39:31.529Z,100.00
2022-08-20T03:42:33.682Z,100.00
2022-08-20T03:45:38.265Z,100.00
2022-08-20T03:48:40.447Z,100.00
2022-08-20T03:51:57.800Z,100.00
2022-08-20T03:55:00.730Z,100.00
2022-08-20T03:58:06.986Z,100.00
2022-08-20T04:01:32.073Z,100.00
2022-08-20T04:04:31.858Z,100.00
2022-08-20T04:07:34.094Z,100.00
2022-08-20T04:10:37.641Z,100.00
2022-08-20T04:13:41.909Z,100.00
2022-08-20T04:16:46.336Z,100.00
2022-08-20T04:19:51.042Z,100.00
2022-08-20T04:22:59.391Z,100.00
2022-08-20T04:26:01.864Z,100.00
2022-08-20T04:29:05.039Z,100.00
2022-08-20T04:32:07.340Z,100.00
2022-08-20T04:35:14.594Z,100.00
2022-08-20T04:38:18.921Z,100.00
2022-08-20T04:41:23.508Z,100.00
2022-08-20T04:44:26.335Z,100.00
2022-08-20T04:47:34.721Z,97.40
2022-08-20T04:50:39.071Z,96.04
2022-08-20T04:53:42.861Z,94.99
2022-08-20T04:56:45.229Z,94.74
2022-08-20T04:59:47.637Z,93.91
2022-08-20T05:02:49.740Z,95.45
2022-08-20T05:05:52.505Z,94.07
2022-08-20T05:08:56.181Z,91.02
2022-08-20T05:11:58.567Z,90.73
2022-08-20T05:15:00.772Z,92.21
2022-08-20T05:18:05.695Z,91.94
2022-08-20T05:21:07.839Z,89.95
2022-08-20T05:24:11.559Z,95.71
2022-08-20T05:27:14.087Z,88.79
2022-08-20T05:30:34.149Z,86.44
2022-08-20T05:33:38.590Z,83.98
2022-08-20T05:36:49.166Z,80.99
2022-08-20T05:39:52.533Z,77.06
2022-08-20T05:42:55.035Z,76.31
2022-08-20T05:45:58.381Z,79.03
2022-08-20T05:49:01.978Z,81.25
2022-08-20T05:52:05.445Z,78.66
2022-08-20T05:55:10.813Z,80.66
2022-08-20T05:58:25.124Z,81.56
2022-08-20T06:01:27.707Z,79.96
2022-08-20T06:04:31.987Z,77.02
2022-08-20T06:07:34.161Z,75.17
2022-08-20T06:10:38.512Z,72.53
2022-08-20T06:13:45.456Z,70.53
2022-08-20T06:16:58.059Z,65.95
2022-08-20T06:20:06.744Z,62.50
2022-08-20T06:23:09.635Z,64.77
2022-08-20T06:26:11.845Z,67.75
2022-08-20T06:29:15.726Z,62.36
2022-08-20T06:32:29.786Z,64.99
2022-08-20T06:35:37.724Z,66.08
2022-08-20T06:38:40.095Z,65.56
2022-08-20T06:41:42.510Z,66.84
2022-08-20T06:44:50.305Z,64.41
2022-08-20T06:47:58.274Z,61.60
2022-08-20T06:51:01.516Z,61.87
2022-08-20T06:54:05.226Z,63.51
2022-08-20T06:57:07.377Z,66.31
2022-08-20T07:00:15.535Z,68.91
2022-08-20T07:03:17.735Z,64.08
2022-08-20T07:06:20.116Z,66.95
2022-08-20T07:09:22.243Z,66.16
2022-08-20T07:12:25.515Z,70.14
2022-08-20T07:15:27.778Z,69.93
2022-08-20T07:18:30.431Z,69.34
2022-08-20T07:21:32.744Z,68.62
2022-08-20T07:24:37.858Z,66.04
2022-08-20T07:27:44.129Z,68.75
2022-08-20T07:31:12.181Z,67.44
2022-08-20T07:34:16.159Z,69.60
2022-08-20T07:37:19.004Z,67.79
2022-08-20T07:40:27.507Z,71.53
2022-08-20T07:43:30.758Z,69.27
2022-08-20T07:46:33.100Z,72.75
2022-08-20T07:49:40.037Z,77.40
2022-08-20T07:52:42.178Z,83.13
2022-08-20T07:55:51.161Z,93.84
2022-08-20T07:59:02.239Z,100.00
2022-08-20T08:02:05.330Z,100.00
2022-08-20T08:05:07.983Z,100.00
2022-08-20T08:08:13.683Z,100.00
2022-08-20T08:11:17.036Z,100.00
2022-08-20T08:14:23.606Z,100.00
2022-08-20T08:17:26.263Z,100.00
2022-08-20T08:20:28.640Z,100.00
2022-08-20T08:23:31.671Z,100.00
2022-08-20T08:26:34.381Z,100.00
2022-08-20T08:29:37.074Z,100.00
2022-08-20T08:33:02.389Z,100.00
2022-08-20T08:36:09.611Z,100.00
2022-08-20T08:39:11.791Z,100.00
2022-08-20T08:42:41.235Z,100.00
2022-08-20T08:45:48.195Z,100.00
2022-08-20T08:48:54.690Z,100.00
2022-08-20T08:52:07.047Z,100.00
2022-08-20T08:55:16.049Z,100.00
2022-08-20T08:58:18.205Z,100.00
2022-08-20T09:01:55.498Z,100.00
2022-08-20T09:04:45.112Z,100.00
2022-08-20T09:07:51.767Z,100.00
2022-08-20T09:11:02.223Z,100.00
2022-08-20T09:14:04.741Z,100.00
2022-08-20T09:17:07.433Z,100.00
2022-08-20T09:20:10.590Z,100.00
2022-08-20T09:23:12.710Z,100.00
2022-08-20T09:26:15.113Z,100.00
2022-08-20T09:29:17.615Z,100.00
2022-08-20T09:32:21.912Z,100.00
2022-08-20T09:35:24.037Z,100.00
2022-08-20T09:38:26.527Z,100.00
2022-08-20T09:41:28.810Z,100.00
2022-08-20T09:44:31.331Z,100.00
2022-08-20T09:47:33.630Z,100.00
2022-08-20T09:50:37.377Z,100.00
2022-08-20T09:53:39.584Z,100.00
2022-08-20T09:56:42.125Z,100.00
2022-08-20T09:59:51.447Z,100.00
2022-08-20T10:02:53.986Z,100.00
2022-08-20T10:05:56.419Z,100.00
2022-08-20T10:08:59.443Z,100.00
2022-08-20T10:12:01.907Z,100.00
2022-08-20T10:15:04.837Z,100.00
2022-08-20T10:18:07.895Z,100.00
2022-08-20T10:21:13.203Z,100.00
2022-08-20T10:24:15.641Z,100.00
2022-08-20T10:27:17.798Z,100.00
2022-08-20T10:30:20.671Z,100.00
2022-08-20T10:33:22.816Z,100.00
2022-08-20T10:36:25.318Z,100.00
2022-08-20T10:39:27.446Z,100.00
2022-08-20T10:42:33.915Z,100.00
2022-08-20T10:45:36.246Z,100.00
2022-08-20T10:48:39.236Z,100.00
2022-08-20T10:51:41.513Z,100.00
2022-08-20T10:54:44.102Z,100.00
2022-08-20T10:57:46.305Z,100.00
2022-08-20T11:00:48.794Z,97.89
2022-08-20T11:03:50.957Z,95.36
2022-08-20T11:06:55.440Z,90.61
2022-08-20T11:09:58.276Z,94.64
2022-08-20T11:13:06.248Z,89.12
2022-08-20T11:16:08.402Z,87.61
2022-08-20T11:19:10.819Z,89.40
2022-08-20T11:22:14.215Z,84.37
2022-08-20T11:25:16.887Z,86.30
2022-08-20T11:28:31.125Z,79.05
2022-08-20T11:31:34.583Z,80.65
2022-08-20T11:34:36.758Z,76.81
2022-08-20T11:37:40.406Z,77.65
2022-08-20T11:40:42.510Z,78.21
2022-08-20T11:43:59.522Z,78.87
2022-08-20T11:47:08.121Z,80.01
2022-08-20T11:50:17.209Z,81.05
2022-08-20T11:53:22.230Z,80.01
2022-08-20T11:56:24.910Z,79.02
2022-08-20T11:59:29.224Z,78.96
2022-08-20T12:02:32.671Z,76.59
2022-08-20T12:05:35.131Z,75.21
2022-08-20T12:08:37.453Z,78.12
2022-08-20T12:11:39.904Z,74.88
2022-08-20T12:14:42.158Z,74.44
2022-08-20T12:17:44.841Z,72.81
2022-08-20T12:20:47.238Z,80.65
2022-08-20T12:23:53.378Z,78.07
2022-08-20T12:26:55.510Z,78.00
2022-08-20T12:33:03.264Z,76.49
2022-08-20T12:36:06.015Z,75.70
2022-08-20T12:39:09.307Z,74.88
2022-08-20T12:42:12.411Z,73.91
2022-08-20T12:45:15.266Z,76.27
2022-08-20T12:48:17.753Z,77.93
2022-08-20T12:51:19.879Z,75.89
2022-08-20T12:54:22.614Z,75.69
2022-08-20T12:57:32.899Z,75.76
2022-08-20T13:00:38.550Z,76.63
2022-08-20T13:03:44.778Z,77.44
2022-08-20T13:06:47.891Z,75.89
2022-08-20T13:09:50.379Z,77.57
2022-08-20T13:12:53.018Z,75.23
2022-08-20T13:15:55.204Z,75.55
2022-08-20T13:18:57.605Z,73.40
2022-08-20T13:21:59.770Z,77.07
2022-08-20T13:25:02.199Z,75.32
2022-08-20T13:28:05.295Z,73.41
2022-08-20T13:31:07.715Z,74.23
2022-08-20T13:34:10.309Z,72.19
2022-08-20T13:37:23.131Z,73.31
2022-08-20T13:40:27.687Z,72.51
2022-08-20T13:43:30.177Z,73.36
2022-08-20T13:46:32.368Z,74.18
2022-08-20T13:49:34.759Z,74.27
2022-08-20T13:52:38.379Z,75.38
2022-08-20T13:55:40.809Z,73.86
2022-08-20T13:58:42.943Z,76.93
2022-08-20T14:01:45.453Z,76.07
2022-08-20T14:04:48.622Z,69.83
2022-08-20T14:07:50.896Z,70.62
2022-08-20T14:10:53.594Z,70.91
2022-08-20T14:13:55.771Z,71.92
2022-08-20T14:16:58.189Z,74.89
2022-08-20T14:20:12.758Z,70.57
2022-08-20T14:23:15.702Z,70.22
2022-08-20T14:26:17.840Z,68.52
2022-08-20T14:29:22.256Z,66.37
2022-08-20T14:32:24.562Z,69.42
2022-08-20T14:35:26.969Z,69.64
2022-08-20T14:38:29.080Z,68.48
2022-08-20T14:41:31.532Z,70.39
2022-08-20T14:44:34.196Z,72.48
2022-08-20T14:47:42.287Z,70.37
2022-08-20T14:50:45.054Z,71.09
2022-08-20T14:53:47.477Z,72.27
2022-08-20T14:56:49.628Z,71.11
2022-08-20T14:59:53.271Z,71.50
2022-08-20T15:02:55.754Z,73.46
2022-08-20T15:05:58.949Z,70.42
2022-08-20T15:09:01.074Z,71.57
2022-08-20T15:12:03.811Z,69.46
2022-08-20T15:15:15.424Z,70.71
2022-08-20T15:18:19.178Z,73.04
2022-08-20T15:21:22.003Z,75.13
2022-08-20T15:24:24.480Z,74.33
2022-08-20T15:27:26.992Z,73.38
2022-08-20T15:30:31.546Z,74.52
2022-08-20T15:33:33.807Z,75.38
2022-08-20T15:36:36.302Z,74.86
2022-08-20T15:39:45.247Z,76.64
2022-08-20T15:42:47.781Z,75.60
2022-08-20T15:45:49.945Z,76.05
2022-08-20T15:48:52.556Z,76.71
2022-08-20T15:51:56.218Z,75.67
2022-08-20T15:55:00.968Z,76.50
2022-08-20T15:58:19.728Z,79.44
2022-08-20T16:02:12.974Z,79.10
2022-08-20T16:05:58.672Z,83.33
2022-08-20T16:09:12.723Z,77.00
2022-08-20T16:12:28.008Z,77.50
2022-08-20T16:15:38.583Z,79.01
2022-08-20T16:18:41.378Z,79.54
2022-08-20T16:21:44.793Z,77.95
2022-08-20T16:24:48.499Z,79.22
2022-08-20T16:28:09.830Z,79.44
2022-08-20T16:31:17.177Z,79.47
2022-08-20T16:34:25.735Z,79.86
2022-08-20T16:37:55.871Z,80.24
2022-08-20T16:41:13.895Z,81.19
2022-08-20T16:44:25.406Z,81.07
2022-08-20T16:47:35.632Z,84.00
2022-08-20T16:50:51.051Z,84.88
2022-08-20T16:53:53.155Z,89.02
2022-08-20T16:57:02.192Z,88.60
2022-08-20T17:00:15.866Z,89.08
2022-08-20T17:03:33.509Z,90.40
2022-08-20T17:06:48.598Z,91.07
2022-08-20T17:09:53.074Z,90.20
2022-08-20T17:12:59.814Z,91.39
2022-08-20T17:16:20.176Z,92.09
2022-08-20T17:19:29.036Z,92.17
2022-08-20T17:22:41.702Z,91.71
2022-08-20T17:25:54.159Z,93.51
2022-08-20T17:29:00.394Z,95.80
2022-08-20T17:32:22.895Z,94.91
2022-08-20T17:35:55.428Z,95.74
2022-08-20T17:39:01.662Z,96.11
2022-08-20T17:42:08.887Z,95.75
2022-08-20T17:45:44.682Z,99.05
2022-08-20T17:48:48.734Z,98.37
2022-08-20T17:51:55.072Z,98.65
2022-08-20T17:54:58.030Z,99.10
2022-08-20T17:58:02.777Z,100.00
2022-08-20T18:01:08.096Z,100.00
2022-08-20T18:04:11.630Z,100.00
2022-08-20T18:07:22.588Z,100.00
2022-08-20T18:10:27.014Z,100.00
2022-08-20T18:13:55.166Z,100.00
2022-08-20T18:17:31.843Z,100.00
2022-08-20T18:20:57.110Z,100.00
2022-08-20T18:24:05.210Z,100.00
2022-08-20T18:27:14.278Z,100.00
2022-08-20T18:30:21.375Z,100.00
2022-08-20T18:33:34.047Z,100.00
2022-08-20T18:36:37.043Z,100.00
2022-08-20T18:39:42.233Z,100.00
2022-08-20T18:42:44.900Z,100.00
2022-08-20T18:45:47.041Z,100.00
2022-08-20T18:48:52.066Z,100.00
2022-08-20T18:51:54.303Z,100.00
2022-08-20T18:54:59.468Z,100.00
2022-08-20T18:58:13.463Z,100.00
2022-08-20T19:01:16.275Z,100.00
2022-08-20T19:04:21.379Z,100.00
2022-08-20T19:07:27.449Z,100.00
2022-08-20T19:11:45.274Z,100.00
2022-08-20T19:15:18.635Z,100.00
2022-08-20T19:18:27.411Z,100.00
2022-08-20T19:21:35.432Z,100.00
2022-08-20T19:24:43.549Z,100.00
2022-08-20T19:27:46.286Z,99.35
2022-08-20T19:30:48.597Z,98.49
2022-08-20T19:34:19.842Z,100.00
2022-08-20T19:37:36.176Z,100.00
2022-08-20T19:40:51.616Z,100.00
2022-08-20T19:44:06.747Z,100.00
2022-08-20T19:47:20.082Z,100.00
2022-08-20T19:50:37.427Z,100.00
2022-08-20T19:53:46.796Z,100.00
2022-08-20T19:56:49.198Z,100.00
2022-08-20T19:59:54.811Z,99.88
2022-08-20T20:02:57.033Z,99.51
2022-08-20T20:06:15.206Z,99.73
2022-08-20T20:09:24.858Z,99.18
2022-08-20T20:12:27.372Z,99.81
2022-08-20T20:15:29.558Z,99.04
2022-08-20T20:18:37.051Z,97.77
2022-08-20T20:21:53.022Z,97.76
2022-08-20T20:25:01.553Z,97.26
2022-08-20T20:28:16.957Z,97.42
2022-08-20T20:31:29.172Z,97.75
2022-08-20T20:34:38.063Z,97.77
2022-08-20T20:38:23.462Z,98.71
2022-08-20T20:41:28.491Z,98.75
2022-08-20T20:44:40.923Z,99.57
2022-08-20T20:47:51.172Z,99.96
2022-08-20T20:50:56.319Z,99.90
2022-08-20T20:54:03.273Z,100.00
2022-08-20T20:57:38.286Z,100.00
2022-08-20T21:00:41.172Z,100.00
2022-08-20T21:03:43.573Z,100.00
2022-08-20T21:06:46.079Z,100.00
2022-08-20T21:09:51.849Z,100.00
2022-08-20T21:12:54.926Z,100.00
2022-08-20T21:15:57.312Z,100.00
2022-08-20T21:18:59.401Z,100.00
2022-08-20T21:22:01.983Z,100.00
2022-08-20T21:25:05.342Z,100.00
2022-08-20T21:28:08.285Z,100.00
2022-08-20T21:31:10.474Z,100.00
2022-08-20T21:34:14.326Z,100.00
2022-08-20T21:37:17.329Z,100.00
2022-08-20T21:40:21.729Z,100.00
2022-08-20T21:43:24.466Z,98.43
2022-08-20T21:46:28.670Z,98.38
2022-08-20T21:49:32.119Z,98.94
2022-08-20T21:52:35.858Z,97.91
2022-08-20T21:55:39.741Z,98.02
2022-08-20T21:58:43.528Z,97.84
2022-08-20T22:01:45.770Z,99.15
2022-08-20T22:04:48.314Z,99.00
2022-08-20T22:07:56.062Z,99.40
2022-08-20T22:10:59.314Z,99.04
2022-08-20T22:14:02.034Z,100.00
2022-08-20T22:17:04.779Z,100.00
2022-08-20T22:20:07.892Z,100.00
2022-08-20T22:23:10.675Z,100.00
2022-08-20T22:26:13.409Z,100.00
2022-08-20T22:29:15.928Z,100.00
2022-08-20T22:32:19.038Z,100.00
2022-08-20T22:35:24.351Z,100.00
2022-08-20T22:38:26.830Z,100.00
2022-08-20T22:41:29.359Z,100.00
2022-08-20T22:44:31.528Z,100.00
2022-08-20T22:47:35.005Z,100.00
2022-08-20T22:50:38.038Z,100.00
2022-08-20T22:53:42.817Z,100.00
2022-08-20T22:56:44.954Z,100.00
2022-08-20T22:59:53.041Z,100.00
2022-08-20T23:02:57.714Z,100.00
2022-08-20T23:06:00.357Z,100.00
2022-08-20T23:09:03.410Z,100.00
2022-08-20T23:12:07.229Z,100.00
2022-08-20T23:15:09.855Z,100.00
2022-08-20T23:18:16.958Z,100.00
2022-08-20T23:21:19.187Z,100.00
2022-08-20T23:24:21.956Z,100.00
2022-08-20T23:27:25.020Z,100.00
2022-08-20T23:30:28.661Z,100.00
2022-08-20T23:33:31.507Z,100.00
2022-08-20T23:36:35.007Z,100.00
2022-08-20T23:39:37.334Z,100.00
2022-08-20T23:42:39.995Z,100.00
2022-08-20T23:45:42.218Z,100.00
2022-08-20T23:48:44.933Z,100.00
2022-08-20T23:51:47.105Z,100.00
2022-08-20T23:54:49.895Z,100.00
2022-08-20T23:57:52.953Z,100.00
