createdAt,value
2018-08-09T00:00:32.695Z,0.00
2018-08-09T00:01:32.739Z,0.00
2018-08-09T00:02:32.673Z,0.00
2018-08-09T00:03:32.717Z,0.00
2018-08-09T00:04:32.655Z,0.00
2018-08-09T00:05:32.671Z,0.00
2018-08-09T00:06:32.640Z,0.00
2018-08-09T00:07:32.627Z,0.00
2018-08-09T00:08:32.611Z,0.00
2018-08-09T00:09:32.624Z,0.00
2018-08-09T00:10:32.605Z,0.00
2018-08-09T00:11:32.585Z,0.00
2018-08-09T00:12:32.566Z,0.00
2018-08-09T00:13:32.568Z,0.00
2018-08-09T00:14:32.570Z,0.00
2018-08-09T00:15:32.546Z,0.00
2018-08-09T00:16:32.534Z,0.00
2018-08-09T00:17:32.513Z,0.00
2018-08-09T00:18:32.503Z,0.00
2018-08-09T00:19:32.527Z,0.00
2018-08-09T00:20:32.483Z,0.00
2018-08-09T00:21:32.494Z,0.00
2018-08-09T00:22:32.462Z,0.00
2018-08-09T00:23:32.451Z,0.00
2018-08-09T00:24:32.439Z,0.00
2018-08-09T00:25:32.454Z,0.00
2018-08-09T00:26:32.419Z,0.00
2018-08-09T00:27:32.410Z,0.00
2018-08-09T00:28:32.396Z,0.00
2018-08-09T00:29:32.386Z,0.00
2018-08-09T00:30:32.406Z,0.00
2018-08-09T00:31:32.379Z,0.00
2018-08-09T00:32:32.356Z,0.00
2018-08-09T00:33:32.346Z,0.00
2018-08-09T00:34:32.333Z,0.00
2018-08-09T00:35:32.324Z,0.00
2018-08-09T00:36:32.335Z,0.00
2018-08-09T00:37:32.301Z,0.00
2018-08-09T00:38:32.290Z,0.00
2018-08-09T00:39:32.282Z,0.00
2018-08-09T00:40:32.269Z,0.00
2018-08-09T00:41:32.308Z,0.00
2018-08-09T00:42:32.252Z,0.00
2018-08-09T00:43:32.237Z,0.00
2018-08-09T00:44:32.243Z,0.00
2018-08-09T00:45:32.215Z,0.00
2018-08-09T00:46:32.228Z,0.00
2018-08-09T00:47:32.198Z,0.00
2018-08-09T00:48:32.183Z,0.00
2018-08-09T00:49:32.174Z,0.00
2018-08-09T00:50:32.162Z,0.00
2018-08-09T00:51:32.187Z,0.00
2018-08-09T00:52:32.140Z,0.00
2018-08-09T00:53:32.132Z,0.00
2018-08-09T00:54:32.136Z,0.00
2018-08-09T00:55:32.107Z,0.00
2018-08-09T00:56:32.098Z,0.00
2018-08-09T00:57:32.109Z,0.00
2018-08-09T00:58:32.077Z,0.00
2018-08-09T00:59:32.067Z,0.00
2018-08-09T01:00:32.061Z,0.00
2018-08-09T01:01:32.049Z,0.00
2018-08-09T01:02:32.064Z,0.00
2018-08-09T01:03:32.023Z,0.00
2018-08-09T01:04:32.014Z,0.00
2018-08-09T01:05:32.004Z,0.00
2018-08-09T01:06:31.989Z,0.00
2018-08-09T01:07:31.988Z,0.00
2018-08-09T01:08:31.990Z,0.00
2018-08-09T01:09:31.957Z,0.00
2018-08-09T01:10:31.947Z,0.00
2018-08-09T01:11:31.936Z,0.00
2018-08-09T01:12:31.925Z,0.00
2018-08-09T01:13:31.937Z,0.00
2018-08-09T01:14:31.905Z,0.00
2018-08-09T01:15:31.892Z,0.00
2018-08-09T01:16:31.880Z,0.00
2018-08-09T01:17:31.885Z,0.00
2018-08-09T01:18:31.886Z,0.00
2018-08-09T01:19:31.849Z,0.00
2018-08-09T01:20:31.838Z,0.00
2018-08-09T01:21:31.829Z,0.00
2018-08-09T01:22:31.819Z,0.00
2018-08-09T01:23:31.841Z,0.00
2018-08-09T01:24:31.794Z,0.00
2018-08-09T01:25:31.784Z,0.00
2018-08-09T01:26:31.773Z,0.00
2018-08-09T01:27:31.763Z,0.00
2018-08-09T01:28:31.750Z,0.00
2018-08-09T01:29:31.765Z,0.00
2018-08-09T01:30:31.736Z,0.00
2018-08-09T01:31:31.721Z,0.00
2018-08-09T01:32:31.709Z,0.00
2018-08-09T01:33:31.702Z,0.00
2018-08-09T01:34:31.727Z,0.00
2018-08-09T01:35:31.742Z,0.00
2018-08-09T01:36:31.890Z,0.00
2018-08-09T01:37:31.658Z,0.00
2018-08-09T01:38:31.643Z,0.00
2018-08-09T01:39:31.633Z,0.00
2018-08-09T01:40:31.663Z,0.00
2018-08-09T01:41:31.612Z,0.00
2018-08-09T01:42:31.600Z,0.00
2018-08-09T01:43:31.590Z,0.00
2018-08-09T01:44:31.579Z,0.00
2018-08-09T01:45:31.591Z,0.00
2018-08-09T01:46:31.558Z,0.00
2018-08-09T01:47:31.546Z,0.00
2018-08-09T01:48:31.535Z,0.00
2018-08-09T01:49:31.524Z,0.00
2018-08-09T01:50:31.547Z,0.00
2018-08-09T01:51:31.505Z,0.00
2018-08-09T01:52:31.492Z,0.00
2018-08-09T01:53:31.480Z,0.00
2018-08-09T01:54:31.471Z,0.00
2018-08-09T01:55:31.482Z,0.00
2018-08-09T01:56:31.448Z,0.00
2018-08-09T01:57:31.438Z,0.00
2018-08-09T01:58:31.428Z,0.00
2018-08-09T01:59:31.419Z,0.00
2018-08-09T02:00:31.437Z,0.00
2018-08-09T02:01:31.394Z,0.00
2018-08-09T02:02:31.383Z,0.00
2018-08-09T02:03:31.379Z,0.00
2018-08-09T02:04:31.363Z,0.00
2018-08-09T02:05:31.351Z,0.00
2018-08-09T02:06:31.367Z,0.00
2018-08-09T02:07:31.331Z,0.00
2018-08-09T02:08:31.319Z,0.00
2018-08-09T02:09:31.311Z,0.00
2018-08-09T02:10:31.297Z,0.00
2018-08-09T02:11:31.323Z,0.00
2018-08-09T02:12:31.275Z,0.00
2018-08-09T02:13:31.281Z,0.00
2018-08-09T02:14:31.253Z,0.00
2018-08-09T02:15:31.248Z,0.00
2018-08-09T02:16:31.279Z,0.00
2018-08-09T02:17:31.222Z,0.00
2018-08-09T02:18:31.218Z,0.00
2018-08-09T02:19:31.199Z,0.00
2018-08-09T02:20:31.191Z,0.00
2018-08-09T02:21:31.180Z,0.00
2018-08-09T02:22:31.195Z,0.00
2018-08-09T02:23:31.157Z,0.00
2018-08-09T02:24:31.147Z,0.00
2018-08-09T02:25:31.140Z,0.00
2018-08-09T02:26:31.148Z,0.00
2018-08-09T02:27:31.144Z,0.00
2018-08-09T02:28:31.103Z,0.00
2018-08-09T02:29:31.094Z,0.00
2018-08-09T02:30:31.084Z,0.00
2018-08-09T02:31:31.072Z,0.00
2018-08-09T02:32:31.108Z,0.00
2018-08-09T02:33:31.064Z,0.00
2018-08-09T02:34:31.040Z,0.00
2018-08-09T02:35:31.029Z,0.00
2018-08-09T02:36:31.042Z,0.00
2018-08-09T02:37:31.006Z,0.00
2018-08-09T02:38:31.025Z,0.00
2018-08-09T02:39:30.988Z,0.00
2018-08-09T02:40:30.977Z,0.00
2018-08-09T02:41:30.965Z,0.00
2018-08-09T02:42:30.959Z,0.00
2018-08-09T02:43:30.967Z,0.00
2018-08-09T02:44:30.933Z,0.00
2018-08-09T02:45:30.924Z,0.00
2018-08-09T02:46:30.911Z,0.00
2018-08-09T02:47:30.901Z,0.00
2018-08-09T02:48:30.914Z,0.00
2018-08-09T02:49:30.895Z,0.00
2018-08-09T02:50:30.870Z,0.00
2018-08-09T02:51:30.858Z,0.00
2018-08-09T02:52:30.848Z,0.00
2018-08-09T02:53:30.867Z,0.00
2018-08-09T02:54:30.826Z,0.00
2018-08-09T02:55:30.816Z,0.00
2018-08-09T02:56:30.804Z,0.00
2018-08-09T02:57:30.795Z,0.00
2018-08-09T02:58:30.782Z,0.00
2018-08-09T02:59:30.812Z,0.00
2018-08-09T03:00:30.762Z,0.00
2018-08-09T03:01:30.752Z,0.00
2018-08-09T03:02:30.740Z,0.00
2018-08-09T03:03:30.732Z,0.00
2018-08-09T03:04:30.745Z,0.00
2018-08-09T03:05:30.709Z,0.00
2018-08-09T03:06:30.698Z,0.00
2018-08-09T03:07:30.687Z,0.00
2018-08-09T03:08:30.676Z,0.00
2018-08-09T03:09:30.706Z,0.00
2018-08-09T03:10:30.656Z,0.00
2018-08-09T03:11:30.645Z,0.00
2018-08-09T03:12:30.637Z,0.00
2018-08-09T03:13:30.623Z,0.00
2018-08-09T03:14:30.612Z,0.00
2018-08-09T03:15:30.627Z,0.00
2018-08-09T03:16:30.594Z,0.00
2018-08-09T03:17:30.580Z,0.00
2018-08-09T03:18:30.572Z,0.00
2018-08-09T03:19:30.558Z,0.00
2018-08-09T03:20:30.578Z,0.00
2018-08-09T03:21:30.537Z,0.00
2018-08-09T03:22:30.532Z,0.00
2018-08-09T03:23:30.521Z,0.00
2018-08-09T03:24:30.629Z,0.00
2018-08-09T03:25:30.567Z,0.00
2018-08-09T03:26:30.487Z,0.00
2018-08-09T03:27:30.472Z,0.00
2018-08-09T03:28:30.463Z,0.00
2018-08-09T03:29:30.451Z,0.00
2018-08-09T03:30:30.442Z,0.00
2018-08-09T03:31:30.454Z,0.00
2018-08-09T03:32:30.442Z,0.00
2018-08-09T03:33:30.410Z,0.00
2018-08-09T03:34:30.398Z,0.00
2018-08-09T03:35:30.388Z,0.00
2018-08-09T03:36:30.400Z,0.00
2018-08-09T03:37:30.369Z,0.00
2018-08-09T03:38:30.357Z,0.00
2018-08-09T03:39:30.346Z,0.00
2018-08-09T03:40:30.334Z,0.00
2018-08-09T03:41:30.350Z,0.00
2018-08-09T03:42:30.313Z,0.00
2018-08-09T03:43:30.302Z,0.00
2018-08-09T03:44:30.314Z,0.00
2018-08-09T03:45:30.285Z,0.00
2018-08-09T03:46:30.308Z,0.00
2018-08-09T03:47:30.265Z,0.00
2018-08-09T03:48:30.249Z,0.00
2018-08-09T03:49:30.238Z,0.00
2018-08-09T03:50:30.228Z,0.00
2018-08-09T03:51:30.217Z,0.00
2018-08-09T03:52:30.244Z,0.00
2018-08-09T03:53:30.818Z,0.00
2018-08-09T03:54:30.187Z,0.00
2018-08-09T03:55:30.201Z,0.00
2018-08-09T03:56:30.186Z,0.00
2018-08-09T03:57:30.235Z,0.00
2018-08-09T03:58:30.143Z,0.00
2018-08-09T03:59:30.147Z,0.00
2018-08-09T04:00:30.124Z,0.00
2018-08-09T04:01:30.111Z,0.00
2018-08-09T04:02:30.141Z,0.00
2018-08-09T04:03:30.091Z,0.00
2018-08-09T04:04:30.080Z,0.00
2018-08-09T04:05:30.071Z,0.00
2018-08-09T04:06:30.062Z,0.00
2018-08-09T04:07:30.048Z,5.62
2018-08-09T04:08:30.084Z,5.62
2018-08-09T04:09:30.069Z,5.62
2018-08-09T04:10:30.022Z,5.62
2018-08-09T04:11:30.009Z,5.62
2018-08-09T04:12:29.996Z,5.62
2018-08-09T04:13:30.009Z,5.62
2018-08-09T04:14:29.973Z,5.62
2018-08-09T04:15:29.963Z,5.62
2018-08-09T04:16:29.950Z,11.25
2018-08-09T04:17:29.940Z,11.25
2018-08-09T04:18:29.974Z,11.25
2018-08-09T04:19:29.919Z,11.25
2018-08-09T04:20:29.912Z,11.25
2018-08-09T04:21:29.898Z,16.88
2018-08-09T04:22:29.889Z,16.88
2018-08-09T04:23:29.876Z,16.88
2018-08-09T04:24:29.890Z,16.88
2018-08-09T04:25:29.863Z,22.50
2018-08-09T04:26:29.899Z,22.50
2018-08-09T04:27:29.834Z,22.50
2018-08-09T04:28:29.824Z,22.50
2018-08-09T04:29:29.836Z,28.12
2018-08-09T04:30:29.804Z,28.12
2018-08-09T04:31:29.799Z,28.12
2018-08-09T04:32:29.780Z,28.12
2018-08-09T04:33:29.768Z,28.12
2018-08-09T04:34:29.781Z,33.75
2018-08-09T04:35:29.755Z,33.75
2018-08-09T04:36:29.740Z,33.75
2018-08-09T04:37:29.728Z,39.38
2018-08-09T04:38:29.714Z,39.38
2018-08-09T04:39:29.733Z,45.00
2018-08-09T04:40:29.692Z,45.00
2018-08-09T04:41:29.693Z,39.38
2018-08-09T04:42:29.671Z,39.38
2018-08-09T04:43:29.660Z,45.00
2018-08-09T04:44:29.649Z,45.00
2018-08-09T04:45:29.662Z,39.38
2018-08-09T04:46:29.627Z,39.38
2018-08-09T04:47:29.617Z,39.38
2018-08-09T04:48:29.607Z,39.38
2018-08-09T04:49:29.595Z,39.38
2018-08-09T04:50:29.607Z,39.38
2018-08-09T04:51:29.572Z,39.38
2018-08-09T04:52:29.566Z,45.00
2018-08-09T04:53:29.552Z,45.00
2018-08-09T04:54:29.547Z,45.00
2018-08-09T04:55:29.563Z,45.00
2018-08-09T04:56:29.519Z,50.62
2018-08-09T04:57:29.511Z,61.88
2018-08-09T04:58:29.588Z,73.12
2018-08-09T04:59:29.486Z,78.75
2018-08-09T05:00:29.479Z,78.75
2018-08-09T05:01:29.488Z,90.00
2018-08-09T05:02:29.454Z,106.88
2018-08-09T05:03:29.442Z,118.12
2018-08-09T05:04:29.464Z,123.75
2018-08-09T05:05:29.420Z,123.75
2018-08-09T05:06:29.432Z,123.75
2018-08-09T05:07:29.399Z,118.12
2018-08-09T05:08:29.389Z,118.12
2018-08-09T05:09:29.377Z,118.12
2018-08-09T05:10:29.367Z,118.12
2018-08-09T05:11:29.383Z,106.88
2018-08-09T05:12:29.346Z,90.00
2018-08-09T05:13:29.335Z,84.38
2018-08-09T05:14:29.328Z,84.38
2018-08-09T05:15:29.313Z,78.75
2018-08-09T05:16:29.334Z,73.12
2018-08-09T05:17:29.296Z,67.50
2018-08-09T05:18:29.282Z,61.88
2018-08-09T05:19:29.291Z,61.88
2018-08-09T05:20:29.260Z,61.88
2018-08-09T05:21:29.248Z,61.88
2018-08-09T05:22:29.261Z,61.88
2018-08-09T05:23:29.228Z,61.88
2018-08-09T05:24:29.220Z,73.12
2018-08-09T05:25:29.205Z,84.38
2018-08-09T05:26:29.251Z,90.00
2018-08-09T05:27:29.254Z,95.62
2018-08-09T05:28:29.172Z,95.62
2018-08-09T05:29:29.162Z,101.25
2018-08-09T05:30:29.150Z,106.88
2018-08-09T05:31:29.139Z,112.50
2018-08-09T05:32:29.160Z,112.50
2018-08-09T05:33:29.117Z,129.38
2018-08-09T05:34:29.109Z,146.25
2018-08-09T05:35:29.096Z,168.75
2018-08-09T05:36:29.086Z,185.62
2018-08-09T05:37:29.099Z,196.88
2018-08-09T05:38:29.088Z,196.88
2018-08-09T05:39:29.053Z,185.62
2018-08-09T05:40:29.047Z,185.62
2018-08-09T05:41:29.036Z,174.38
2018-08-09T05:42:29.025Z,157.50
2018-08-09T05:43:29.034Z,157.50
2018-08-09T05:44:28.999Z,151.88
2018-08-09T05:45:28.989Z,151.88
2018-08-09T05:46:28.979Z,135.00
2018-08-09T05:47:28.971Z,123.75
2018-08-09T05:48:28.980Z,135.00
2018-08-09T05:49:28.947Z,151.88
2018-08-09T05:50:28.939Z,157.50
2018-08-09T05:51:28.931Z,140.62
2018-08-09T05:52:28.916Z,118.12
2018-08-09T05:53:28.932Z,101.25
2018-08-09T05:54:28.893Z,95.62
2018-08-09T05:55:28.883Z,101.25
2018-08-09T05:56:28.876Z,95.62
2018-08-09T05:57:28.861Z,95.62
2018-08-09T05:58:28.950Z,84.38
2018-08-09T05:59:28.840Z,73.12
2018-08-09T06:00:28.850Z,73.12
2018-08-09T06:01:28.818Z,67.50
2018-08-09T06:02:28.807Z,73.12
2018-08-09T06:03:28.796Z,84.38
2018-08-09T06:04:28.812Z,95.62
2018-08-09T06:05:28.779Z,101.25
2018-08-09T06:06:28.765Z,95.62
2018-08-09T06:07:28.754Z,78.75
2018-08-09T06:08:28.745Z,67.50
2018-08-09T06:09:28.757Z,61.88
2018-08-09T06:10:28.722Z,56.25
2018-08-09T06:11:28.714Z,50.62
2018-08-09T06:12:28.702Z,50.62
2018-08-09T06:13:28.728Z,61.88
2018-08-09T06:14:28.728Z,84.38
2018-08-09T06:15:28.670Z,112.50
2018-08-09T06:16:28.659Z,129.38
2018-08-09T06:17:28.648Z,140.62
2018-08-09T06:18:28.640Z,140.62
2018-08-09T06:19:28.627Z,135.00
2018-08-09T06:20:28.639Z,146.25
2018-08-09T06:21:28.605Z,163.12
2018-08-09T06:22:28.594Z,174.38
2018-08-09T06:23:28.595Z,163.12
2018-08-09T06:24:28.575Z,157.50
2018-08-09T06:25:28.588Z,157.50
2018-08-09T06:26:28.694Z,168.75
2018-08-09T06:27:28.540Z,180.00
2018-08-09T06:28:28.582Z,191.25
2018-08-09T06:29:28.520Z,185.62
2018-08-09T06:30:28.561Z,168.75
2018-08-09T06:31:28.502Z,157.50
2018-08-09T06:32:28.491Z,151.88
2018-08-09T06:33:28.494Z,151.88
2018-08-09T06:34:28.466Z,151.88
2018-08-09T06:35:28.459Z,151.88
2018-08-09T06:36:28.490Z,151.88
2018-08-09T06:37:28.434Z,151.88
2018-08-09T06:38:28.423Z,151.88
2018-08-09T06:39:28.413Z,151.88
2018-08-09T06:40:28.401Z,151.88
2018-08-09T06:41:28.416Z,151.88
2018-08-09T06:42:28.380Z,157.50
2018-08-09T06:43:28.369Z,168.75
2018-08-09T06:44:28.371Z,174.38
2018-08-09T06:45:28.349Z,185.62
2018-08-09T06:46:28.378Z,196.88
2018-08-09T06:47:28.330Z,202.50
2018-08-09T06:48:28.321Z,202.50
2018-08-09T06:49:28.305Z,196.88
2018-08-09T06:50:28.296Z,191.25
2018-08-09T06:51:28.314Z,196.88
2018-08-09T06:52:28.274Z,208.12
2018-08-09T06:53:28.263Z,219.38
2018-08-09T06:54:28.253Z,225.00
2018-08-09T06:55:28.242Z,225.00
2018-08-09T06:56:28.232Z,219.38
2018-08-09T06:57:28.245Z,202.50
2018-08-09T06:58:28.212Z,196.88
2018-08-09T06:59:28.205Z,202.50
2018-08-09T07:00:28.209Z,225.00
2018-08-09T07:01:28.180Z,337.50
2018-08-09T07:02:28.198Z,270.00
2018-08-09T07:03:28.166Z,298.12
2018-08-09T07:04:28.145Z,281.25
2018-08-09T07:05:28.138Z,275.62
2018-08-09T07:06:28.124Z,286.88
2018-08-09T07:07:28.153Z,337.50
2018-08-09T07:08:28.103Z,354.38
2018-08-09T07:09:28.106Z,382.50
2018-08-09T07:10:28.083Z,478.12
2018-08-09T07:11:28.070Z,725.62
2018-08-09T07:12:28.060Z,753.75
2018-08-09T07:13:28.081Z,618.75
2018-08-09T07:14:28.037Z,393.75
2018-08-09T07:15:28.030Z,551.25
2018-08-09T07:16:28.017Z,382.50
2018-08-09T07:17:28.005Z,427.50
2018-08-09T07:18:28.024Z,376.88
2018-08-09T07:19:27.984Z,399.38
2018-08-09T07:20:28.028Z,450.00
2018-08-09T07:21:27.962Z,461.25
2018-08-09T07:22:27.960Z,421.88
2018-08-09T07:23:27.941Z,376.88
2018-08-09T07:24:27.956Z,354.38
2018-08-09T07:25:27.919Z,337.50
2018-08-09T07:26:27.960Z,320.62
2018-08-09T07:27:27.898Z,320.62
2018-08-09T07:28:27.894Z,343.12
2018-08-09T07:29:27.904Z,376.88
2018-08-09T07:30:27.868Z,416.25
2018-08-09T07:31:27.856Z,461.25
2018-08-09T07:32:27.857Z,495.00
2018-08-09T07:33:27.835Z,517.50
2018-08-09T07:34:27.855Z,540.00
2018-08-09T07:35:27.820Z,562.50
2018-08-09T07:36:27.829Z,551.25
2018-08-09T07:37:27.794Z,545.62
2018-08-09T07:38:27.783Z,551.25
2018-08-09T07:39:27.882Z,585.00
2018-08-09T07:40:27.786Z,641.25
2018-08-09T07:41:27.751Z,579.38
2018-08-09T07:42:27.740Z,528.75
2018-08-09T07:43:27.730Z,483.75
2018-08-09T07:44:27.719Z,399.38
2018-08-09T07:45:27.756Z,348.75
2018-08-09T07:46:27.701Z,354.38
2018-08-09T07:47:27.687Z,388.12
2018-08-09T07:48:27.721Z,455.62
2018-08-09T07:49:27.673Z,528.75
2018-08-09T07:50:27.683Z,573.75
2018-08-09T07:51:27.670Z,568.12
2018-08-09T07:52:27.638Z,556.88
2018-08-09T07:53:27.625Z,568.12
2018-08-09T07:54:27.735Z,506.25
2018-08-09T07:55:27.602Z,511.88
2018-08-09T07:56:27.621Z,590.62
2018-08-09T07:57:27.593Z,675.00
2018-08-09T07:58:27.571Z,748.12
2018-08-09T07:59:27.561Z,770.62
2018-08-09T08:00:27.552Z,742.50
2018-08-09T08:01:27.567Z,658.12
2018-08-09T08:02:27.531Z,590.62
2018-08-09T08:03:27.529Z,528.75
2018-08-09T08:04:27.515Z,556.88
2018-08-09T08:05:27.504Z,506.25
2018-08-09T08:06:27.525Z,483.75
2018-08-09T08:07:27.474Z,472.50
2018-08-09T08:08:27.512Z,450.00
2018-08-09T08:09:27.462Z,433.12
2018-08-09T08:10:27.444Z,427.50
2018-08-09T08:11:27.435Z,433.12
2018-08-09T08:12:27.446Z,438.75
2018-08-09T08:13:27.409Z,444.38
2018-08-09T08:14:27.398Z,444.38
2018-08-09T08:15:27.388Z,438.75
2018-08-09T08:16:27.377Z,427.50
2018-08-09T08:17:27.390Z,421.88
2018-08-09T08:18:27.355Z,421.88
2018-08-09T08:19:27.345Z,416.25
2018-08-09T08:20:27.333Z,416.25
2018-08-09T08:21:27.324Z,416.25
2018-08-09T08:22:27.348Z,416.25
2018-08-09T08:23:27.301Z,416.25
2018-08-09T08:24:27.297Z,416.25
2018-08-09T08:25:27.281Z,421.88
2018-08-09T08:26:27.267Z,421.88
2018-08-09T08:27:27.280Z,427.50
2018-08-09T08:28:27.296Z,438.75
2018-08-09T08:29:27.237Z,450.00
2018-08-09T08:30:27.225Z,461.25
2018-08-09T08:31:27.214Z,455.62
2018-08-09T08:32:27.203Z,455.62
2018-08-09T08:33:27.220Z,450.00
2018-08-09T08:34:27.210Z,444.38
2018-08-09T08:35:27.170Z,444.38
2018-08-09T08:36:27.187Z,450.00
2018-08-09T08:37:27.149Z,450.00
2018-08-09T08:38:27.161Z,455.62
2018-08-09T08:39:27.128Z,461.25
2018-08-09T08:40:27.116Z,461.25
2018-08-09T08:41:27.162Z,466.88
2018-08-09T08:42:27.094Z,466.88
2018-08-09T08:43:27.113Z,472.50
2018-08-09T08:44:27.095Z,495.00
2018-08-09T08:45:27.061Z,528.75
2018-08-09T08:46:27.051Z,579.38
2018-08-09T08:47:27.065Z,652.50
2018-08-09T08:48:27.034Z,748.12
2018-08-09T08:49:27.046Z,781.88
2018-08-09T08:50:27.008Z,776.25
2018-08-09T08:51:27.001Z,759.38
2018-08-09T08:52:26.989Z,770.62
2018-08-09T08:53:26.979Z,804.38
2018-08-09T08:54:27.017Z,821.25
2018-08-09T08:55:26.957Z,888.75
2018-08-09T08:56:26.945Z,826.88
2018-08-09T08:57:26.935Z,810.00
2018-08-09T08:58:26.925Z,798.75
2018-08-09T08:59:26.942Z,838.12
2018-08-09T09:00:26.907Z,877.50
2018-08-09T09:01:26.899Z,776.25
2018-08-09T09:02:26.882Z,720.00
2018-08-09T09:03:26.891Z,691.88
2018-08-09T09:04:26.919Z,675.00
2018-08-09T09:05:26.881Z,585.00
2018-08-09T09:06:26.840Z,495.00
2018-08-09T09:07:26.848Z,472.50
2018-08-09T09:08:26.819Z,450.00
2018-08-09T09:09:26.823Z,444.38
2018-08-09T09:10:26.824Z,438.75
2018-08-09T09:11:26.789Z,433.12
2018-08-09T09:12:26.777Z,444.38
2018-08-09T09:13:26.767Z,450.00
2018-08-09T09:14:26.757Z,461.25
2018-08-09T09:15:26.772Z,472.50
2018-08-09T09:16:26.735Z,483.75
2018-08-09T09:17:26.729Z,517.50
2018-08-09T09:18:26.714Z,573.75
2018-08-09T09:19:26.705Z,635.62
2018-08-09T09:20:26.739Z,663.75
2018-08-09T09:21:26.683Z,646.88
2018-08-09T09:22:26.673Z,601.88
2018-08-09T09:23:26.661Z,556.88
2018-08-09T09:24:26.650Z,528.75
2018-08-09T09:25:26.664Z,523.12
2018-08-09T09:26:26.630Z,523.12
2018-08-09T09:27:26.619Z,511.88
2018-08-09T09:28:26.610Z,495.00
2018-08-09T09:29:26.602Z,478.12
2018-08-09T09:30:26.637Z,433.12
2018-08-09T09:31:26.579Z,461.25
2018-08-09T09:32:26.568Z,461.25
2018-08-09T09:33:26.558Z,455.62
2018-08-09T09:34:26.546Z,444.38
2018-08-09T09:35:26.538Z,438.75
2018-08-09T09:36:26.552Z,433.12
2018-08-09T09:37:26.523Z,433.12
2018-08-09T09:38:26.506Z,427.50
2018-08-09T09:39:26.494Z,427.50
2018-08-09T09:40:26.485Z,427.50
2018-08-09T09:41:26.517Z,421.88
2018-08-09T09:42:26.478Z,416.25
2018-08-09T09:43:26.452Z,416.25
2018-08-09T09:44:26.445Z,416.25
2018-08-09T09:45:26.432Z,405.00
2018-08-09T09:46:26.451Z,405.00
2018-08-09T09:47:26.411Z,399.38
2018-08-09T09:48:26.402Z,399.38
2018-08-09T09:49:26.390Z,399.38
2018-08-09T09:50:26.380Z,399.38
2018-08-09T09:51:26.369Z,399.38
2018-08-09T09:52:26.388Z,405.00
2018-08-09T09:53:26.371Z,405.00
2018-08-09T09:54:26.375Z,416.25
2018-08-09T09:55:26.330Z,410.62
2018-08-09T09:56:26.320Z,410.62
2018-08-09T09:57:26.331Z,416.25
2018-08-09T09:58:26.295Z,421.88
2018-08-09T09:59:26.286Z,421.88
2018-08-09T10:00:26.274Z,433.12
2018-08-09T10:01:26.266Z,427.50
2018-08-09T10:02:26.280Z,427.50
2018-08-09T10:03:26.257Z,427.50
2018-08-09T10:04:26.232Z,427.50
2018-08-09T10:05:26.224Z,421.88
2018-08-09T10:06:26.212Z,421.88
2018-08-09T10:07:26.236Z,427.50
2018-08-09T10:08:26.192Z,421.88
2018-08-09T10:09:26.180Z,421.88
2018-08-09T10:10:26.221Z,421.88
2018-08-09T10:11:26.158Z,433.12
2018-08-09T10:12:26.171Z,450.00
2018-08-09T10:13:26.140Z,478.12
2018-08-09T10:14:26.129Z,511.88
2018-08-09T10:15:26.116Z,562.50
2018-08-09T10:16:26.124Z,607.50
2018-08-09T10:17:26.119Z,624.38
2018-08-09T10:18:26.085Z,624.38
2018-08-09T10:19:26.074Z,585.00
2018-08-09T10:20:26.067Z,551.25
2018-08-09T10:21:26.054Z,511.88
2018-08-09T10:22:26.069Z,528.75
2018-08-09T10:23:26.037Z,517.50
2018-08-09T10:24:26.023Z,534.38
2018-08-09T10:25:26.012Z,568.12
2018-08-09T10:26:26.017Z,601.88
2018-08-09T10:27:26.017Z,601.88
2018-08-09T10:28:25.983Z,669.38
2018-08-09T10:29:25.971Z,675.00
2018-08-09T10:30:25.965Z,658.12
2018-08-09T10:31:25.951Z,652.50
2018-08-09T10:32:25.968Z,669.38
2018-08-09T10:33:25.931Z,646.88
2018-08-09T10:34:25.919Z,675.00
2018-08-09T10:35:25.923Z,742.50
2018-08-09T10:36:25.922Z,793.12
2018-08-09T10:37:25.889Z,826.88
2018-08-09T10:38:25.926Z,855.00
2018-08-09T10:39:25.870Z,877.50
2018-08-09T10:40:25.857Z,905.62
2018-08-09T10:41:25.848Z,922.50
2018-08-09T10:42:25.842Z,956.25
2018-08-09T10:43:25.854Z,967.50
2018-08-09T10:44:25.818Z,961.88
2018-08-09T10:45:25.812Z,978.75
2018-08-09T10:46:25.796Z,950.62
2018-08-09T10:47:25.788Z,911.25
2018-08-09T10:48:25.805Z,860.62
2018-08-09T10:49:25.799Z,832.50
2018-08-09T10:50:25.755Z,821.25
2018-08-09T10:51:25.779Z,815.62
2018-08-09T10:52:25.744Z,793.12
2018-08-09T10:53:25.726Z,765.00
2018-08-09T10:54:25.740Z,742.50
2018-08-09T10:55:25.705Z,736.88
2018-08-09T10:56:25.700Z,742.50
2018-08-09T10:57:25.691Z,748.12
2018-08-09T10:58:25.675Z,781.88
2018-08-09T10:59:25.728Z,748.12
2018-08-09T11:00:25.654Z,759.38
2018-08-09T11:01:25.644Z,753.75
2018-08-09T11:02:25.640Z,776.25
2018-08-09T11:03:25.624Z,810.00
2018-08-09T11:04:25.643Z,866.25
2018-08-09T11:05:25.604Z,905.62
2018-08-09T11:06:25.602Z,984.38
2018-08-09T11:07:25.589Z,1080.00
2018-08-09T11:08:25.578Z,1057.50
2018-08-09T11:09:25.625Z,1057.50
2018-08-09T11:10:25.578Z,1006.88
2018-08-09T11:11:25.545Z,1085.62
2018-08-09T11:12:25.536Z,1085.62
2018-08-09T11:13:25.523Z,1035.00
2018-08-09T11:14:25.513Z,967.50
2018-08-09T11:15:25.527Z,916.88
2018-08-09T11:16:25.491Z,877.50
2018-08-09T11:17:25.481Z,883.12
2018-08-09T11:18:25.472Z,855.00
2018-08-09T11:19:25.720Z,838.12
2018-08-09T11:20:25.474Z,1260.00
2018-08-09T11:21:25.453Z,1890.00
2018-08-09T11:22:25.452Z,2283.75
2018-08-09T11:23:25.420Z,2261.25
2018-08-09T11:24:25.414Z,2323.12
2018-08-09T11:25:25.437Z,2137.50
2018-08-09T11:26:25.406Z,1968.75
2018-08-09T11:27:25.381Z,1766.25
2018-08-09T11:28:25.377Z,1738.12
2018-08-09T11:29:25.375Z,1586.25
2018-08-09T11:30:25.367Z,1445.62
2018-08-09T11:31:25.372Z,1147.50
2018-08-09T11:32:25.354Z,1175.62
2018-08-09T11:33:25.327Z,1040.62
2018-08-09T11:34:25.318Z,950.62
2018-08-09T11:35:25.304Z,843.75
2018-08-09T11:36:25.319Z,821.25
2018-08-09T11:37:25.285Z,770.62
2018-08-09T11:38:25.285Z,781.88
2018-08-09T11:39:25.267Z,765.00
2018-08-09T11:40:25.260Z,753.75
2018-08-09T11:41:25.280Z,748.12
2018-08-09T11:42:25.260Z,742.50
2018-08-09T11:43:25.230Z,731.25
2018-08-09T11:44:25.222Z,725.62
2018-08-09T11:45:25.205Z,731.25
2018-08-09T11:46:25.198Z,731.25
2018-08-09T11:47:25.209Z,725.62
2018-08-09T11:48:25.189Z,742.50
2018-08-09T11:49:25.230Z,787.50
2018-08-09T11:50:25.170Z,765.00
2018-08-09T11:51:25.147Z,759.38
2018-08-09T11:52:25.193Z,748.12
2018-08-09T11:53:25.139Z,736.88
2018-08-09T11:54:25.166Z,720.00
2018-08-09T11:55:25.126Z,708.75
2018-08-09T11:56:25.144Z,691.88
2018-08-09T11:57:25.084Z,686.25
2018-08-09T11:58:25.106Z,691.88
2018-08-09T11:59:25.068Z,703.12
2018-08-09T12:00:25.056Z,714.38
2018-08-09T12:01:25.089Z,720.00
2018-08-09T12:02:25.033Z,725.62
2018-08-09T12:03:25.092Z,742.50
2018-08-09T12:04:25.073Z,765.00
2018-08-09T12:05:25.022Z,838.12
2018-08-09T12:06:24.994Z,849.38
2018-08-09T12:07:24.989Z,838.12
2018-08-09T12:08:24.996Z,843.75
2018-08-09T12:09:24.983Z,821.25
2018-08-09T12:10:24.952Z,776.25
2018-08-09T12:11:24.957Z,680.62
2018-08-09T12:12:24.938Z,601.88
2018-08-09T12:13:24.992Z,495.00
2018-08-09T12:14:24.930Z,472.50
2018-08-09T12:15:24.950Z,461.25
2018-08-09T12:16:24.890Z,438.75
2018-08-09T12:17:24.885Z,354.38
2018-08-09T12:18:24.916Z,298.12
2018-08-09T12:19:24.893Z,258.75
2018-08-09T12:20:24.868Z,208.12
2018-08-09T12:21:24.851Z,157.50
2018-08-09T12:22:24.831Z,129.38
2018-08-09T12:23:24.823Z,118.12
2018-08-09T12:24:24.893Z,101.25
2018-08-09T12:25:24.801Z,84.38
2018-08-09T12:26:24.789Z,78.75
2018-08-09T12:27:24.783Z,78.75
2018-08-09T12:28:24.796Z,78.75
2018-08-09T12:29:24.796Z,73.12
2018-08-09T12:30:24.759Z,67.50
2018-08-09T12:31:24.885Z,56.25
2018-08-09T12:32:24.734Z,56.25
2018-08-09T12:33:24.758Z,56.25
2018-08-09T12:34:24.707Z,50.62
2018-08-09T12:35:24.721Z,56.25
2018-08-09T12:36:24.750Z,61.88
2018-08-09T12:37:24.751Z,56.25
2018-08-09T12:38:24.687Z,56.25
2018-08-09T12:39:24.653Z,45.00
2018-08-09T12:40:24.728Z,33.75
2018-08-09T12:41:24.825Z,28.12
2018-08-09T12:42:24.840Z,16.88
2018-08-09T12:43:24.705Z,11.25
2018-08-09T12:44:24.608Z,5.62
2018-08-09T12:45:24.684Z,5.62
2018-08-09T12:46:24.578Z,5.62
2018-08-09T12:47:24.803Z,5.62