createdAt,value
2023-10-10T00:01:45.866Z,14.96
2023-10-10T00:04:13.152Z,14.92
2023-10-10T00:06:41.447Z,14.90
2023-10-10T00:09:12.532Z,14.94
2023-10-10T00:11:47.104Z,14.96
2023-10-10T00:14:19.692Z,14.97
2023-10-10T00:16:55.627Z,14.98
2023-10-10T00:19:25.490Z,15.00
2023-10-10T00:21:52.325Z,14.99
2023-10-10T00:24:26.932Z,15.01
2023-10-10T00:26:54.306Z,15.02
2023-10-10T00:29:27.497Z,15.03
2023-10-10T00:32:06.807Z,15.03
2023-10-10T00:34:35.614Z,14.98
2023-10-10T00:37:08.875Z,14.92
2023-10-10T00:39:38.860Z,14.92
2023-10-10T00:42:18.764Z,14.92
2023-10-10T00:44:45.656Z,14.93
2023-10-10T00:47:14.795Z,14.93
2023-10-10T00:49:44.781Z,14.93
2023-10-10T00:52:16.558Z,14.93
2023-10-10T00:54:44.854Z,14.94
2023-10-10T00:57:17.138Z,14.97
2023-10-10T00:59:45.119Z,14.95
2023-10-10T01:02:18.409Z,14.96
2023-10-10T01:04:54.658Z,14.95
2023-10-10T01:07:22.890Z,14.94
2023-10-10T01:10:08.876Z,14.96
2023-10-10T01:12:40.690Z,14.95
2023-10-10T01:15:35.237Z,14.94
2023-10-10T01:18:02.542Z,14.95
2023-10-10T01:20:46.520Z,14.99
2023-10-10T01:23:16.769Z,14.98
2023-10-10T01:25:47.459Z,14.94
2023-10-10T01:28:24.683Z,14.97
2023-10-10T01:31:05.577Z,14.97
2023-10-10T01:33:36.382Z,14.96
2023-10-10T01:36:14.420Z,14.93
2023-10-10T01:38:45.579Z,14.92
2023-10-10T01:41:25.436Z,14.93
2023-10-10T01:43:55.404Z,14.90
2023-10-10T01:46:31.207Z,14.92
2023-10-10T01:48:58.707Z,14.90
2023-10-10T01:51:26.139Z,14.93
2023-10-10T01:53:53.852Z,14.89
2023-10-10T01:56:20.644Z,14.81
2023-10-10T01:58:51.814Z,14.79
2023-10-10T02:01:20.660Z,14.80
2023-10-10T02:03:49.225Z,14.77
2023-10-10T02:06:27.397Z,14.76
2023-10-10T02:08:54.596Z,14.73
2023-10-10T02:11:24.821Z,14.69
2023-10-10T02:13:55.060Z,14.69
2023-10-10T02:16:36.315Z,14.67
2023-10-10T02:19:17.055Z,14.64
2023-10-10T02:21:49.017Z,14.62
2023-10-10T02:24:31.339Z,14.63
2023-10-10T02:26:58.299Z,14.62
2023-10-10T02:29:30.930Z,14.63
2023-10-10T02:32:20.655Z,14.64
2023-10-10T02:35:06.351Z,14.62
2023-10-10T02:37:42.075Z,14.63
2023-10-10T02:40:15.972Z,14.67
2023-10-10T02:43:12.637Z,14.66
2023-10-10T02:45:46.047Z,14.64
2023-10-10T02:48:21.609Z,14.62
2023-10-10T02:50:52.929Z,14.61
2023-10-10T02:53:23.742Z,14.63
2023-10-10T02:55:53.362Z,14.64
2023-10-10T02:58:23.076Z,14.64
2023-10-10T03:00:54.229Z,14.63
2023-10-10T03:03:21.231Z,14.63
2023-10-10T03:05:59.587Z,14.65
2023-10-10T03:08:32.110Z,14.64
2023-10-10T03:11:02.053Z,14.60
2023-10-10T03:13:48.826Z,14.61
2023-10-10T03:16:21.431Z,14.61
2023-10-10T03:19:03.541Z,14.58
2023-10-10T03:21:49.168Z,14.60
2023-10-10T03:24:28.892Z,14.61
2023-10-10T03:27:21.643Z,14.59
2023-10-10T03:29:48.819Z,14.56
2023-10-10T03:32:47.038Z,14.56
2023-10-10T03:35:35.069Z,14.62
2023-10-10T03:38:22.138Z,14.62
2023-10-10T03:41:07.337Z,14.62
2023-10-10T03:43:52.697Z,14.65
2023-10-10T03:46:38.252Z,14.61
2023-10-10T03:49:23.309Z,14.65
2023-10-10T03:52:08.538Z,14.61
2023-10-10T03:54:53.672Z,14.57
2023-10-10T03:57:38.969Z,14.57
2023-10-10T04:00:25.309Z,14.53
2023-10-10T04:03:10.787Z,14.55
2023-10-10T04:05:56.389Z,14.56
2023-10-10T04:08:41.830Z,14.54
2023-10-10T04:11:30.759Z,14.51
2023-10-10T04:14:16.537Z,14.52
2023-10-10T04:17:02.368Z,14.53
2023-10-10T04:19:48.294Z,14.51
2023-10-10T04:22:33.537Z,14.51
2023-10-10T04:25:18.839Z,14.55
2023-10-10T04:28:04.178Z,14.51
2023-10-10T04:30:49.531Z,14.51
2023-10-10T04:33:34.889Z,14.50
2023-10-10T04:36:20.268Z,14.49
2023-10-10T04:39:05.349Z,14.50
2023-10-10T04:41:51.132Z,14.48
2023-10-10T04:44:36.380Z,14.49
2023-10-10T04:47:22.370Z,14.47
2023-10-10T04:50:07.729Z,14.49
2023-10-10T04:52:53.214Z,14.46
2023-10-10T04:55:38.692Z,14.47
2023-10-10T04:58:24.367Z,14.48
2023-10-10T05:01:09.931Z,14.45
2023-10-10T05:03:55.349Z,14.41
2023-10-10T05:06:40.982Z,14.37
2023-10-10T05:09:26.429Z,14.34
2023-10-10T05:12:12.959Z,14.34
2023-10-10T05:14:58.559Z,14.32
2023-10-10T05:17:51.435Z,14.30
2023-10-10T05:20:37.108Z,14.24
2023-10-10T05:23:22.739Z,14.21
2023-10-10T05:25:52.625Z,14.12
2023-10-10T05:28:21.228Z,14.15
2023-10-10T05:30:48.173Z,14.13
2023-10-10T05:33:15.625Z,14.11
2023-10-10T05:35:50.317Z,14.12
2023-10-10T05:38:18.329Z,14.13
2023-10-10T05:40:48.400Z,14.16
2023-10-10T05:43:20.497Z,14.13
2023-10-10T05:45:47.358Z,14.08
2023-10-10T05:48:15.944Z,14.06
2023-10-10T05:50:43.962Z,14.04
2023-10-10T05:53:11.232Z,14.05
2023-10-10T05:55:38.956Z,14.03
2023-10-10T05:58:06.808Z,14.03
2023-10-10T06:00:38.141Z,14.08
2023-10-10T06:03:08.951Z,14.10
2023-10-10T06:05:36.383Z,14.12
2023-10-10T06:08:07.460Z,14.14
2023-10-10T06:10:34.861Z,14.18
2023-10-10T06:13:12.881Z,14.20
2023-10-10T06:15:40.880Z,14.23
2023-10-10T06:18:14.237Z,14.23
2023-10-10T06:20:58.178Z,14.30
2023-10-10T06:23:34.452Z,14.35
2023-10-10T06:26:01.869Z,14.40
2023-10-10T06:28:29.890Z,14.47
2023-10-10T06:30:56.959Z,14.50
2023-10-10T06:33:29.540Z,14.56
2023-10-10T06:36:21.864Z,14.59
2023-10-10T06:39:19.702Z,14.64
2023-10-10T06:41:49.493Z,14.65
2023-10-10T06:44:16.807Z,14.63
2023-10-10T06:46:50.532Z,14.59
2023-10-10T06:49:19.631Z,14.63
2023-10-10T06:51:46.676Z,14.68
2023-10-10T06:54:29.627Z,14.75
2023-10-10T06:57:01.401Z,14.76
2023-10-10T06:59:29.093Z,14.82
2023-10-10T07:02:01.435Z,14.89
2023-10-10T07:04:29.178Z,14.92
2023-10-10T07:07:02.525Z,14.96
2023-10-10T07:09:32.483Z,14.99
2023-10-10T07:12:12.967Z,15.03
2023-10-10T07:14:47.808Z,15.06
2023-10-10T07:17:15.872Z,15.01
2023-10-10T07:20:03.396Z,15.14
2023-10-10T07:22:37.282Z,15.18
2023-10-10T07:25:33.458Z,15.21
2023-10-10T07:28:02.533Z,15.21
2023-10-10T07:30:36.542Z,15.26
2023-10-10T07:33:06.279Z,15.26
2023-10-10T07:35:37.884Z,15.27
2023-10-10T07:38:05.091Z,15.30
2023-10-10T07:40:32.552Z,15.34
2023-10-10T07:43:04.868Z,15.40
2023-10-10T07:45:35.777Z,15.47
2023-10-10T07:48:08.862Z,15.53
2023-10-10T07:50:36.678Z,15.48
2023-10-10T07:53:07.108Z,15.48
2023-10-10T07:55:53.883Z,15.53
2023-10-10T07:58:37.463Z,15.54
2023-10-10T08:01:17.922Z,15.43
2023-10-10T08:03:46.199Z,15.46
2023-10-10T08:06:18.331Z,15.48
2023-10-10T08:08:46.661Z,15.60
2023-10-10T08:11:26.110Z,15.56
2023-10-10T08:13:54.876Z,15.61
2023-10-10T08:16:23.796Z,15.65
2023-10-10T08:18:54.176Z,15.74
2023-10-10T08:21:23.747Z,15.76
2023-10-10T08:23:58.022Z,15.78
2023-10-10T08:26:30.540Z,15.85
2023-10-10T08:28:57.802Z,15.87
2023-10-10T08:31:24.636Z,15.85
2023-10-10T08:33:51.738Z,15.86
2023-10-10T08:36:27.158Z,15.87
2023-10-10T08:38:57.342Z,15.95
2023-10-10T08:41:29.984Z,16.03
2023-10-10T08:44:02.813Z,16.19
2023-10-10T08:46:31.444Z,16.28
2023-10-10T08:49:05.935Z,16.37
2023-10-10T08:51:36.212Z,16.45
2023-10-10T08:54:11.427Z,16.49
2023-10-10T08:57:01.471Z,16.59
2023-10-10T08:59:30.694Z,16.59
2023-10-10T09:02:18.441Z,16.54
2023-10-10T09:04:46.743Z,16.66
2023-10-10T09:07:32.221Z,16.72
2023-10-10T09:10:15.287Z,16.74
2023-10-10T09:12:54.601Z,16.87
2023-10-10T09:15:21.679Z,17.03
2023-10-10T09:17:50.264Z,17.19
2023-10-10T09:20:31.602Z,17.25
2023-10-10T09:23:05.931Z,17.28
2023-10-10T09:25:42.491Z,17.31
2023-10-10T09:28:12.581Z,17.43
2023-10-10T09:30:46.986Z,17.48
2023-10-10T09:33:29.953Z,17.54
2023-10-10T09:36:10.018Z,17.59
2023-10-10T09:38:45.184Z,17.59
2023-10-10T09:41:29.046Z,17.69
2023-10-10T09:44:19.960Z,17.65
2023-10-10T09:47:08.377Z,17.76
2023-10-10T09:49:58.572Z,17.84
2023-10-10T09:52:44.599Z,17.88
2023-10-10T09:55:13.691Z,17.96
2023-10-10T09:58:06.521Z,18.08
2023-10-10T10:00:47.215Z,18.22
2023-10-10T10:03:30.367Z,18.26
2023-10-10T10:06:32.933Z,18.28
2023-10-10T10:09:34.065Z,18.34
2023-10-10T10:12:10.348Z,18.34
2023-10-10T10:14:55.912Z,18.43
2023-10-10T10:18:13.665Z,18.57
2023-10-10T10:21:06.439Z,18.57
2023-10-10T10:23:46.764Z,18.51
2023-10-10T10:26:33.206Z,18.50
2023-10-10T10:29:09.743Z,18.46
2023-10-10T10:31:40.828Z,18.57
2023-10-10T10:34:31.025Z,18.73
2023-10-10T10:37:07.668Z,18.81
2023-10-10T10:39:36.506Z,18.92
2023-10-10T10:42:13.519Z,19.02
2023-10-10T10:45:00.400Z,19.04
2023-10-10T10:47:37.418Z,19.15
2023-10-10T10:50:06.858Z,19.27
2023-10-10T10:52:45.488Z,19.58
2023-10-10T10:55:24.320Z,19.65
2023-10-10T10:58:07.263Z,19.83
2023-10-10T11:00:58.341Z,19.69
2023-10-10T11:03:33.967Z,19.78
2023-10-10T11:06:09.462Z,19.81
2023-10-10T11:09:00.773Z,19.82
2023-10-10T11:11:28.372Z,19.84
2023-10-10T11:14:00.842Z,19.94
2023-10-10T11:16:46.543Z,20.03
2023-10-10T11:19:23.883Z,19.96
2023-10-10T11:21:50.676Z,19.98
2023-10-10T11:24:25.834Z,20.20
2023-10-10T11:27:07.726Z,20.24
2023-10-10T11:30:02.551Z,20.32
2023-10-10T11:32:38.008Z,20.39
2023-10-10T11:35:17.387Z,20.39
2023-10-10T11:37:50.466Z,20.44
2023-10-10T11:40:37.976Z,20.50
2023-10-10T11:43:06.818Z,20.69
2023-10-10T11:45:42.681Z,20.78
2023-10-10T11:48:17.507Z,21.04
2023-10-10T11:50:49.826Z,21.20
2023-10-10T11:53:25.841Z,21.31
2023-10-10T11:55:53.710Z,21.38
2023-10-10T11:58:20.764Z,21.32
2023-10-10T12:01:01.006Z,21.47
2023-10-10T12:03:54.243Z,21.53
2023-10-10T12:06:28.128Z,21.66
2023-10-10T12:08:55.448Z,21.86
2023-10-10T12:11:23.663Z,21.94
2023-10-10T12:13:54.245Z,21.88
2023-10-10T12:16:25.682Z,22.04
2023-10-10T12:18:55.128Z,22.23
2023-10-10T12:21:23.894Z,22.39
2023-10-10T12:24:02.187Z,22.57
2023-10-10T12:26:37.463Z,22.66
2023-10-10T12:29:04.285Z,22.78
2023-10-10T12:31:35.030Z,22.69
2023-10-10T12:34:02.214Z,22.90
2023-10-10T12:36:33.949Z,23.12
2023-10-10T12:39:01.211Z,23.16
2023-10-10T12:41:29.340Z,23.20
2023-10-10T12:43:56.670Z,23.25
2023-10-10T12:46:23.570Z,23.45
2023-10-10T12:48:53.230Z,23.47
2023-10-10T12:51:23.977Z,23.82
2023-10-10T12:54:01.562Z,23.88
2023-10-10T12:56:29.694Z,23.97
2023-10-10T12:59:19.291Z,24.03
2023-10-10T13:01:56.887Z,23.99
2023-10-10T13:04:30.313Z,23.76
2023-10-10T13:07:04.012Z,24.03
2023-10-10T13:09:32.284Z,24.06
2023-10-10T13:11:59.172Z,24.31
2023-10-10T13:14:26.709Z,24.65
2023-10-10T13:16:54.228Z,24.65
2023-10-10T13:19:22.134Z,24.39
2023-10-10T13:21:49.405Z,24.47
2023-10-10T13:24:16.974Z,24.39
2023-10-10T13:26:46.971Z,24.57
2023-10-10T13:29:18.184Z,24.70
2023-10-10T13:31:48.322Z,24.40
2023-10-10T13:34:23.803Z,24.34
2023-10-10T13:36:51.166Z,24.41
2023-10-10T13:39:34.500Z,24.58
2023-10-10T13:42:01.555Z,24.24
2023-10-10T13:44:28.442Z,24.29
2023-10-10T13:46:56.236Z,24.56
2023-10-10T13:49:23.119Z,24.67
2023-10-10T13:51:53.270Z,24.59
2023-10-10T13:54:20.774Z,24.64
2023-10-10T13:56:47.951Z,24.87
2023-10-10T13:59:17.826Z,24.39
2023-10-10T14:01:44.714Z,24.57
2023-10-10T14:04:25.345Z,24.70
2023-10-10T14:06:55.351Z,24.61
2023-10-10T14:09:33.730Z,24.61
2023-10-10T14:12:04.709Z,24.53
2023-10-10T14:14:31.907Z,24.16
2023-10-10T14:16:59.477Z,24.11
2023-10-10T14:19:26.916Z,24.35
2023-10-10T14:21:54.376Z,24.59
2023-10-10T14:24:22.129Z,24.56
2023-10-10T14:26:52.250Z,24.53
2023-10-10T14:29:19.983Z,24.33
2023-10-10T14:31:47.128Z,24.39
2023-10-10T14:34:25.670Z,23.73
2023-10-10T14:36:54.899Z,23.89
2023-10-10T14:39:45.669Z,23.85
2023-10-10T14:42:15.353Z,23.55
2023-10-10T14:44:44.783Z,23.48
2023-10-10T14:47:12.751Z,23.22
2023-10-10T14:49:40.106Z,23.21
2023-10-10T14:52:08.228Z,23.04
2023-10-10T14:54:39.552Z,22.53
2023-10-10T14:57:07.795Z,22.61
2023-10-10T14:59:35.406Z,22.76
2023-10-10T15:02:05.410Z,22.88
2023-10-10T15:04:34.720Z,22.84
2023-10-10T15:07:02.070Z,22.53
2023-10-10T15:09:29.200Z,22.52
2023-10-10T15:12:03.037Z,22.50
2023-10-10T15:14:33.695Z,22.56
2023-10-10T15:17:02.212Z,22.33
2023-10-10T15:19:29.389Z,22.08
2023-10-10T15:21:57.624Z,22.25
2023-10-10T15:24:25.352Z,22.29
2023-10-10T15:26:53.113Z,22.23
2023-10-10T15:29:22.635Z,22.30
2023-10-10T15:31:52.066Z,22.23
2023-10-10T15:34:19.184Z,22.06
2023-10-10T15:36:47.279Z,22.05
2023-10-10T15:39:14.879Z,21.99
2023-10-10T15:41:46.258Z,21.87
2023-10-10T15:44:17.609Z,21.75
2023-10-10T15:46:45.244Z,21.78
2023-10-10T15:49:29.539Z,21.46
2023-10-10T15:52:04.983Z,21.49
2023-10-10T15:54:35.586Z,21.28
2023-10-10T15:57:05.531Z,21.24
2023-10-10T15:59:32.459Z,21.20
2023-10-10T16:01:59.743Z,21.04
2023-10-10T16:04:28.906Z,21.06
2023-10-10T16:06:55.674Z,20.77
2023-10-10T16:09:31.623Z,20.84
2023-10-10T16:11:58.930Z,20.66
2023-10-10T16:14:27.134Z,20.57
2023-10-10T16:16:54.445Z,20.54
2023-10-10T16:19:24.658Z,20.38
2023-10-10T16:21:56.810Z,20.34
2023-10-10T16:24:29.085Z,20.22
2023-10-10T16:27:00.699Z,20.18
2023-10-10T16:29:35.744Z,20.06
2023-10-10T16:32:14.313Z,19.98
2023-10-10T16:34:44.704Z,19.88
2023-10-10T16:37:15.853Z,19.81
2023-10-10T16:39:46.542Z,19.67
2023-10-10T16:42:15.489Z,19.63
2023-10-10T16:44:42.507Z,19.53
2023-10-10T16:47:09.672Z,19.46
2023-10-10T16:49:38.645Z,19.37
2023-10-10T16:52:07.211Z,19.29
2023-10-10T16:54:37.018Z,19.28
2023-10-10T16:57:07.192Z,19.15
2023-10-10T16:59:34.140Z,19.13
2023-10-10T17:02:02.650Z,19.01
2023-10-10T17:04:31.074Z,18.98
2023-10-10T17:06:58.013Z,18.93
2023-10-10T17:09:27.516Z,18.87
2023-10-10T17:12:03.837Z,18.84
2023-10-10T17:14:32.289Z,18.81
2023-10-10T17:17:01.655Z,18.76
2023-10-10T17:19:29.024Z,18.67
2023-10-10T17:22:02.426Z,18.63
2023-10-10T17:24:29.580Z,18.63
2023-10-10T17:26:56.555Z,18.65
2023-10-10T17:29:28.188Z,18.58
2023-10-10T17:31:55.471Z,18.62
2023-10-10T17:34:32.469Z,18.45
2023-10-10T17:37:00.591Z,18.40
2023-10-10T17:39:35.282Z,18.39
2023-10-10T17:42:02.373Z,18.40
2023-10-10T17:44:29.327Z,18.38
2023-10-10T17:46:56.554Z,18.35
2023-10-10T17:49:23.459Z,18.33
2023-10-10T17:51:50.546Z,18.29
2023-10-10T17:54:24.961Z,18.29
2023-10-10T17:56:52.401Z,18.24
2023-10-10T17:59:20.948Z,18.18
2023-10-10T18:01:47.952Z,18.18
2023-10-10T18:04:17.053Z,18.15
2023-10-10T18:06:46.494Z,18.05
2023-10-10T18:12:03.051Z,18.00
2023-10-10T18:14:30.413Z,17.93
2023-10-10T18:17:00.374Z,17.90
2023-10-10T18:19:30.121Z,17.92
2023-10-10T18:21:58.102Z,17.84
2023-10-10T18:24:28.800Z,17.83
2023-10-10T18:26:58.951Z,17.83
2023-10-10T18:29:27.614Z,17.85
2023-10-10T18:31:59.950Z,17.82
2023-10-10T18:34:27.516Z,17.82
2023-10-10T18:36:56.958Z,17.79
2023-10-10T18:39:32.711Z,17.77
2023-10-10T18:42:01.936Z,17.70
2023-10-10T18:44:29.419Z,17.72
2023-10-10T18:46:58.557Z,17.67
2023-10-10T18:49:27.755Z,17.70
2023-10-10T18:51:55.548Z,17.64
2023-10-10T18:54:23.908Z,17.62
2023-10-10T18:56:51.402Z,17.57
2023-10-10T18:59:19.589Z,17.60
2023-10-10T19:01:46.916Z,17.56
2023-10-10T19:04:17.013Z,17.55
2023-10-10T19:06:44.309Z,17.47
2023-10-10T19:09:14.110Z,17.41
2023-10-10T19:11:47.212Z,17.43
2023-10-10T19:14:18.596Z,17.40
2023-10-10T19:16:48.689Z,17.37
2023-10-10T19:19:17.364Z,17.32
2023-10-10T19:21:46.491Z,17.24
2023-10-10T19:24:14.388Z,17.20
2023-10-10T19:26:42.480Z,17.15
2023-10-10T19:29:12.115Z,17.13
2023-10-10T19:31:42.409Z,17.12
2023-10-10T19:34:14.490Z,16.95
2023-10-10T19:36:44.570Z,16.94
2023-10-10T19:39:12.397Z,16.89
2023-10-10T19:41:39.690Z,16.85
2023-10-10T19:44:07.870Z,16.74
2023-10-10T19:46:34.906Z,16.72
2023-10-10T19:49:03.507Z,16.71
2023-10-10T19:51:30.405Z,16.68
2023-10-10T19:53:58.374Z,16.55
2023-10-10T19:56:26.613Z,16.58
2023-10-10T19:58:54.808Z,16.60
2023-10-10T20:01:27.736Z,16.60
2023-10-10T20:03:57.499Z,16.78
2023-10-10T20:06:31.494Z,16.72
2023-10-10T20:08:59.672Z,16.70
2023-10-10T20:11:28.316Z,16.69
2023-10-10T20:13:57.466Z,16.72
2023-10-10T20:16:27.186Z,16.70
2023-10-10T20:18:56.205Z,16.66
2023-10-10T20:21:25.653Z,16.63
2023-10-10T20:23:52.481Z,16.63
2023-10-10T20:26:20.503Z,16.61
2023-10-10T20:28:48.923Z,16.55
2023-10-10T20:31:19.335Z,16.55
2023-10-10T20:33:49.402Z,16.52
2023-10-10T20:36:17.485Z,16.53
2023-10-10T20:38:45.562Z,16.52
2023-10-10T20:41:16.083Z,16.49
2023-10-10T20:43:44.274Z,16.48
2023-10-10T20:46:19.610Z,16.46
2023-10-10T20:48:48.538Z,16.39
2023-10-10T20:51:15.661Z,16.34
2023-10-10T20:53:47.712Z,16.32
2023-10-10T20:56:16.229Z,16.34
2023-10-10T20:58:43.537Z,16.29
2023-10-10T21:01:17.000Z,16.21
2023-10-10T21:03:45.235Z,16.20
2023-10-10T21:06:13.091Z,16.21
2023-10-10T21:08:41.273Z,16.18
2023-10-10T21:11:09.954Z,16.24
2023-10-10T21:13:37.922Z,16.24
2023-10-10T21:16:17.422Z,16.23
2023-10-10T21:18:46.428Z,16.25
2023-10-10T21:21:16.731Z,16.19
2023-10-10T21:23:44.248Z,16.11
2023-10-10T21:26:12.920Z,16.25
2023-10-10T21:28:39.666Z,16.24
2023-10-10T21:31:11.860Z,16.19
2023-10-10T21:33:45.096Z,16.19
2023-10-10T21:36:15.070Z,16.20
2023-10-10T21:38:42.017Z,16.16
2023-10-10T21:41:10.962Z,16.06
2023-10-10T21:43:38.625Z,15.99
2023-10-10T21:46:07.136Z,16.06
2023-10-10T21:48:34.087Z,16.01
2023-10-10T21:51:04.420Z,15.99
2023-10-10T21:53:33.204Z,15.99
2023-10-10T21:56:00.959Z,15.97
2023-10-10T21:58:27.758Z,15.94
2023-10-10T22:00:56.629Z,16.00
2023-10-10T22:03:24.161Z,16.00
2023-10-10T22:05:50.994Z,15.99
2023-10-10T22:08:17.936Z,16.04
2023-10-10T22:10:46.284Z,15.99
2023-10-10T22:13:16.140Z,15.97
2023-10-10T22:15:43.202Z,15.96
2023-10-10T22:18:12.923Z,15.98
2023-10-10T22:20:40.073Z,15.96
2023-10-10T22:23:06.978Z,16.04
2023-10-10T22:25:36.040Z,16.06
2023-10-10T22:28:05.002Z,16.13
2023-10-10T22:30:39.272Z,16.08
2023-10-10T22:33:11.477Z,16.08
2023-10-10T22:35:39.965Z,16.13
2023-10-10T22:38:07.187Z,16.11
2023-10-10T22:40:34.775Z,16.08
2023-10-10T22:43:03.684Z,16.34
2023-10-10T22:45:36.492Z,16.25
2023-10-10T22:48:05.393Z,16.16
2023-10-10T22:50:33.019Z,16.14
2023-10-10T22:53:05.007Z,16.18
2023-10-10T22:55:35.849Z,16.20
2023-10-10T22:58:08.408Z,16.19
2023-10-10T23:00:39.278Z,16.21
2023-10-10T23:03:12.441Z,16.19
2023-10-10T23:05:40.480Z,16.17
2023-10-10T23:08:07.816Z,16.19
2023-10-10T23:10:35.787Z,16.26
2023-10-10T23:13:05.408Z,16.35
2023-10-10T23:15:32.192Z,16.33
2023-10-10T23:18:00.957Z,16.34
2023-10-10T23:20:28.995Z,16.27
2023-10-10T23:23:04.674Z,16.33
2023-10-10T23:25:32.769Z,16.30
2023-10-10T23:28:00.002Z,16.39
2023-10-10T23:30:29.044Z,16.46
2023-10-10T23:32:58.220Z,16.39
2023-10-10T23:35:28.029Z,16.44
2023-10-10T23:38:01.621Z,16.46
2023-10-10T23:40:49.020Z,16.42
2023-10-10T23:43:20.341Z,16.47
2023-10-10T23:45:55.693Z,16.43
2023-10-10T23:48:30.108Z,16.43
2023-10-10T23:50:57.860Z,16.37
2023-10-10T23:53:24.890Z,16.39
2023-10-10T23:55:56.034Z,16.42
2023-10-10T23:58:26.522Z,16.43
