createdAt,value
2019-01-09T00:01:03.161Z,100404.58
2019-01-09T00:03:33.494Z,100401.82
2019-01-09T00:06:03.893Z,100408.94
2019-01-09T00:08:34.329Z,100406.12
2019-01-09T00:11:04.721Z,100421.95
2019-01-09T00:13:35.104Z,100422.16
2019-01-09T00:16:05.797Z,100443.23
2019-01-09T00:18:36.188Z,100428.88
2019-01-09T00:21:07.477Z,100426.19
2019-01-09T00:23:37.830Z,100440.39
2019-01-09T00:26:08.228Z,100445.62
2019-01-09T00:28:38.952Z,100461.77
2019-01-09T00:31:09.691Z,100475.13
2019-01-09T00:33:40.090Z,100458.98
2019-01-09T00:36:10.470Z,100463.34
2019-01-09T00:38:40.852Z,100469.12
2019-01-09T00:41:11.218Z,100492.62
2019-01-09T00:43:41.602Z,100479.50
2019-01-09T00:46:11.983Z,100499.05
2019-01-09T00:48:42.369Z,100499.20
2019-01-09T00:51:12.788Z,100522.05
2019-01-09T00:53:43.194Z,100516.32
2019-01-09T00:56:13.636Z,100528.89
2019-01-09T00:58:44.031Z,100513.44
2019-01-09T01:01:14.573Z,100533.95
2019-01-09T01:03:53.238Z,100524.44
2019-01-09T01:06:46.604Z,100532.99
2019-01-09T01:09:39.624Z,100543.39
2019-01-09T01:12:43.304Z,100534.81
2019-01-09T01:15:39.338Z,100539.30
2019-01-09T01:18:17.329Z,100531.45
2019-01-09T01:20:58.280Z,100553.69
2019-01-09T01:24:06.692Z,100545.70
2019-01-09T01:26:56.250Z,100577.63
2019-01-09T01:29:49.336Z,100589.98
2019-01-09T01:32:27.585Z,100585.66
2019-01-09T01:35:31.658Z,100588.30
2019-01-09T01:38:24.679Z,100609.14
2019-01-09T01:41:16.856Z,100591.22
2019-01-09T01:43:57.908Z,100603.14
2019-01-09T01:46:51.053Z,100602.28
2019-01-09T01:49:48.952Z,100628.66
2019-01-09T01:52:55.565Z,100602.23
2019-01-09T01:55:42.225Z,100622.28
2019-01-09T01:58:53.944Z,100609.55
2019-01-09T02:01:49.823Z,100609.41
2019-01-09T02:04:45.640Z,100637.93
2019-01-09T02:07:48.765Z,100644.50
2019-01-09T02:10:55.744Z,100649.73
2019-01-09T02:13:36.540Z,100646.90
2019-01-09T02:16:31.453Z,100681.43
2019-01-09T02:19:18.338Z,100644.97
2019-01-09T02:22:19.920Z,100672.20
2019-01-09T02:25:19.532Z,100676.45
2019-01-09T02:28:23.773Z,100675.26
2019-01-09T02:31:19.901Z,100687.63
2019-01-09T02:33:50.277Z,100677.73
2019-01-09T02:36:20.665Z,100687.77
2019-01-09T02:38:51.044Z,100676.05
2019-01-09T02:41:21.787Z,100679.12
2019-01-09T02:43:52.174Z,100700.03
2019-01-09T02:46:22.818Z,100689.98
2019-01-09T02:48:53.293Z,100682.15
2019-01-09T02:51:23.664Z,100680.32
2019-01-09T02:53:54.048Z,100686.50
2019-01-09T02:56:24.439Z,100703.22
2019-01-09T02:58:54.823Z,100700.12
2019-01-09T03:01:25.244Z,100695.89
2019-01-09T03:03:55.674Z,100714.69
2019-01-09T03:06:26.060Z,100696.69
2019-01-09T03:08:56.428Z,100713.02
2019-01-09T03:11:26.833Z,100691.63
2019-01-09T03:13:57.218Z,100695.17
2019-01-09T03:16:27.609Z,100719.72
2019-01-09T03:18:58.427Z,100720.80
2019-01-09T03:21:28.795Z,100707.03
2019-01-09T03:23:59.180Z,100710.22
2019-01-09T03:26:29.549Z,100716.34
2019-01-09T03:28:59.945Z,100699.29
2019-01-09T03:31:30.315Z,100717.86
2019-01-09T03:34:00.703Z,100712.63
2019-01-09T03:36:32.825Z,100706.01
2019-01-09T03:39:03.758Z,100723.73
2019-01-09T03:41:34.132Z,100732.22
2019-01-09T03:44:04.535Z,100754.27
2019-01-09T03:46:34.941Z,100738.95
2019-01-09T03:49:05.327Z,100739.63
2019-01-09T03:51:35.717Z,100757.39
2019-01-09T03:54:06.091Z,100740.23
2019-01-09T03:56:36.483Z,100750.36
2019-01-09T03:59:06.855Z,100741.42
2019-01-09T04:01:37.241Z,100744.65
2019-01-09T04:04:07.621Z,100743.72
2019-01-09T04:06:42.037Z,100746.15
2019-01-09T04:09:10.344Z,100755.91
2019-01-09T04:11:40.774Z,100772.52
2019-01-09T04:14:11.122Z,100761.95
2019-01-09T04:16:41.605Z,100811.50
2019-01-09T04:19:11.964Z,100775.47
2019-01-09T04:21:42.349Z,100778.78
2019-01-09T04:24:12.770Z,100776.64
2019-01-09T04:26:43.475Z,100781.96
2019-01-09T04:29:14.010Z,100796.73
2019-01-09T04:31:44.382Z,100797.84
2019-01-09T04:34:14.764Z,100776.09
2019-01-09T04:36:51.263Z,100790.48
2019-01-09T04:39:17.303Z,100834.14
2019-01-09T04:41:47.676Z,100800.30
2019-01-09T04:44:18.055Z,100800.05
2019-01-09T04:46:48.454Z,100839.37
2019-01-09T04:49:18.833Z,100833.25
2019-01-09T04:51:49.217Z,100818.55
2019-01-09T04:54:19.589Z,100855.30
2019-01-09T04:56:49.981Z,100860.75
2019-01-09T04:59:20.358Z,100838.09
2019-01-09T05:01:50.756Z,100842.43
2019-01-09T05:04:21.130Z,100840.06
2019-01-09T05:07:00.292Z,100835.92
2019-01-09T05:09:23.613Z,100842.88
2019-01-09T05:11:54.088Z,100850.95
2019-01-09T05:14:24.849Z,100864.06
2019-01-09T05:16:55.274Z,100866.33
2019-01-09T05:19:25.914Z,100869.92
2019-01-09T05:21:56.284Z,100881.97
2019-01-09T05:24:26.663Z,100867.06
2019-01-09T05:26:57.036Z,100863.16
2019-01-09T05:29:27.420Z,100872.97
2019-01-09T05:31:58.168Z,100893.98
2019-01-09T05:34:28.538Z,100876.69
2019-01-09T05:36:58.942Z,100879.33
2019-01-09T05:39:29.292Z,100916.05
2019-01-09T05:41:59.690Z,100887.94
2019-01-09T05:44:30.076Z,100918.34
2019-01-09T05:47:00.457Z,100906.25
2019-01-09T05:49:31.247Z,100931.59
2019-01-09T05:52:01.684Z,100902.56
2019-01-09T05:54:32.041Z,100935.73
2019-01-09T05:57:02.728Z,100916.08
2019-01-09T05:59:33.113Z,100939.72
2019-01-09T06:02:03.495Z,100923.00
2019-01-09T06:04:33.898Z,100935.76
2019-01-09T06:07:04.267Z,100931.83
2019-01-09T06:09:34.977Z,100942.69
2019-01-09T06:12:05.373Z,100957.01
2019-01-09T06:14:35.776Z,100951.94
2019-01-09T06:17:06.157Z,100954.74
2019-01-09T06:19:36.885Z,100962.00
2019-01-09T06:22:07.263Z,100956.33
2019-01-09T06:24:37.652Z,100958.72
2019-01-09T06:27:08.038Z,100967.25
2019-01-09T06:29:38.414Z,100977.70
2019-01-09T06:32:08.804Z,100985.81
2019-01-09T06:34:39.179Z,100994.30
2019-01-09T06:37:09.566Z,101006.19
2019-01-09T06:39:39.971Z,101015.36
2019-01-09T06:42:10.349Z,100988.06
2019-01-09T06:44:40.760Z,100999.87
2019-01-09T06:47:11.161Z,101050.80
2019-01-09T06:49:41.532Z,101012.75
2019-01-09T06:52:11.919Z,101010.50
2019-01-09T06:54:42.337Z,101014.41
2019-01-09T06:57:12.691Z,101023.03
2019-01-09T06:59:43.076Z,101023.30
2019-01-09T07:02:13.463Z,101052.08
2019-01-09T07:04:44.802Z,101044.68
2019-01-09T07:07:15.326Z,101066.34
2019-01-09T07:09:48.472Z,101094.56
2019-01-09T07:12:18.850Z,101059.99
2019-01-09T07:14:49.234Z,101090.61
2019-01-09T07:17:19.607Z,101061.38
2019-01-09T07:19:50.320Z,101093.42
2019-01-09T07:22:20.682Z,101072.31
2019-01-09T07:24:51.391Z,101081.16
2019-01-09T07:27:22.120Z,101080.57
2019-01-09T07:29:52.499Z,101086.04
2019-01-09T07:32:22.882Z,101081.67
2019-01-09T07:34:53.617Z,101086.40
2019-01-09T07:37:24.001Z,101099.56
2019-01-09T07:39:54.431Z,101095.59
2019-01-09T07:42:24.840Z,101107.95
2019-01-09T07:44:55.214Z,101125.05
2019-01-09T07:47:25.599Z,101127.11
2019-01-09T07:49:56.274Z,101142.04
2019-01-09T07:52:26.648Z,101127.80
2019-01-09T07:54:57.056Z,101141.00
2019-01-09T07:57:27.427Z,101134.78
2019-01-09T07:59:57.907Z,101133.39
2019-01-09T08:02:28.300Z,101147.48
2019-01-09T08:04:58.815Z,101149.36
2019-01-09T08:07:29.253Z,101146.53
2019-01-09T08:10:00.457Z,101160.75
2019-01-09T08:12:30.828Z,101148.22
2019-01-09T08:15:01.236Z,101159.55
2019-01-09T08:17:43.954Z,101170.49
2019-01-09T08:23:24.853Z,101171.17
2019-01-09T08:26:05.264Z,101177.52
2019-01-09T08:29:02.525Z,101199.33
2019-01-09T08:31:35.490Z,101200.63
2019-01-09T08:34:28.167Z,101217.06
2019-01-09T08:37:04.665Z,101211.17
2019-01-09T08:39:35.308Z,101216.19
2019-01-09T08:42:05.699Z,101216.16
2019-01-09T08:44:36.078Z,101216.29
2019-01-09T08:47:06.632Z,101224.19
2019-01-09T08:49:37.058Z,101225.66
2019-01-09T08:52:07.419Z,101236.42
2019-01-09T08:54:37.812Z,101241.41
2019-01-09T08:57:08.670Z,101194.80
2019-01-09T08:59:39.281Z,101287.95
2019-01-09T09:02:09.663Z,101262.93
2019-01-09T09:04:40.071Z,101249.41
2019-01-09T09:07:10.881Z,101267.33
2019-01-09T09:09:41.265Z,101280.02
2019-01-09T09:12:11.665Z,101285.10
2019-01-09T09:14:42.104Z,101286.97
2019-01-09T09:17:12.482Z,101293.80
2019-01-09T09:19:42.886Z,101294.47
2019-01-09T09:22:13.266Z,101308.72
2019-01-09T09:24:43.729Z,101298.68
2019-01-09T09:27:17.024Z,101308.95
2019-01-09T09:29:47.411Z,101301.11
2019-01-09T09:32:17.790Z,101321.39
2019-01-09T09:34:48.182Z,101312.05
2019-01-09T09:37:19.108Z,101321.12
2019-01-09T09:39:49.523Z,101322.75
2019-01-09T09:42:19.923Z,101355.25
2019-01-09T09:44:50.332Z,101342.37
2019-01-09T09:47:20.685Z,101340.89
2019-01-09T09:49:51.098Z,101346.86
2019-01-09T09:52:21.448Z,101348.48
2019-01-09T09:54:51.910Z,101356.83
2019-01-09T09:57:22.272Z,101365.83
2019-01-09T09:59:52.661Z,101362.17
2019-01-09T10:02:23.042Z,101367.16
2019-01-09T10:04:53.436Z,101353.42
2019-01-09T10:07:24.084Z,101357.34
2019-01-09T10:09:54.430Z,101371.33
2019-01-09T10:12:24.876Z,101409.72
2019-01-09T10:14:55.261Z,101372.69
2019-01-09T10:17:25.928Z,101382.95
2019-01-09T10:19:56.305Z,101394.05
2019-01-09T10:22:26.926Z,101380.91
2019-01-09T10:24:57.312Z,101381.41
2019-01-09T10:27:27.766Z,101390.42
2019-01-09T10:29:59.679Z,101392.66
2019-01-09T10:32:30.058Z,101396.61
2019-01-09T10:35:00.488Z,101397.91
2019-01-09T10:37:31.126Z,101394.67
2019-01-09T10:40:01.567Z,101388.10
2019-01-09T10:42:31.912Z,101407.77
2019-01-09T10:45:02.309Z,101416.28
2019-01-09T10:47:32.725Z,101413.11
2019-01-09T10:50:03.115Z,101415.42
2019-01-09T10:52:33.483Z,101421.02
2019-01-09T10:55:05.204Z,101417.59
2019-01-09T10:57:35.576Z,101397.97
2019-01-09T11:00:10.859Z,101434.92
2019-01-09T11:02:41.279Z,101408.69
2019-01-09T11:05:13.069Z,101418.69
2019-01-09T11:07:43.887Z,101440.41
2019-01-09T11:10:17.988Z,101456.39
2019-01-09T11:12:48.419Z,101432.09
2019-01-09T11:15:19.055Z,101430.50
2019-01-09T11:17:49.482Z,101434.25
2019-01-09T11:20:21.524Z,101434.10
2019-01-09T11:22:52.040Z,101417.06
2019-01-09T11:25:25.372Z,101452.88
2019-01-09T11:27:55.738Z,101465.64
2019-01-09T11:30:26.401Z,101440.95
2019-01-09T11:32:56.777Z,101486.33
2019-01-09T11:35:27.220Z,101405.39
2019-01-09T11:37:57.664Z,101456.02
2019-01-09T11:40:28.059Z,101456.11
2019-01-09T11:42:58.510Z,101483.08
2019-01-09T11:45:28.908Z,101467.92
2019-01-09T11:47:59.342Z,101445.67
2019-01-09T11:50:29.726Z,101456.71
2019-01-09T11:53:00.111Z,101485.94
2019-01-09T11:55:30.508Z,101489.55
2019-01-09T11:58:00.887Z,101475.16
2019-01-09T12:00:31.384Z,101493.80
2019-01-09T12:03:01.743Z,101427.92
2019-01-09T12:05:32.118Z,101474.13
2019-01-09T12:08:02.487Z,101504.30
2019-01-09T12:10:32.869Z,101481.87
2019-01-09T12:13:03.236Z,101491.91
2019-01-09T12:15:33.627Z,101484.56
2019-01-09T12:18:04.032Z,101491.25
2019-01-09T12:20:34.395Z,101498.45
2019-01-09T12:23:04.866Z,101482.11
2019-01-09T12:25:35.218Z,101502.17
2019-01-09T12:28:05.626Z,101539.66
2019-01-09T12:30:36.020Z,101500.72
2019-01-09T12:33:06.430Z,101519.64
2019-01-09T12:35:36.874Z,101515.37
2019-01-09T12:38:07.266Z,101522.11
2019-01-09T12:40:37.632Z,101477.52
2019-01-09T12:43:08.008Z,101528.35
2019-01-09T12:45:38.386Z,101523.80
2019-01-09T12:48:08.769Z,101538.02
2019-01-09T12:50:39.165Z,101536.88
2019-01-09T12:53:09.799Z,101557.69
2019-01-09T12:55:40.208Z,101559.24
2019-01-09T12:58:10.585Z,101548.55
2019-01-09T13:00:41.033Z,101560.09
2019-01-09T13:03:11.552Z,101581.73
2019-01-09T13:05:41.951Z,101566.00
2019-01-09T13:08:12.393Z,101577.50
2019-01-09T13:10:42.815Z,101525.67
2019-01-09T13:13:13.379Z,101567.61
2019-01-09T13:15:44.006Z,101588.77
2019-01-09T13:18:14.384Z,101582.15
2019-01-09T13:20:44.764Z,101591.08
2019-01-09T13:23:15.428Z,101592.11
2019-01-09T13:25:45.791Z,101606.15
2019-01-09T13:28:16.207Z,101607.00
2019-01-09T13:30:46.662Z,101606.77
2019-01-09T13:33:17.033Z,101606.19
2019-01-09T13:35:47.583Z,101610.19
2019-01-09T13:38:17.939Z,101604.41
2019-01-09T13:40:48.690Z,101620.17
2019-01-09T13:43:19.119Z,101622.30
2019-01-09T13:45:49.532Z,101632.88
2019-01-09T13:48:20.181Z,101624.23
2019-01-09T13:50:50.596Z,101632.52
2019-01-09T13:53:21.007Z,101633.64
2019-01-09T13:55:51.417Z,101657.78
2019-01-09T13:58:21.763Z,101659.97
2019-01-09T14:00:52.156Z,101668.64
2019-01-09T14:03:22.521Z,101662.16
2019-01-09T14:05:52.934Z,101658.35
2019-01-09T14:08:23.331Z,101672.96
2019-01-09T14:10:53.705Z,101688.38
2019-01-09T14:13:24.093Z,101682.66
2019-01-09T14:15:54.501Z,101676.17
2019-01-09T14:18:24.866Z,101639.87
2019-01-09T14:20:55.516Z,101684.93
2019-01-09T14:23:25.890Z,101700.00
2019-01-09T14:25:56.423Z,101701.83
2019-01-09T14:28:27.059Z,101718.33
2019-01-09T14:30:57.475Z,101700.92
2019-01-09T14:33:27.847Z,101716.94
2019-01-09T14:35:58.772Z,101718.02
2019-01-09T14:38:29.181Z,101722.24
2019-01-09T14:40:59.801Z,101739.38
2019-01-09T14:43:30.199Z,101733.52
2019-01-09T14:46:00.586Z,101752.41
2019-01-09T14:48:30.938Z,101759.06
2019-01-09T14:51:01.729Z,101748.67
2019-01-09T14:53:32.071Z,101732.83
2019-01-09T14:56:02.462Z,101770.84
2019-01-09T14:58:33.330Z,101744.28
2019-01-09T15:01:03.758Z,101762.81
2019-01-09T15:03:34.509Z,101783.20
2019-01-09T15:06:05.195Z,101772.86
2019-01-09T15:08:35.588Z,101783.31
2019-01-09T15:11:06.034Z,101785.16
2019-01-09T15:13:36.426Z,101784.06
2019-01-09T15:16:07.107Z,101792.92
2019-01-09T15:18:37.504Z,101798.70
2019-01-09T15:21:07.873Z,101789.64
2019-01-09T15:23:38.374Z,101804.95
2019-01-09T15:26:08.734Z,101801.06
2019-01-09T15:28:39.563Z,101800.09
2019-01-09T15:31:10.000Z,101812.44
2019-01-09T15:33:40.399Z,101804.95
2019-01-09T15:36:11.133Z,101816.41
2019-01-09T15:38:41.506Z,101840.48
2019-01-09T15:41:11.889Z,101841.70
2019-01-09T15:43:42.345Z,101856.41
2019-01-09T15:46:12.743Z,101844.08
2019-01-09T15:48:43.120Z,101786.23
2019-01-09T15:51:13.514Z,101849.86
2019-01-09T15:53:44.138Z,101872.59
2019-01-09T15:56:14.553Z,101839.41
2019-01-09T15:58:44.933Z,101866.39
2019-01-09T16:01:15.287Z,101860.52
2019-01-09T16:03:45.678Z,101861.38
2019-01-09T16:06:16.051Z,101859.74
2019-01-09T16:08:46.444Z,101882.08
2019-01-09T16:11:16.814Z,101862.37
2019-01-09T16:13:47.329Z,101893.75
2019-01-09T16:16:17.694Z,101872.83
2019-01-09T16:18:48.345Z,101877.34
2019-01-09T16:21:19.013Z,101889.34
2019-01-09T16:23:49.609Z,101891.92
2019-01-09T16:26:19.996Z,101897.69
2019-01-09T16:28:50.369Z,101896.47
2019-01-09T16:31:20.832Z,101901.84
2019-01-09T16:33:51.223Z,101896.26
2019-01-09T16:36:25.931Z,101917.31
2019-01-09T16:38:56.350Z,101905.80
2019-01-09T16:41:26.706Z,101912.37
2019-01-09T16:43:57.103Z,101923.56
2019-01-09T16:46:27.593Z,101914.38
2019-01-09T16:48:57.972Z,101925.73
2019-01-09T16:51:28.435Z,101925.42
2019-01-09T16:53:58.801Z,101922.85
2019-01-09T16:56:29.215Z,101937.94
2019-01-09T16:58:59.671Z,101943.41
2019-01-09T17:01:30.265Z,101948.59
2019-01-09T17:04:01.042Z,101944.96
2019-01-09T17:06:31.900Z,101959.31
2019-01-09T17:09:03.058Z,101967.58
2019-01-09T17:11:35.733Z,101957.30
2019-01-09T17:14:06.756Z,101965.30
2019-01-09T17:16:37.714Z,101968.72
2019-01-09T17:19:09.321Z,101975.80
2019-01-09T17:21:40.708Z,101969.28
2019-01-09T17:24:11.486Z,101977.61
2019-01-09T17:26:42.034Z,101967.48
2019-01-09T17:29:12.514Z,101995.84
2019-01-09T17:31:42.914Z,101995.41
2019-01-09T17:34:13.356Z,102003.30
2019-01-09T17:36:43.729Z,101996.17
2019-01-09T17:39:14.130Z,102007.83
2019-01-09T17:41:44.782Z,102008.24
2019-01-09T17:44:15.187Z,102014.27
2019-01-09T17:46:45.561Z,102026.19
2019-01-09T17:49:15.960Z,102020.67
2019-01-09T17:51:46.337Z,102036.61
2019-01-09T17:54:16.724Z,102046.17
2019-01-09T17:56:47.113Z,102032.02
2019-01-09T17:59:17.790Z,102033.82
2019-01-09T18:01:48.171Z,102049.97
2019-01-09T18:04:18.556Z,102055.89
2019-01-09T18:09:26.519Z,102059.93
2019-01-09T18:11:56.898Z,102056.84
2019-01-09T18:14:43.595Z,102069.47
2019-01-09T18:17:28.688Z,102068.51
2019-01-09T18:20:27.884Z,102065.68
2019-01-09T18:23:21.869Z,102062.27
2019-01-09T18:26:10.444Z,102070.36
2019-01-09T18:28:50.076Z,102071.11
2019-01-09T18:31:58.852Z,102083.23
2019-01-09T18:34:45.551Z,102075.11
2019-01-09T18:38:05.341Z,102080.42
2019-01-09T18:41:17.877Z,102093.58
2019-01-09T18:44:37.174Z,102094.66
2019-01-09T18:47:26.462Z,102100.50
2019-01-09T18:50:19.256Z,102111.09
2019-01-09T18:56:10.761Z,102131.64
2019-01-09T18:58:53.982Z,102134.31
2019-01-09T19:01:49.952Z,102131.86
2019-01-09T19:04:24.128Z,102148.64
2019-01-09T19:06:54.570Z,102147.02
2019-01-09T19:09:25.093Z,102152.84
2019-01-09T19:11:55.471Z,102155.59
2019-01-09T19:14:25.859Z,102160.09
2019-01-09T19:16:56.245Z,102165.10
2019-01-09T19:19:26.633Z,102164.58
2019-01-09T19:21:57.004Z,102169.28
2019-01-09T19:24:27.526Z,102169.31
2019-01-09T19:26:57.899Z,102178.21
2019-01-09T19:29:28.503Z,102191.54
2019-01-09T19:31:58.970Z,102188.33
2019-01-09T19:34:29.372Z,102193.57
2019-01-09T19:37:00.069Z,102191.66
2019-01-09T19:39:30.471Z,102190.94
2019-01-09T19:42:00.852Z,102201.72
2019-01-09T19:44:31.250Z,102205.60
2019-01-09T19:47:01.634Z,102201.45
2019-01-09T19:49:32.088Z,102209.48
2019-01-09T19:52:02.475Z,102213.46
2019-01-09T19:54:32.859Z,102225.08
2019-01-09T19:57:03.251Z,102212.31
2019-01-09T19:59:33.638Z,102206.70
2019-01-09T20:02:04.023Z,102212.63
2019-01-09T20:04:34.409Z,102211.64
2019-01-09T20:07:04.789Z,102228.48
2019-01-09T20:09:35.171Z,102220.88
2019-01-09T20:12:05.570Z,102224.80
2019-01-09T20:14:36.060Z,102225.48
2019-01-09T20:17:06.417Z,102233.81
2019-01-09T20:19:36.904Z,102227.41
2019-01-09T20:22:07.298Z,102235.56
2019-01-09T20:24:37.689Z,102237.70
2019-01-09T20:27:08.081Z,102248.16
2019-01-09T20:29:38.588Z,102237.80
2019-01-09T20:32:09.029Z,102246.23
2019-01-09T20:34:39.389Z,102242.80
2019-01-09T20:37:09.883Z,102238.88
2019-01-09T20:39:40.232Z,102247.70
2019-01-09T20:42:10.664Z,102251.11
2019-01-09T20:44:41.097Z,102257.17
2019-01-09T20:47:11.845Z,102257.67
2019-01-09T20:49:42.248Z,102251.99
2019-01-09T20:52:13.488Z,102257.50
2019-01-09T20:54:44.491Z,102271.59
2019-01-09T20:57:16.139Z,102267.33
2019-01-09T20:59:46.542Z,102278.59
2019-01-09T21:02:16.899Z,102280.95
2019-01-09T21:04:47.451Z,102280.09
2019-01-09T21:07:37.550Z,102278.73
2019-01-09T21:10:12.632Z,102288.05
2019-01-09T21:12:43.001Z,102308.50
2019-01-09T21:15:17.121Z,102288.13
2019-01-09T21:17:47.607Z,102302.77
2019-01-09T21:20:21.724Z,102310.77
2019-01-09T21:22:52.103Z,102304.55
2019-01-09T21:25:22.868Z,102306.25
2019-01-09T21:27:53.258Z,102311.27
2019-01-09T21:30:26.009Z,102314.16
2019-01-09T21:32:56.736Z,102326.16
2019-01-09T21:35:27.443Z,102319.47
2019-01-09T21:37:58.186Z,102324.32
2019-01-09T21:40:30.160Z,102336.52
2019-01-09T21:43:00.571Z,102338.38
2019-01-09T21:45:30.940Z,102332.48
2019-01-09T21:48:01.324Z,102324.77
2019-01-09T21:50:31.703Z,102336.53
2019-01-09T21:53:02.085Z,102342.88
2019-01-09T21:55:32.474Z,102341.45
2019-01-09T21:58:02.846Z,102352.27
2019-01-09T22:00:33.236Z,102344.67
2019-01-09T22:03:03.616Z,102345.27
2019-01-09T22:05:34.004Z,102359.91
2019-01-09T22:08:04.371Z,102368.48
2019-01-09T22:10:35.023Z,102351.17
2019-01-09T22:13:05.537Z,102346.38
2019-01-09T22:15:35.934Z,102355.91
2019-01-09T22:18:06.314Z,102353.01
2019-01-09T22:20:37.079Z,102357.48
2019-01-09T22:23:07.471Z,102359.66
2019-01-09T22:25:37.852Z,102355.77
2019-01-09T22:28:08.585Z,102362.88
2019-01-09T22:30:38.965Z,102367.73
2019-01-09T22:33:09.343Z,102366.03
2019-01-09T22:35:41.603Z,102368.52
2019-01-09T22:38:12.344Z,102369.61
2019-01-09T22:40:42.850Z,102365.16
2019-01-09T22:43:13.204Z,102367.19
2019-01-09T22:45:43.650Z,102365.31
2019-01-09T22:48:13.971Z,102369.92
2019-01-09T22:50:44.382Z,102376.74
2019-01-09T22:53:14.765Z,102371.83
2019-01-09T22:55:45.143Z,102373.58
2019-01-09T22:58:15.518Z,102371.91
2019-01-09T23:00:50.794Z,102365.92
2019-01-09T23:03:21.251Z,102373.33
2019-01-09T23:05:51.614Z,102370.77
2019-01-09T23:08:21.996Z,102365.72
2019-01-09T23:10:55.120Z,102373.33
2019-01-09T23:13:24.443Z,102374.80
2019-01-09T23:15:55.100Z,102385.74
2019-01-09T23:18:25.516Z,102378.63
2019-01-09T23:20:55.891Z,102387.24
2019-01-09T23:23:26.287Z,102387.84
2019-01-09T23:25:56.651Z,102387.27
2019-01-09T23:28:27.037Z,102392.59
2019-01-09T23:30:57.407Z,102388.41
2019-01-09T23:33:27.789Z,102393.73
2019-01-09T23:35:58.174Z,102397.04
2019-01-09T23:38:28.545Z,102393.41
2019-01-09T23:40:58.927Z,102400.94
2019-01-09T23:43:29.319Z,102401.67
2019-01-09T23:45:59.692Z,102402.73
2019-01-09T23:48:30.078Z,102396.31
2019-01-09T23:51:00.449Z,102400.41
2019-01-09T23:53:31.035Z,102408.27
2019-01-09T23:56:01.419Z,102403.49
2019-01-09T23:58:31.819Z,102398.22
