createdAt,value
2019-04-10T00:00:35.043Z,4.60
2019-04-10T00:03:04.207Z,4.40
2019-04-10T00:05:32.641Z,4.10
2019-04-10T00:08:01.842Z,4.00
2019-04-10T00:10:30.559Z,4.00
2019-04-10T00:12:59.077Z,4.00
2019-04-10T00:15:28.380Z,4.20
2019-04-10T00:17:57.769Z,4.20
2019-04-10T00:20:26.719Z,4.10
2019-04-10T00:22:55.367Z,4.20
2019-04-10T00:25:24.444Z,4.30
2019-04-10T00:27:52.919Z,4.30
2019-04-10T00:30:21.432Z,4.30
2019-04-10T00:32:49.901Z,4.40
2019-04-10T00:35:19.275Z,4.40
2019-04-10T00:37:47.812Z,4.30
2019-04-10T00:40:17.213Z,4.30
2019-04-10T00:42:45.730Z,4.20
2019-04-10T00:45:15.238Z,4.00
2019-04-10T00:47:44.015Z,3.80
2019-04-10T00:50:12.641Z,3.60
2019-04-10T00:52:41.140Z,3.70
2019-04-10T00:55:09.910Z,3.50
2019-04-10T00:57:39.331Z,3.50
2019-04-10T01:00:08.555Z,3.50
2019-04-10T01:02:37.002Z,3.40
2019-04-10T01:05:06.894Z,3.30
2019-04-10T01:07:39.776Z,3.40
2019-04-10T01:10:08.164Z,3.40
2019-04-10T01:12:36.890Z,3.40
2019-04-10T01:15:06.740Z,3.50
2019-04-10T01:17:35.153Z,3.50
2019-04-10T01:20:05.155Z,3.50
2019-04-10T01:22:33.716Z,3.60
2019-04-10T01:25:03.666Z,3.50
2019-04-10T01:27:32.122Z,3.40
2019-04-10T01:30:00.539Z,3.40
2019-04-10T01:32:29.952Z,3.40
2019-04-10T01:34:58.878Z,3.50
2019-04-10T01:37:27.476Z,3.60
2019-04-10T01:39:56.888Z,3.60
2019-04-10T01:42:25.439Z,3.60
2019-04-10T01:44:53.863Z,3.50
2019-04-10T01:47:23.363Z,3.40
2019-04-10T01:49:51.912Z,3.40
2019-04-10T01:52:20.632Z,3.30
2019-04-10T01:54:49.271Z,3.40
2019-04-10T01:57:36.659Z,3.30
2019-04-10T02:00:13.285Z,3.30
2019-04-10T02:05:33.587Z,3.30
2019-04-10T02:08:08.616Z,3.40
2019-04-10T02:10:32.170Z,3.50
2019-04-10T02:13:01.180Z,3.50
2019-04-10T02:15:30.131Z,3.50
2019-04-10T02:17:59.129Z,3.50
2019-04-10T02:20:27.621Z,3.50
2019-04-10T02:23:03.785Z,3.50
2019-04-10T02:25:32.708Z,3.50
2019-04-10T02:28:01.194Z,3.50
2019-04-10T02:30:30.287Z,3.50
2019-04-10T02:32:59.800Z,3.50
2019-04-10T02:35:29.725Z,3.50
2019-04-10T02:38:05.890Z,3.40
2019-04-10T02:40:28.921Z,3.40
2019-04-10T02:42:58.875Z,3.40
2019-04-10T02:45:27.725Z,3.30
2019-04-10T02:47:56.156Z,3.30
2019-04-10T02:50:25.286Z,3.30
2019-04-10T02:52:54.996Z,3.30
2019-04-10T02:55:25.083Z,3.30
2019-04-10T02:57:54.266Z,3.30
2019-04-10T03:00:24.529Z,3.30
2019-04-10T03:02:55.015Z,3.20
2019-04-10T03:05:25.715Z,3.10
2019-04-10T03:07:53.948Z,3.00
2019-04-10T03:10:31.428Z,2.90
2019-04-10T03:12:52.762Z,2.90
2019-04-10T03:15:23.110Z,2.90
2019-04-10T03:17:52.441Z,3.00
2019-04-10T03:20:21.058Z,2.90
2019-04-10T03:22:49.517Z,3.00
2019-04-10T03:25:19.139Z,2.70
2019-04-10T03:27:47.897Z,2.70
2019-04-10T03:30:18.297Z,2.70
2019-04-10T03:33:08.649Z,2.70
2019-04-10T03:35:43.074Z,2.50
2019-04-10T03:38:12.002Z,2.30
2019-04-10T03:40:41.506Z,2.30
2019-04-10T03:43:10.264Z,2.30
2019-04-10T03:45:39.005Z,2.30
2019-04-10T03:48:08.454Z,2.30
2019-04-10T03:50:37.037Z,2.30
2019-04-10T03:53:05.568Z,2.40
2019-04-10T03:55:34.833Z,2.30
2019-04-10T03:58:03.330Z,2.20
2019-04-10T04:00:31.788Z,2.20
2019-04-10T04:03:00.289Z,2.10
2019-04-10T04:05:28.847Z,2.00
2019-04-10T04:07:57.375Z,2.10
2019-04-10T04:10:26.738Z,2.10
2019-04-10T04:12:55.295Z,2.00
2019-04-10T04:15:23.997Z,2.00
2019-04-10T04:17:52.692Z,2.00
2019-04-10T04:20:21.205Z,2.00
2019-04-10T04:22:49.654Z,2.00
2019-04-10T04:25:18.134Z,2.10
2019-04-10T04:27:46.589Z,2.00
2019-04-10T04:30:34.376Z,1.90
2019-04-10T04:33:02.791Z,1.90
2019-04-10T04:35:31.513Z,1.90
2019-04-10T04:38:00.426Z,1.90
2019-04-10T04:40:29.956Z,1.70
2019-04-10T04:42:58.578Z,1.60
2019-04-10T04:45:27.841Z,1.70
2019-04-10T04:47:56.322Z,1.70
2019-04-10T04:50:44.170Z,1.80
2019-04-10T04:53:12.628Z,1.70
2019-04-10T04:55:41.066Z,1.70
2019-04-10T04:58:09.745Z,1.70
2019-04-10T05:00:38.316Z,1.60
2019-04-10T05:03:07.849Z,1.60
2019-04-10T05:05:36.357Z,1.50
2019-04-10T05:08:05.904Z,1.60
2019-04-10T05:10:35.699Z,1.40
2019-04-10T05:13:13.667Z,1.50
2019-04-10T05:15:42.810Z,1.40
2019-04-10T05:18:12.422Z,1.50
2019-04-10T05:20:45.989Z,1.60
2019-04-10T05:23:11.158Z,1.60
2019-04-10T05:25:39.587Z,1.40
2019-04-10T05:28:08.029Z,1.50
2019-04-10T05:30:37.628Z,1.50
2019-04-10T05:33:06.328Z,1.50
2019-04-10T05:35:35.061Z,1.50
2019-04-10T05:38:04.529Z,1.70
2019-04-10T05:40:33.270Z,1.90
2019-04-10T05:43:02.195Z,2.10
2019-04-10T05:45:31.779Z,2.30
2019-04-10T05:48:01.178Z,2.30
2019-04-10T05:50:29.921Z,2.40
2019-04-10T05:53:18.464Z,2.40
2019-04-10T05:55:47.279Z,2.40
2019-04-10T05:58:15.830Z,2.30
2019-04-10T06:00:45.038Z,2.40
2019-04-10T06:03:14.403Z,2.60
2019-04-10T06:05:42.959Z,2.50
2019-04-10T06:08:11.917Z,2.70
2019-04-10T06:10:41.525Z,2.60
2019-04-10T06:13:10.951Z,2.60
2019-04-10T06:15:39.542Z,2.80
2019-04-10T06:18:09.064Z,3.00
2019-04-10T06:20:37.682Z,3.00
2019-04-10T06:23:07.322Z,3.00
2019-04-10T06:25:38.576Z,3.10
2019-04-10T06:28:12.906Z,3.30
2019-04-10T06:30:41.879Z,3.60
2019-04-10T06:33:11.638Z,3.60
2019-04-10T06:35:40.327Z,3.60
2019-04-10T06:38:08.766Z,3.40
2019-04-10T06:40:37.667Z,3.60
2019-04-10T06:43:06.606Z,3.70
2019-04-10T06:45:35.755Z,3.90
2019-04-10T06:48:04.408Z,4.00
2019-04-10T06:50:32.923Z,4.20
2019-04-10T06:53:01.334Z,4.30
2019-04-10T06:55:30.193Z,4.30
2019-04-10T06:57:59.342Z,4.30
2019-04-10T07:00:52.916Z,4.50
2019-04-10T07:03:18.885Z,4.50
2019-04-10T07:06:02.450Z,4.50
2019-04-10T07:08:22.199Z,4.60
2019-04-10T07:10:54.227Z,4.80
2019-04-10T07:13:17.887Z,5.00
2019-04-10T07:15:46.944Z,4.90
2019-04-10T07:18:18.497Z,4.90
2019-04-10T07:20:46.170Z,5.10
2019-04-10T07:23:23.408Z,5.30
2019-04-10T07:25:47.258Z,5.40
2019-04-10T07:28:17.293Z,5.60
2019-04-10T07:30:46.075Z,5.50
2019-04-10T07:33:16.747Z,5.30
2019-04-10T07:35:44.689Z,5.30
2019-04-10T07:38:13.949Z,5.50
2019-04-10T07:40:42.869Z,5.50
2019-04-10T07:43:11.497Z,5.60
2019-04-10T07:45:40.000Z,5.60
2019-04-10T07:48:08.690Z,5.90
2019-04-10T07:50:37.231Z,6.00
2019-04-10T07:53:06.156Z,6.00
2019-04-10T07:55:35.119Z,6.00
2019-04-10T07:58:04.773Z,6.10
2019-04-10T08:00:34.408Z,6.10
2019-04-10T08:03:04.123Z,6.30
2019-04-10T08:05:33.294Z,6.20
2019-04-10T08:08:02.933Z,6.00
2019-04-10T08:10:32.644Z,5.90
2019-04-10T08:13:02.289Z,6.30
2019-04-10T08:15:31.590Z,6.50
2019-04-10T08:18:00.434Z,6.70
2019-04-10T08:20:28.944Z,6.90
2019-04-10T08:22:57.443Z,7.00
2019-04-10T08:25:26.908Z,7.20
2019-04-10T08:27:56.399Z,7.30
2019-04-10T08:30:25.906Z,7.20
2019-04-10T08:33:00.789Z,7.30
2019-04-10T08:35:25.087Z,7.60
2019-04-10T08:37:53.857Z,7.40
2019-04-10T08:40:23.186Z,7.40
2019-04-10T08:42:51.726Z,7.40
2019-04-10T08:45:21.038Z,7.00
2019-04-10T08:47:50.705Z,7.10
2019-04-10T08:50:19.714Z,7.00
2019-04-10T08:52:48.656Z,7.30
2019-04-10T08:55:17.750Z,7.40
2019-04-10T08:57:46.369Z,7.70
2019-04-10T09:00:14.945Z,8.10
2019-04-10T09:02:44.916Z,8.10
2019-04-10T09:05:14.843Z,7.90
2019-04-10T09:07:44.267Z,7.70
2019-04-10T09:10:32.071Z,7.90
2019-04-10T09:13:00.494Z,8.10
2019-04-10T09:15:29.867Z,8.40
2019-04-10T09:17:59.715Z,8.80
2019-04-10T09:20:28.824Z,8.80
2019-04-10T09:23:17.762Z,8.60
2019-04-10T09:25:27.640Z,8.30
2019-04-10T09:27:56.092Z,8.30
2019-04-10T09:30:24.790Z,8.40
2019-04-10T09:32:53.312Z,8.70
2019-04-10T09:35:22.552Z,8.80
2019-04-10T09:37:51.030Z,8.70
2019-04-10T09:40:20.421Z,8.80
2019-04-10T09:42:50.014Z,8.80
2019-04-10T09:45:18.550Z,8.90
2019-04-10T09:47:47.966Z,9.20
2019-04-10T09:50:17.261Z,9.10
2019-04-10T09:52:46.215Z,9.30
2019-04-10T09:55:15.821Z,9.80
2019-04-10T09:57:45.251Z,9.70
2019-04-10T10:00:14.368Z,9.90
2019-04-10T10:02:42.792Z,10.20
2019-04-10T10:05:12.515Z,10.10
2019-04-10T10:07:41.113Z,10.30
2019-04-10T10:10:10.630Z,10.40
2019-04-10T10:12:39.331Z,10.20
2019-04-10T10:15:09.640Z,10.20
2019-04-10T10:17:39.074Z,10.30
2019-04-10T10:20:08.452Z,10.50
2019-04-10T10:22:37.092Z,10.70
2019-04-10T10:25:07.976Z,10.50
2019-04-10T10:27:58.484Z,10.80
2019-04-10T10:30:27.282Z,10.90
2019-04-10T10:32:55.813Z,11.00
2019-04-10T10:35:25.188Z,11.10
2019-04-10T10:37:54.720Z,10.70
2019-04-10T10:40:23.503Z,10.30
2019-04-10T10:42:52.085Z,10.50
2019-04-10T10:45:20.824Z,10.50
2019-04-10T10:47:50.536Z,10.70
2019-04-10T10:50:19.318Z,10.90
2019-04-10T10:52:48.013Z,10.30
2019-04-10T10:55:16.481Z,10.20
2019-04-10T10:57:45.003Z,10.10
2019-04-10T11:00:14.667Z,10.20
2019-04-10T11:02:43.648Z,10.20
2019-04-10T11:05:12.749Z,10.20
2019-04-10T11:07:41.287Z,10.00
2019-04-10T11:10:10.038Z,9.40
2019-04-10T11:12:38.563Z,9.50
2019-04-10T11:15:07.795Z,10.00
2019-04-10T11:17:36.514Z,9.70
2019-04-10T11:20:28.074Z,9.70
2019-04-10T11:22:57.731Z,9.50
2019-04-10T11:25:26.437Z,9.80
2019-04-10T11:27:56.319Z,9.60
2019-04-10T11:30:25.052Z,10.00
2019-04-10T11:32:54.927Z,10.40
2019-04-10T11:35:24.258Z,10.70
2019-04-10T11:37:56.204Z,11.10
2019-04-10T11:40:23.545Z,11.20
2019-04-10T11:42:54.201Z,11.30
2019-04-10T11:45:23.635Z,11.60
2019-04-10T11:47:53.169Z,11.50
2019-04-10T11:50:22.472Z,11.60
2019-04-10T11:52:54.129Z,11.60
2019-04-10T11:55:26.131Z,11.60
2019-04-10T11:57:54.593Z,11.20
2019-04-10T12:00:34.201Z,11.10
2019-04-10T12:03:02.057Z,11.20
2019-04-10T12:05:31.717Z,11.60
2019-04-10T12:08:28.057Z,11.80
2019-04-10T12:13:01.835Z,12.20
2019-04-10T12:15:30.405Z,12.50
2019-04-10T12:17:58.821Z,12.50
2019-04-10T12:20:27.280Z,12.70
2019-04-10T12:22:56.608Z,12.70
2019-04-10T12:25:25.188Z,12.70
2019-04-10T12:27:53.641Z,12.20
2019-04-10T12:30:22.239Z,12.20
2019-04-10T12:32:50.757Z,12.50
2019-04-10T12:35:19.174Z,12.60
2019-04-10T12:37:57.830Z,12.70
2019-04-10T12:40:17.917Z,12.90
2019-04-10T12:42:46.443Z,13.20
2019-04-10T12:45:15.791Z,13.20
2019-04-10T12:47:44.326Z,12.90
2019-04-10T12:50:14.049Z,12.10
2019-04-10T12:52:42.874Z,11.90
2019-04-10T12:55:12.293Z,12.20
2019-04-10T12:57:41.345Z,11.60
2019-04-10T13:00:34.011Z,11.00
2019-04-10T13:03:02.990Z,11.00
2019-04-10T13:05:31.525Z,11.50
2019-04-10T13:08:12.018Z,11.60
2019-04-10T13:10:31.566Z,11.80
2019-04-10T13:13:00.333Z,11.90
2019-04-10T13:15:29.709Z,11.90
2019-04-10T13:17:58.512Z,12.00
2019-04-10T13:20:27.045Z,12.20
2019-04-10T13:22:56.237Z,12.30
2019-04-10T13:25:24.787Z,12.40
2019-04-10T13:27:54.894Z,12.70
2019-04-10T13:30:23.653Z,12.80
2019-04-10T13:32:52.103Z,12.10
2019-04-10T13:35:20.624Z,12.50
2019-04-10T13:37:49.124Z,12.90
2019-04-10T13:40:17.622Z,13.30
2019-04-10T13:42:47.362Z,13.10
2019-04-10T13:45:17.799Z,13.00
2019-04-10T13:47:48.064Z,13.10
2019-04-10T13:50:16.878Z,13.30
2019-04-10T13:52:49.657Z,13.40
2019-04-10T13:55:17.421Z,12.70
2019-04-10T13:57:46.680Z,12.60
2019-04-10T14:00:20.120Z,12.70
2019-04-10T14:02:48.616Z,13.00
2019-04-10T14:05:17.889Z,12.40
2019-04-10T14:07:46.579Z,12.10
2019-04-10T14:10:15.668Z,11.70
2019-04-10T14:12:44.164Z,11.70
2019-04-10T14:15:12.689Z,11.90
2019-04-10T14:17:41.725Z,11.90
2019-04-10T14:20:13.152Z,12.30
2019-04-10T14:22:46.242Z,12.70
2019-04-10T14:25:16.461Z,13.10
2019-04-10T14:27:45.310Z,13.40
2019-04-10T14:30:15.441Z,13.70
2019-04-10T14:32:45.129Z,13.90
2019-04-10T14:35:14.805Z,14.20
2019-04-10T14:37:43.466Z,13.90
2019-04-10T14:40:13.635Z,13.50
2019-04-10T14:42:42.480Z,12.90
2019-04-10T14:45:11.253Z,12.10
2019-04-10T14:47:39.845Z,11.90
2019-04-10T14:50:09.428Z,12.40
2019-04-10T14:52:38.010Z,12.80
2019-04-10T14:55:06.721Z,13.10
2019-04-10T14:57:35.169Z,12.70
2019-04-10T15:00:08.544Z,12.90
2019-04-10T15:02:37.184Z,13.10
2019-04-10T15:05:08.037Z,13.60
2019-04-10T15:07:37.306Z,14.30
2019-04-10T15:10:08.121Z,14.50
2019-04-10T15:12:37.384Z,14.10
2019-04-10T15:15:06.402Z,13.50
2019-04-10T15:17:35.022Z,12.90
2019-04-10T15:20:03.576Z,13.00
2019-04-10T15:22:32.098Z,13.20
2019-04-10T15:25:01.481Z,13.10
2019-04-10T15:27:30.222Z,13.50
2019-04-10T15:29:58.885Z,13.90
2019-04-10T15:32:27.393Z,13.90
2019-04-10T15:34:55.936Z,14.10
2019-04-10T15:37:33.334Z,14.40
2019-04-10T15:40:11.449Z,14.80
2019-04-10T15:42:32.224Z,14.50
2019-04-10T15:45:00.842Z,14.40
2019-04-10T15:47:29.421Z,14.50
2019-04-10T15:49:57.868Z,14.20
2019-04-10T15:52:27.122Z,13.50
2019-04-10T15:54:55.632Z,13.30
2019-04-10T15:57:24.927Z,13.10
2019-04-10T15:59:54.591Z,13.20
2019-04-10T16:02:23.729Z,13.20
2019-04-10T16:04:53.048Z,13.20
2019-04-10T16:07:22.528Z,12.90
2019-04-10T16:09:54.601Z,12.80
2019-04-10T16:12:24.850Z,12.80
2019-04-10T16:14:53.389Z,12.30
2019-04-10T16:17:24.016Z,12.00
2019-04-10T16:20:11.331Z,12.00
2019-04-10T16:22:42.667Z,12.20
2019-04-10T16:25:13.748Z,12.20
2019-04-10T16:27:43.226Z,11.80
2019-04-10T16:30:14.432Z,11.40
2019-04-10T16:32:44.200Z,11.70
2019-04-10T16:35:13.896Z,11.70
2019-04-10T16:37:42.497Z,12.00
2019-04-10T16:40:11.804Z,12.30
2019-04-10T16:42:41.722Z,12.40
2019-04-10T16:45:13.466Z,12.50
2019-04-10T16:47:42.092Z,11.80
2019-04-10T16:50:11.242Z,11.50
2019-04-10T16:52:39.696Z,11.70
2019-04-10T16:55:08.687Z,11.60
2019-04-10T16:57:37.223Z,11.30
2019-04-10T17:00:06.928Z,11.30
2019-04-10T17:02:36.047Z,11.10
2019-04-10T17:05:08.219Z,11.10
2019-04-10T17:07:37.374Z,11.20
2019-04-10T17:10:14.884Z,11.20
2019-04-10T17:12:56.513Z,10.80
2019-04-10T17:15:26.053Z,10.80
2019-04-10T17:17:54.870Z,11.00
2019-04-10T17:20:24.575Z,10.80
2019-04-10T17:22:54.250Z,11.00
2019-04-10T17:25:24.310Z,11.00
2019-04-10T17:28:12.383Z,10.90
2019-04-10T17:30:42.243Z,10.90
2019-04-10T17:33:11.178Z,11.20
2019-04-10T17:35:40.019Z,11.30
2019-04-10T17:38:08.529Z,11.10
2019-04-10T17:40:45.900Z,11.00
2019-04-10T17:43:08.436Z,10.90
2019-04-10T17:45:38.435Z,10.90
2019-04-10T17:48:07.271Z,11.00
2019-04-10T17:50:35.741Z,11.10
2019-04-10T17:53:07.129Z,11.30
2019-04-10T17:55:36.004Z,11.30
2019-04-10T17:58:05.325Z,11.40
2019-04-10T18:00:35.628Z,11.20
2019-04-10T18:03:05.327Z,11.30
2019-04-10T18:05:53.455Z,11.30
2019-04-10T18:08:24.168Z,11.10
2019-04-10T18:10:54.110Z,11.20
2019-04-10T18:13:22.484Z,11.20
2019-04-10T18:15:50.963Z,11.10
2019-04-10T18:18:19.835Z,10.80
2019-04-10T18:20:49.682Z,10.30
2019-04-10T18:23:19.562Z,10.40
2019-04-10T18:25:48.057Z,10.30
2019-04-10T18:28:17.175Z,10.10
2019-04-10T18:30:46.127Z,10.10
2019-04-10T18:33:14.776Z,10.00
2019-04-10T18:35:43.248Z,9.90
2019-04-10T18:38:11.696Z,9.80
2019-04-10T18:40:46.991Z,9.70
2019-04-10T18:43:10.340Z,9.60
2019-04-10T18:45:40.869Z,9.50
2019-04-10T18:48:10.256Z,9.60
2019-04-10T18:50:38.844Z,9.50
2019-04-10T18:53:08.793Z,9.40
2019-04-10T18:55:38.435Z,9.30
2019-04-10T18:58:09.586Z,9.30
2019-04-10T19:00:46.216Z,9.30
2019-04-10T19:03:45.066Z,9.30
2019-04-10T19:06:04.774Z,9.40
2019-04-10T19:08:33.210Z,9.30
2019-04-10T19:11:16.593Z,9.00
2019-04-10T19:13:32.767Z,8.90
2019-04-10T19:16:01.435Z,8.90
2019-04-10T19:18:29.948Z,8.70
2019-04-10T19:20:59.030Z,8.80
2019-04-10T19:23:29.111Z,8.60
2019-04-10T19:25:58.783Z,8.30
2019-04-10T19:28:31.172Z,8.30
2019-04-10T19:31:08.706Z,8.40
2019-04-10T19:33:29.657Z,8.50
2019-04-10T19:35:58.079Z,8.60
2019-04-10T19:38:45.852Z,8.70
2019-04-10T19:41:25.222Z,8.80
2019-04-10T19:43:44.521Z,8.80
2019-04-10T19:46:12.971Z,8.70
2019-04-10T19:48:41.586Z,8.70
2019-04-10T19:51:10.097Z,8.70
2019-04-10T19:53:39.515Z,8.60
2019-04-10T19:56:09.336Z,8.60
2019-04-10T19:58:38.576Z,8.60
2019-04-10T20:01:08.659Z,8.40
2019-04-10T20:03:37.556Z,8.10
2019-04-10T20:06:06.150Z,7.90
2019-04-10T20:08:35.581Z,7.50
2019-04-10T20:11:04.536Z,7.40
2019-04-10T20:13:52.364Z,7.20
2019-04-10T20:16:20.832Z,7.40
2019-04-10T20:18:49.285Z,7.40
2019-04-10T20:21:17.710Z,7.40
2019-04-10T20:23:46.153Z,7.60
2019-04-10T20:26:14.796Z,7.50
2019-04-10T20:28:43.415Z,7.50
2019-04-10T20:31:13.483Z,7.60
2019-04-10T20:33:42.977Z,7.60
2019-04-10T20:36:11.564Z,7.70
2019-04-10T20:38:40.832Z,7.60
2019-04-10T20:41:10.767Z,7.60
2019-04-10T20:43:39.383Z,7.60
2019-04-10T20:46:07.992Z,7.50
2019-04-10T20:48:36.431Z,7.10
2019-04-10T20:51:06.064Z,7.00
2019-04-10T20:53:35.876Z,7.00
2019-04-10T20:56:04.530Z,6.90
2019-04-10T20:58:33.846Z,6.90
2019-04-10T21:01:03.569Z,6.90
2019-04-10T21:03:32.205Z,6.70
2019-04-10T21:06:00.642Z,6.80
2019-04-10T21:08:29.748Z,6.80
2019-04-10T21:10:59.094Z,6.70
2019-04-10T21:13:27.580Z,6.70
2019-04-10T21:15:56.021Z,6.60
2019-04-10T21:18:24.448Z,6.60
2019-04-10T21:20:53.706Z,6.60
2019-04-10T21:23:22.305Z,6.30
2019-04-10T21:25:51.935Z,6.40
2019-04-10T21:28:20.469Z,6.50
2019-04-10T21:31:07.611Z,6.50
2019-04-10T21:33:40.922Z,6.70
2019-04-10T21:36:09.520Z,6.60
2019-04-10T21:38:38.747Z,6.60
2019-04-10T21:41:09.948Z,6.60
2019-04-10T21:43:38.913Z,6.20
2019-04-10T21:46:08.209Z,6.30
2019-04-10T21:48:37.241Z,6.20
2019-04-10T21:51:06.706Z,6.30
2019-04-10T21:53:36.008Z,6.30
2019-04-10T21:56:06.250Z,6.20
2019-04-10T21:58:34.817Z,6.30
2019-04-10T22:01:05.493Z,6.20
2019-04-10T22:03:34.118Z,6.20
2019-04-10T22:06:17.710Z,6.00
2019-04-10T22:11:49.704Z,6.20
2019-04-10T22:14:19.245Z,6.30
2019-04-10T22:16:48.405Z,6.20
2019-04-10T22:19:17.025Z,6.30
2019-04-10T22:21:46.220Z,6.20
2019-04-10T22:24:15.746Z,6.10
2019-04-10T22:26:44.559Z,6.10
2019-04-10T22:29:14.075Z,6.00
2019-04-10T22:31:43.830Z,5.80
2019-04-10T22:34:12.278Z,5.70
2019-04-10T22:36:41.551Z,5.70
2019-04-10T22:39:12.035Z,5.70
2019-04-10T22:41:40.684Z,5.70
2019-04-10T22:44:09.761Z,5.70
2019-04-10T22:46:38.516Z,5.70
2019-04-10T22:49:06.966Z,5.70
2019-04-10T22:51:35.649Z,5.60
2019-04-10T22:54:06.027Z,5.70
2019-04-10T22:56:35.738Z,5.60
2019-04-10T22:59:04.409Z,5.70
2019-04-10T23:01:33.408Z,5.80
2019-04-10T23:04:02.111Z,5.80
2019-04-10T23:06:31.347Z,5.90
2019-04-10T23:09:00.115Z,5.70
2019-04-10T23:11:38.403Z,5.80
2019-04-10T23:13:58.769Z,5.80
2019-04-10T23:16:28.245Z,5.80
2019-04-10T23:18:58.047Z,5.80
2019-04-10T23:21:26.626Z,5.90
2019-04-10T23:23:55.087Z,5.70
2019-04-10T23:26:24.827Z,5.70
2019-04-10T23:28:53.793Z,5.70
2019-04-10T23:31:22.284Z,5.70
2019-04-10T23:33:50.728Z,5.60
2019-04-10T23:36:20.237Z,5.60
2019-04-10T23:38:49.924Z,5.60
2019-04-10T23:41:18.540Z,5.60
2019-04-10T23:43:48.084Z,5.50
2019-04-10T23:46:17.967Z,5.50
2019-04-10T23:48:46.810Z,5.50
2019-04-10T23:51:15.445Z,5.40
2019-04-10T23:53:44.783Z,5.50
2019-04-10T23:56:13.598Z,5.60
2019-04-10T23:58:42.414Z,5.50
