createdAt,value
2017-01-23T00:00:01.109Z,1013.83
2017-01-23T00:01:14.655Z,1013.76
2017-01-23T00:02:28.418Z,1013.78
2017-01-23T00:03:42.450Z,1013.81
2017-01-23T00:04:56.037Z,1013.77
2017-01-23T00:06:09.545Z,1013.8
2017-01-23T00:07:23.150Z,1013.8
2017-01-23T00:08:37.013Z,1013.81
2017-01-23T00:09:50.622Z,1013.83
2017-01-23T00:11:04.486Z,1013.82
2017-01-23T00:12:18.011Z,1013.84
2017-01-23T00:13:31.802Z,1013.81
2017-01-23T00:14:45.705Z,1013.8
2017-01-23T00:15:59.232Z,1013.8
2017-01-23T00:17:12.823Z,1013.73
2017-01-23T00:18:26.487Z,1013.76
2017-01-23T00:19:40.060Z,1013.79
2017-01-23T00:20:54.156Z,1013.78
2017-01-23T00:22:07.808Z,1013.7
2017-01-23T00:23:21.289Z,1013.68
2017-01-23T00:24:34.916Z,1013.69
2017-01-23T00:25:48.539Z,1013.69
2017-01-23T00:27:02.480Z,1013.61
2017-01-23T00:28:16.015Z,1013.66
2017-01-23T00:29:29.573Z,1013.6
2017-01-23T00:30:43.600Z,1013.63
2017-01-23T00:31:57.346Z,1013.61
2017-01-23T00:33:11.281Z,1013.65
2017-01-23T00:34:24.848Z,1013.61
2017-01-23T00:35:39.167Z,1013.66
2017-01-23T00:36:53.442Z,1013.68
2017-01-23T00:38:06.861Z,1013.67
2017-01-23T00:39:20.693Z,1013.66
2017-01-23T00:40:34.634Z,1013.69
2017-01-23T00:41:48.186Z,1013.68
2017-01-23T00:43:01.651Z,1013.7
2017-01-23T00:44:15.428Z,1013.71
2017-01-23T00:45:31.585Z,1013.67
2017-01-23T00:46:45.273Z,1013.73
2017-01-23T00:47:58.801Z,1013.68
2017-01-23T00:49:12.289Z,1013.7
2017-01-23T00:50:25.760Z,1013.68
2017-01-23T00:51:40.199Z,1013.73
2017-01-23T00:52:53.637Z,1013.68
2017-01-23T00:54:07.105Z,1013.67
2017-01-23T00:55:20.638Z,1013.65
2017-01-23T00:56:34.393Z,1013.65
2017-01-23T00:57:48.468Z,1013.65
2017-01-23T00:59:01.977Z,1013.65
2017-01-23T01:00:16.041Z,1013.65
2017-01-23T01:01:34.693Z,1013.69
2017-01-23T01:02:48.391Z,1013.63
2017-01-23T01:04:03.485Z,1013.64
2017-01-23T01:05:17.027Z,1013.64
2017-01-23T01:06:30.569Z,1013.62
2017-01-23T01:07:44.091Z,1013.64
2017-01-23T01:08:57.831Z,1013.62
2017-01-23T01:10:12.141Z,1013.62
2017-01-23T01:11:25.717Z,1013.65
2017-01-23T01:12:39.346Z,1013.6
2017-01-23T01:13:52.857Z,1013.64
2017-01-23T01:15:06.509Z,1013.66
2017-01-23T01:16:20.979Z,1013.67
2017-01-23T01:17:34.586Z,1013.74
2017-01-23T01:18:48.132Z,1013.72
2017-01-23T01:20:01.861Z,1013.72
2017-01-23T01:21:15.913Z,1013.71
2017-01-23T01:22:29.836Z,1013.71
2017-01-23T01:23:43.526Z,1013.7
2017-01-23T01:24:57.088Z,1013.65
2017-01-23T01:26:10.597Z,1013.65
2017-01-23T01:27:25.724Z,1013.62
2017-01-23T01:28:40.872Z,1013.68
2017-01-23T01:29:54.381Z,1013.67
2017-01-23T01:31:07.827Z,1013.67
2017-01-23T01:32:21.799Z,1013.77
2017-01-23T01:33:36.084Z,1013.76
2017-01-23T01:34:49.908Z,1013.8
2017-01-23T01:36:03.574Z,1013.78
2017-01-23T01:37:18.172Z,1013.8
2017-01-23T01:38:31.625Z,1013.8
2017-01-23T01:39:45.095Z,1013.8
2017-01-23T01:40:58.911Z,1013.77
2017-01-23T01:42:12.357Z,1013.77
2017-01-23T01:43:26.313Z,1013.72
2017-01-23T01:44:39.850Z,1013.73
2017-01-23T01:45:53.312Z,1013.73
2017-01-23T01:47:07.448Z,1013.7
2017-01-23T01:48:21.294Z,1013.72
2017-01-23T01:49:34.763Z,1013.71
2017-01-23T01:50:48.685Z,1013.67
2017-01-23T01:52:02.098Z,1013.7
2017-01-23T01:53:26.102Z,1013.66
2017-01-23T01:54:39.875Z,1013.65
2017-01-23T01:55:53.721Z,1013.68
2017-01-23T01:57:07.138Z,1013.66
2017-01-23T01:58:20.552Z,1013.7
2017-01-23T01:59:34.550Z,1013.69
2017-01-23T02:00:48.055Z,1013.67
2017-01-23T02:02:03.848Z,1013.71
2017-01-23T02:06:31.848Z,1013.64
2017-01-23T02:07:46.436Z,1013.66
2017-01-23T02:08:59.870Z,1013.62
2017-01-23T02:10:13.305Z,1013.59
2017-01-23T02:11:26.735Z,1013.56
2017-01-23T02:12:40.236Z,1013.58
2017-01-23T02:13:54.043Z,1013.57
2017-01-23T02:15:07.637Z,1013.61
2017-01-23T02:16:21.019Z,1013.61
2017-01-23T02:17:34.604Z,1013.59
2017-01-23T02:18:48.068Z,1013.66
2017-01-23T02:20:01.876Z,1013.63
2017-01-23T02:21:15.838Z,1013.62
2017-01-23T02:22:29.506Z,1013.59
2017-01-23T02:23:43.002Z,1013.52
2017-01-23T02:24:56.914Z,1013.51
2017-01-23T02:26:10.655Z,1013.53
2017-01-23T02:27:24.118Z,1013.47
2017-01-23T02:28:38.028Z,1013.48
2017-01-23T02:29:51.455Z,1013.48
2017-01-23T02:31:04.989Z,1013.44
2017-01-23T02:32:18.899Z,1013.45
2017-01-23T02:33:32.502Z,1013.47
2017-01-23T02:34:46.365Z,1013.42
2017-01-23T02:36:01.543Z,1013.42
2017-01-23T02:37:15.414Z,1013.43
2017-01-23T02:38:31.029Z,1013.45
2017-01-23T02:39:44.495Z,1013.44
2017-01-23T02:40:58.077Z,1013.48
2017-01-23T02:42:11.559Z,1013.46
2017-01-23T02:43:25.032Z,1013.47
2017-01-23T02:44:39.062Z,1013.5
2017-01-23T02:45:52.557Z,1013.44
2017-01-23T02:47:06.102Z,1013.4
2017-01-23T02:48:19.984Z,1013.38
2017-01-23T02:49:33.533Z,1013.39
2017-01-23T02:50:47.507Z,1013.4
2017-01-23T02:52:01.029Z,1013.38
2017-01-23T02:53:14.527Z,1013.42
2017-01-23T02:54:28.102Z,1013.4
2017-01-23T02:55:41.649Z,1013.46
2017-01-23T02:56:55.504Z,1013.46
2017-01-23T02:58:08.938Z,1013.47
2017-01-23T02:59:22.379Z,1013.48
2017-01-23T03:00:35.997Z,1013.5
2017-01-23T03:01:49.583Z,1013.46
2017-01-23T03:03:03.392Z,1013.45
2017-01-23T03:04:16.843Z,1013.42
2017-01-23T03:05:30.378Z,1013.46
2017-01-23T03:06:44.248Z,1013.51
2017-01-23T03:07:57.734Z,1013.49
2017-01-23T03:09:11.444Z,1013.6
2017-01-23T03:10:24.979Z,1013.61
2017-01-23T03:11:38.942Z,1013.6
2017-01-23T03:12:52.379Z,1013.57
2017-01-23T03:14:06.897Z,1013.57
2017-01-23T03:15:20.818Z,1013.61
2017-01-23T03:16:34.603Z,1013.6
2017-01-23T03:17:48.187Z,1013.62
2017-01-23T03:19:01.722Z,1013.63
2017-01-23T03:20:17.396Z,1013.65
2017-01-23T03:21:31.556Z,1013.65
2017-01-23T03:22:45.020Z,1013.61
2017-01-23T03:23:58.506Z,1013.62
2017-01-23T03:25:12.479Z,1013.63
2017-01-23T03:26:26.588Z,1013.57
2017-01-23T03:27:40.364Z,1013.59
2017-01-23T03:28:53.911Z,1013.57
2017-01-23T03:30:07.771Z,1013.56
2017-01-23T03:31:21.941Z,1013.59
2017-01-23T03:32:35.528Z,1013.5
2017-01-23T03:33:49.368Z,1013.58
2017-01-23T03:35:02.909Z,1013.59
2017-01-23T03:36:16.329Z,1013.59
2017-01-23T03:37:29.894Z,1013.61
2017-01-23T03:38:43.491Z,1013.61
2017-01-23T03:39:57.604Z,1013.64
2017-01-23T03:41:11.065Z,1013.67
2017-01-23T03:42:24.675Z,1013.67
2017-01-23T03:43:38.116Z,1013.69
2017-01-23T03:44:51.550Z,1013.69
2017-01-23T03:46:05.345Z,1013.72
2017-01-23T03:47:19.070Z,1013.75
2017-01-23T03:48:32.512Z,1013.76
2017-01-23T03:50:05.786Z,1013.77
2017-01-23T03:51:19.430Z,1013.75
2017-01-23T03:52:33.284Z,1013.78
2017-01-23T03:53:46.760Z,1013.77
2017-01-23T03:55:00.446Z,1013.75
2017-01-23T03:56:14.033Z,1013.71
2017-01-23T03:57:27.492Z,1013.69
2017-01-23T03:58:41.726Z,1013.71
2017-01-23T03:59:55.303Z,1013.69
2017-01-23T04:01:08.698Z,1013.69
2017-01-23T04:02:23.051Z,1013.71
2017-01-23T04:03:36.541Z,1013.74
2017-01-23T04:04:50.407Z,1013.7
2017-01-23T04:06:04.082Z,1013.74
2017-01-23T04:07:17.623Z,1013.71
2017-01-23T04:08:31.332Z,1013.68
2017-01-23T04:09:44.947Z,1013.65
2017-01-23T04:10:58.922Z,1013.68
2017-01-23T04:12:12.438Z,1013.65
2017-01-23T04:13:26.133Z,1013.63
2017-01-23T04:14:39.670Z,1013.68
2017-01-23T04:15:53.317Z,1013.62
2017-01-23T04:17:07.251Z,1013.67
2017-01-23T04:18:20.691Z,1013.66
2017-01-23T04:19:34.318Z,1013.62
2017-01-23T04:20:47.870Z,1013.64
2017-01-23T04:22:01.439Z,1013.63
2017-01-23T04:23:15.142Z,1013.65
2017-01-23T04:24:28.672Z,1013.63
2017-01-23T04:25:42.153Z,1013.63
2017-01-23T04:26:56.041Z,1013.62
2017-01-23T04:28:09.563Z,1013.62
2017-01-23T04:29:23.421Z,1013.63
2017-01-23T04:30:36.967Z,1013.6
2017-01-23T04:31:50.392Z,1013.57
2017-01-23T04:33:04.011Z,1013.6
2017-01-23T04:34:17.488Z,1013.6
2017-01-23T04:35:31.237Z,1013.56
2017-01-23T04:36:46.954Z,1013.59
2017-01-23T04:38:00.444Z,1013.61
2017-01-23T04:39:13.930Z,1013.67
2017-01-23T04:40:28.532Z,1013.69
2017-01-23T04:41:43.404Z,1013.7
2017-01-23T04:42:56.897Z,1013.69
2017-01-23T04:44:10.439Z,1013.66
2017-01-23T04:45:24.852Z,1013.67
2017-01-23T04:46:39.299Z,1013.64
2017-01-23T04:47:53.041Z,1013.66
2017-01-23T04:49:06.712Z,1013.73
2017-01-23T04:50:20.194Z,1013.67
2017-01-23T04:51:33.696Z,1013.74
2017-01-23T04:52:47.645Z,1013.7
2017-01-23T04:54:01.399Z,1013.7
2017-01-23T04:55:14.885Z,1013.72
2017-01-23T04:56:28.817Z,1013.71
2017-01-23T04:57:42.680Z,1013.74
2017-01-23T04:58:56.187Z,1013.73
2017-01-23T05:00:10.391Z,1013.75
2017-01-23T05:01:23.893Z,1013.76
2017-01-23T05:02:37.384Z,1013.77
2017-01-23T05:03:50.893Z,1013.79
2017-01-23T05:05:04.729Z,1013.74
2017-01-23T05:06:18.475Z,1013.74
2017-01-23T05:07:33.186Z,1013.74
2017-01-23T05:08:46.752Z,1013.79
2017-01-23T05:10:00.225Z,1013.79
2017-01-23T05:11:13.699Z,1013.79
2017-01-23T05:12:27.722Z,1013.83
2017-01-23T05:13:41.239Z,1013.81
2017-01-23T05:14:54.788Z,1013.87
2017-01-23T05:16:08.252Z,1013.92
2017-01-23T05:17:21.722Z,1013.9
2017-01-23T05:18:36.412Z,1013.89
2017-01-23T05:19:49.908Z,1013.91
2017-01-23T05:21:03.819Z,1013.89
2017-01-23T05:22:17.347Z,1013.9
2017-01-23T05:23:30.899Z,1013.86
2017-01-23T05:24:45.099Z,1013.87
2017-01-23T05:25:59.052Z,1013.84
2017-01-23T05:27:13.019Z,1013.9
2017-01-23T05:28:26.784Z,1013.91
2017-01-23T05:29:40.287Z,1013.94
2017-01-23T05:30:54.687Z,1013.91
2017-01-23T05:32:08.345Z,1013.95
2017-01-23T05:33:22.020Z,1013.94
2017-01-23T05:34:35.964Z,1014
2017-01-23T05:35:49.530Z,1014.01
2017-01-23T05:37:03.329Z,1014.01
2017-01-23T05:38:16.892Z,1014.01
2017-01-23T05:39:30.379Z,1014.02
2017-01-23T05:40:43.897Z,1014.01
2017-01-23T05:41:57.878Z,1013.99
2017-01-23T05:43:11.772Z,1014.03
2017-01-23T05:44:25.846Z,1014.02
2017-01-23T05:45:39.324Z,1014
2017-01-23T05:46:52.854Z,1013.98
2017-01-23T05:48:06.547Z,1013.97
2017-01-23T05:49:20.490Z,1013.99
2017-01-23T05:50:34.230Z,1013.97
2017-01-23T05:51:47.923Z,1013.99
2017-01-23T05:53:04.161Z,1013.99
2017-01-23T05:54:17.762Z,1013.94
2017-01-23T05:55:32.250Z,1013.92
2017-01-23T05:56:45.879Z,1013.97
2017-01-23T05:57:59.361Z,1013.93
2017-01-23T05:59:13.169Z,1013.92
2017-01-23T06:00:28.269Z,1013.91
2017-01-23T06:01:42.025Z,1013.91
2017-01-23T06:02:55.516Z,1013.94
2017-01-23T06:04:09.439Z,1013.93
2017-01-23T06:05:22.986Z,1013.93
2017-01-23T06:06:37.086Z,1013.91
2017-01-23T06:07:50.865Z,1013.92
2017-01-23T06:09:04.343Z,1013.94
2017-01-23T06:10:17.779Z,1013.96
2017-01-23T06:11:31.371Z,1013.93
2017-01-23T06:12:44.851Z,1013.97
2017-01-23T06:13:58.574Z,1013.93
2017-01-23T06:15:12.024Z,1014
2017-01-23T06:16:25.556Z,1014
2017-01-23T06:17:39.080Z,1014.07
2017-01-23T06:18:52.562Z,1014.02
2017-01-23T06:20:06.271Z,1014.04
2017-01-23T06:21:19.708Z,1014.03
2017-01-23T06:22:33.192Z,1014.06
2017-01-23T06:23:46.640Z,1014.04
2017-01-23T06:25:00.059Z,1014.05
2017-01-23T06:26:13.521Z,1014.07
2017-01-23T06:27:27.005Z,1014.09
2017-01-23T06:28:40.507Z,1014.13
2017-01-23T06:29:53.945Z,1014.12
2017-01-23T06:31:07.425Z,1014.21
2017-01-23T06:32:21.346Z,1014.14
2017-01-23T06:33:34.805Z,1014.14
2017-01-23T06:34:48.424Z,1014.16
2017-01-23T06:36:01.886Z,1014.13
2017-01-23T06:37:15.413Z,1014.16
2017-01-23T06:38:29.188Z,1014.15
2017-01-23T06:39:42.650Z,1014.12
2017-01-23T06:40:56.096Z,1014.19
2017-01-23T06:42:09.537Z,1014.17
2017-01-23T06:43:28.056Z,1014.18
2017-01-23T06:44:41.799Z,1014.25
2017-01-23T06:45:56.087Z,1014.25
2017-01-23T06:47:28.764Z,1014.24
2017-01-23T06:48:42.260Z,1014.27
2017-01-23T06:49:56.362Z,1014.24
2017-01-23T06:51:09.828Z,1014.24
2017-01-23T06:52:23.300Z,1014.2
2017-01-23T06:53:36.841Z,1014.22
2017-01-23T06:54:50.722Z,1014.24
2017-01-23T06:56:04.455Z,1014.22
2017-01-23T06:57:18.100Z,1014.2
2017-01-23T06:58:31.641Z,1014.24
2017-01-23T06:59:45.063Z,1014.24
2017-01-23T07:00:58.911Z,1014.22
2017-01-23T07:02:12.595Z,1014.17
2017-01-23T07:03:26.478Z,1014.19
2017-01-23T07:04:39.954Z,1014.16
2017-01-23T07:05:53.460Z,1014.19
2017-01-23T07:07:06.867Z,1014.17
2017-01-23T07:08:20.782Z,1014.19
2017-01-23T07:09:37.622Z,1014.18
2017-01-23T07:10:51.488Z,1014.14
2017-01-23T07:12:04.910Z,1014.15
2017-01-23T07:13:18.370Z,1014.18
2017-01-23T07:14:32.140Z,1014.2
2017-01-23T07:15:45.680Z,1014.28
2017-01-23T07:16:59.140Z,1014.24
2017-01-23T07:18:12.541Z,1014.27
2017-01-23T07:19:26.053Z,1014.27
2017-01-23T07:20:40.194Z,1014.29
2017-01-23T07:21:53.819Z,1014.32
2017-01-23T07:23:07.306Z,1014.36
2017-01-23T07:24:20.746Z,1014.38
2017-01-23T07:25:34.192Z,1014.36
2017-01-23T07:26:47.940Z,1014.33
2017-01-23T07:28:01.511Z,1014.31
2017-01-23T07:29:15.001Z,1014.3
2017-01-23T07:30:28.513Z,1014.28
2017-01-23T07:31:41.971Z,1014.2
2017-01-23T07:32:55.767Z,1014.11
2017-01-23T07:34:09.244Z,1014.13
2017-01-23T07:35:22.716Z,1014.1
2017-01-23T07:36:36.317Z,1014.06
2017-01-23T07:37:49.815Z,1014.08
2017-01-23T07:39:04.054Z,1014.07
2017-01-23T07:40:17.496Z,1014.09
2017-01-23T07:41:30.963Z,1014.13
2017-01-23T07:42:44.438Z,1014.1
2017-01-23T07:43:57.913Z,1014.15
2017-01-23T07:45:11.680Z,1014.19
2017-01-23T07:46:26.392Z,1014.21
2017-01-23T07:47:39.833Z,1014.23
2017-01-23T07:48:53.296Z,1014.24
2017-01-23T07:50:06.774Z,1014.28
2017-01-23T07:51:20.599Z,1014.32
2017-01-23T07:52:34.617Z,1014.3
2017-01-23T07:53:48.164Z,1014.3
2017-01-23T07:55:01.786Z,1014.31
2017-01-23T07:56:15.368Z,1014.33
2017-01-23T07:57:29.149Z,1014.34
2017-01-23T07:58:42.676Z,1014.32
2017-01-23T07:59:56.218Z,1014.38
2017-01-23T08:01:09.851Z,1014.36
2017-01-23T08:02:23.399Z,1014.42
2017-01-23T08:03:37.162Z,1014.38
2017-01-23T08:04:50.676Z,1014.47
2017-01-23T08:06:04.423Z,1014.46
2017-01-23T08:07:18.243Z,1014.49
2017-01-23T08:08:31.699Z,1014.5
2017-01-23T08:09:45.446Z,1014.49
2017-01-23T08:10:58.833Z,1014.49
2017-01-23T08:12:12.290Z,1014.55
2017-01-23T08:13:25.824Z,1014.54
2017-01-23T08:14:39.277Z,1014.53
2017-01-23T08:15:52.963Z,1014.57
2017-01-23T08:17:06.372Z,1014.58
2017-01-23T08:18:21.904Z,1014.57
2017-01-23T08:19:35.855Z,1014.64
2017-01-23T08:20:49.258Z,1014.67
2017-01-23T08:22:03.072Z,1014.74
2017-01-23T08:23:18.206Z,1014.71
2017-01-23T08:24:32.048Z,1014.71
2017-01-23T08:25:47.725Z,1014.71
2017-01-23T08:27:01.628Z,1014.7
2017-01-23T08:28:15.431Z,1014.76
2017-01-23T08:29:29.073Z,1014.74
2017-01-23T08:30:42.655Z,1014.77
2017-01-23T08:31:56.199Z,1014.79
2017-01-23T08:33:09.728Z,1014.74
2017-01-23T08:34:24.734Z,1014.75
2017-01-23T08:35:38.363Z,1014.75
2017-01-23T08:36:51.981Z,1014.71
2017-01-23T08:38:05.559Z,1014.77
2017-01-23T08:39:19.217Z,1014.76
2017-01-23T08:40:33.076Z,1014.77
2017-01-23T08:41:47.118Z,1014.74
2017-01-23T08:43:00.713Z,1014.7
2017-01-23T08:44:14.247Z,1014.7
2017-01-23T08:45:29.011Z,1014.71
2017-01-23T08:46:42.896Z,1014.68
2017-01-23T08:47:56.503Z,1014.67
2017-01-23T08:49:10.040Z,1014.7
2017-01-23T08:50:26.559Z,1014.65
2017-01-23T08:51:40.112Z,1014.67
2017-01-23T08:52:53.852Z,1014.66
2017-01-23T08:54:07.312Z,1014.74
2017-01-23T08:55:20.801Z,1014.73
2017-01-23T08:56:34.654Z,1014.72
2017-01-23T08:57:48.119Z,1014.71
2017-01-23T08:59:01.881Z,1014.73
2017-01-23T09:00:15.823Z,1014.75
2017-01-23T09:01:29.327Z,1014.78
2017-01-23T09:02:42.775Z,1014.76
2017-01-23T09:03:56.645Z,1014.72
2017-01-23T09:05:10.864Z,1014.71
2017-01-23T09:06:24.359Z,1014.71
2017-01-23T09:07:38.237Z,1014.73
2017-01-23T09:08:51.707Z,1014.71
2017-01-23T09:10:05.198Z,1014.72
2017-01-23T09:11:20.242Z,1014.74
2017-01-23T09:12:33.759Z,1014.74
2017-01-23T09:13:47.230Z,1014.71
2017-01-23T09:15:01.071Z,1014.79
2017-01-23T09:16:14.639Z,1014.79
2017-01-23T09:17:28.511Z,1014.75
2017-01-23T09:18:41.943Z,1014.71
2017-01-23T09:19:55.797Z,1014.7
2017-01-23T09:21:09.270Z,1014.71
2017-01-23T09:22:22.767Z,1014.72
2017-01-23T09:23:36.516Z,1014.75
2017-01-23T09:24:49.986Z,1014.75
2017-01-23T09:26:03.476Z,1014.78
2017-01-23T09:27:16.983Z,1014.8
2017-01-23T09:28:30.840Z,1014.84
2017-01-23T09:29:44.569Z,1014.92
2017-01-23T09:30:58.063Z,1014.85
2017-01-23T09:32:11.593Z,1014.84
2017-01-23T09:33:25.072Z,1014.84
2017-01-23T09:34:38.957Z,1014.84
2017-01-23T09:36:18.329Z,1014.87
2017-01-23T09:37:31.813Z,1014.85
2017-01-23T09:38:45.230Z,1014.83
2017-01-23T09:39:58.711Z,1014.78
2017-01-23T09:41:12.463Z,1014.81
2017-01-23T09:42:28.118Z,1014.82
2017-01-23T09:43:41.622Z,1014.85
2017-01-23T09:44:55.049Z,1014.84
2017-01-23T09:46:08.471Z,1014.79
2017-01-23T09:47:22.166Z,1014.84
2017-01-23T09:48:36.902Z,1014.8
2017-01-23T09:49:50.367Z,1014.84
2017-01-23T09:51:03.818Z,1014.84
2017-01-23T09:52:17.338Z,1014.86
2017-01-23T09:53:31.146Z,1014.85
2017-01-23T09:54:44.595Z,1014.84
2017-01-23T09:55:58.058Z,1014.84
2017-01-23T09:57:11.934Z,1014.85
2017-01-23T09:58:51.623Z,1014.99
2017-01-23T10:00:05.906Z,1015.02
2017-01-23T10:01:19.470Z,1015.04
2017-01-23T10:02:33.003Z,1015.03
2017-01-23T10:03:46.947Z,1014.97
2017-01-23T10:05:00.926Z,1014.96
2017-01-23T10:06:14.791Z,1014.93
2017-01-23T10:07:28.766Z,1014.9
2017-01-23T10:08:42.284Z,1014.96
2017-01-23T10:09:55.911Z,1014.9
2017-01-23T10:11:09.921Z,1014.87
2017-01-23T10:12:23.878Z,1014.89
2017-01-23T10:13:37.428Z,1014.81
2017-01-23T10:16:04.556Z,1014.85
2017-01-23T10:17:18.198Z,1014.89
2017-01-23T10:18:32.045Z,1014.84
2017-01-23T10:19:45.984Z,1014.88
2017-01-23T10:21:00.909Z,1014.92
2017-01-23T10:22:14.422Z,1014.83
2017-01-23T10:23:28.355Z,1014.83
2017-01-23T10:24:42.378Z,1014.82
2017-01-23T10:25:56.657Z,1014.86
2017-01-23T10:27:10.310Z,1014.82
2017-01-23T10:28:24.395Z,1014.83
2017-01-23T10:29:38.014Z,1014.82
2017-01-23T10:30:51.938Z,1014.8
2017-01-23T10:32:05.609Z,1014.75
2017-01-23T10:33:19.205Z,1014.76
2017-01-23T10:34:32.840Z,1014.74
2017-01-23T10:35:46.438Z,1014.78
2017-01-23T10:37:00.380Z,1014.75
2017-01-23T10:38:13.995Z,1014.76
2017-01-23T10:39:27.567Z,1014.73
2017-01-23T10:40:41.239Z,1014.79
2017-01-23T10:41:55.107Z,1014.74
2017-01-23T10:43:09.990Z,1014.72
2017-01-23T10:44:23.766Z,1014.73
2017-01-23T10:45:37.416Z,1014.69
2017-01-23T10:46:51.110Z,1014.62
2017-01-23T10:48:04.658Z,1014.62
2017-01-23T10:49:18.554Z,1014.58
2017-01-23T10:50:32.049Z,1014.59
2017-01-23T10:51:45.542Z,1014.6
2017-01-23T10:52:59.539Z,1014.61
2017-01-23T10:54:13.035Z,1014.58
2017-01-23T10:55:27.220Z,1014.63
2017-01-23T10:56:40.739Z,1014.55
2017-01-23T10:57:54.297Z,1014.56
2017-01-23T10:59:10.314Z,1014.58
2017-01-23T11:00:23.763Z,1014.56
2017-01-23T11:01:37.532Z,1014.57
2017-01-23T11:02:51.010Z,1014.56
2017-01-23T11:04:04.460Z,1014.51
2017-01-23T11:05:17.953Z,1014.55
2017-01-23T11:06:31.447Z,1014.57
2017-01-23T11:07:45.659Z,1014.59
2017-01-23T11:08:59.231Z,1014.6
2017-01-23T11:10:13.130Z,1014.56
2017-01-23T11:11:26.599Z,1014.57
2017-01-23T11:12:40.073Z,1014.56
2017-01-23T11:13:53.855Z,1014.54
2017-01-23T11:15:07.534Z,1014.54
2017-01-23T11:16:21.013Z,1014.58
2017-01-23T11:17:34.544Z,1014.53
2017-01-23T11:18:48.687Z,1014.51
2017-01-23T11:20:02.504Z,1014.55
2017-01-23T11:21:16.439Z,1014.53
2017-01-23T11:22:29.987Z,1014.56
2017-01-23T11:23:44.173Z,1014.51
2017-01-23T11:24:57.739Z,1014.5
2017-01-23T11:26:11.571Z,1014.54
2017-01-23T11:27:25.539Z,1014.51
2017-01-23T11:28:39.057Z,1014.49
2017-01-23T11:29:52.665Z,1014.51
2017-01-23T11:31:06.190Z,1014.55
2017-01-23T11:32:20.055Z,1014.5
2017-01-23T11:33:33.951Z,1014.5
2017-01-23T11:34:47.566Z,1014.47
2017-01-23T11:36:01.115Z,1014.47
2017-01-23T11:37:14.725Z,1014.47
2017-01-23T11:38:28.557Z,1014.5
2017-01-23T11:39:42.279Z,1014.47
2017-01-23T11:40:57.109Z,1014.45
2017-01-23T11:42:10.615Z,1014.44
2017-01-23T11:43:24.670Z,1014.38
2017-01-23T11:44:38.669Z,1014.38
2017-01-23T11:45:52.187Z,1014.39
2017-01-23T11:47:05.689Z,1014.41
2017-01-23T11:48:19.175Z,1014.41
2017-01-23T11:49:32.735Z,1014.38
2017-01-23T11:50:46.631Z,1014.35
2017-01-23T11:52:00.653Z,1014.34
2017-01-23T11:53:14.583Z,1014.32
2017-01-23T11:54:28.599Z,1014.3
2017-01-23T11:55:42.150Z,1014.26
2017-01-23T11:56:56.251Z,1014.29
2017-01-23T11:58:10.275Z,1014.26
2017-01-23T11:59:23.938Z,1014.27
2017-01-23T12:00:37.532Z,1014.25
2017-01-23T12:01:52.756Z,1014.3
2017-01-23T12:03:06.587Z,1014.25
2017-01-23T12:04:20.774Z,1014.22
2017-01-23T12:05:34.750Z,1014.23
2017-01-23T12:06:48.783Z,1014.14
2017-01-23T12:08:02.807Z,1014.13
2017-01-23T12:09:16.612Z,1014.13
2017-01-23T12:10:30.095Z,1014.14
2017-01-23T12:11:43.665Z,1014.14
2017-01-23T12:12:57.318Z,1014.1
2017-01-23T12:14:10.979Z,1014.09
2017-01-23T12:15:26.989Z,1014.11
2017-01-23T12:16:40.619Z,1014.09
2017-01-23T12:17:56.016Z,1014.06
2017-01-23T12:19:09.555Z,1014.1
2017-01-23T12:20:23.435Z,1014.02
2017-01-23T12:21:37.339Z,1013.97
2017-01-23T12:22:51.906Z,1014
2017-01-23T12:24:05.397Z,1014
2017-01-23T12:25:18.891Z,1014
2017-01-23T12:26:32.462Z,1014
2017-01-23T12:27:48.060Z,1013.98
2017-01-23T12:29:01.660Z,1013.93
2017-01-23T12:30:15.284Z,1013.96
2017-01-23T12:31:29.659Z,1013.93
2017-01-23T12:32:43.336Z,1013.94
2017-01-23T12:33:57.209Z,1013.83
2017-01-23T12:35:10.842Z,1013.86
2017-01-23T12:36:25.079Z,1013.81
2017-01-23T12:37:38.769Z,1013.81
2017-01-23T12:38:52.571Z,1013.76
2017-01-23T12:40:06.760Z,1013.77
2017-01-23T12:41:20.511Z,1013.69
2017-01-23T12:42:34.479Z,1013.7
2017-01-23T12:43:48.886Z,1013.7
2017-01-23T12:45:02.348Z,1013.59
2017-01-23T12:46:16.371Z,1013.6
2017-01-23T12:47:30.210Z,1013.56
2017-01-23T12:48:43.944Z,1013.54
2017-01-23T12:49:57.581Z,1013.51
2017-01-23T12:51:11.116Z,1013.46
2017-01-23T12:52:25.453Z,1013.5
2017-01-23T12:53:39.305Z,1013.45
2017-01-23T12:54:53.270Z,1013.47
2017-01-23T12:56:06.885Z,1013.41
2017-01-23T12:57:20.412Z,1013.42
2017-01-23T12:58:34.403Z,1013.44
2017-01-23T12:59:48.402Z,1013.46
2017-01-23T13:01:01.953Z,1013.46
2017-01-23T13:02:15.678Z,1013.48
2017-01-23T13:03:29.313Z,1013.48
2017-01-23T13:04:43.189Z,1013.47
2017-01-23T13:05:56.948Z,1013.46
2017-01-23T13:07:10.531Z,1013.43
2017-01-23T13:08:24.409Z,1013.49
2017-01-23T13:09:38.111Z,1013.47
2017-01-23T13:10:52.276Z,1013.49
2017-01-23T13:12:06.215Z,1013.48
2017-01-23T13:13:19.908Z,1013.48
2017-01-23T13:14:34.269Z,1013.42
2017-01-23T13:15:48.062Z,1013.44
2017-01-23T13:17:02.278Z,1013.43
2017-01-23T13:18:16.733Z,1013.43
2017-01-23T13:19:30.398Z,1013.43
2017-01-23T13:20:43.997Z,1013.42
2017-01-23T13:21:57.636Z,1013.42
2017-01-23T13:23:12.971Z,1013.44
2017-01-23T13:24:27.022Z,1013.43
2017-01-23T13:25:40.826Z,1013.4
2017-01-23T13:26:55.367Z,1013.44
2017-01-23T13:28:09.106Z,1013.44
2017-01-23T13:29:23.025Z,1013.4
2017-01-23T13:30:36.516Z,1013.4
2017-01-23T13:31:52.780Z,1013.26
2017-01-23T13:33:06.488Z,1013.35
2017-01-23T13:34:20.009Z,1013.33
2017-01-23T13:35:33.921Z,1013.35
2017-01-23T13:36:47.668Z,1013.34
2017-01-23T13:38:01.346Z,1013.33
2017-01-23T13:39:15.357Z,1013.35
2017-01-23T13:40:29.233Z,1013.35
2017-01-23T13:41:44.796Z,1013.34
2017-01-23T13:42:58.337Z,1013.35
2017-01-23T13:44:14.762Z,1013.35
2017-01-23T13:45:28.505Z,1013.4
2017-01-23T13:46:42.414Z,1013.37
2017-01-23T13:47:56.768Z,1013.39
2017-01-23T13:49:10.712Z,1013.38
2017-01-23T13:50:24.785Z,1013.36
2017-01-23T13:51:38.566Z,1013.39
2017-01-23T13:52:53.596Z,1013.38
2017-01-23T13:54:07.625Z,1013.36
2017-01-23T13:55:21.146Z,1013.37
2017-01-23T13:56:34.690Z,1013.39
2017-01-23T13:57:48.620Z,1013.35
2017-01-23T13:59:02.206Z,1013.41
2017-01-23T14:00:16.097Z,1013.45
2017-01-23T14:01:29.594Z,1013.39
2017-01-23T14:02:43.997Z,1013.41
2017-01-23T14:03:57.917Z,1013.4
2017-01-23T14:05:11.393Z,1013.42
2017-01-23T14:06:25.188Z,1013.39
2017-01-23T14:07:39.144Z,1013.38
2017-01-23T14:08:54.224Z,1013.37
2017-01-23T14:10:07.718Z,1013.39
2017-01-23T14:11:21.252Z,1013.36
2017-01-23T14:12:35.043Z,1013.32
2017-01-23T14:13:49.882Z,1013.37
2017-01-23T14:15:03.534Z,1013.34
2017-01-23T14:16:17.125Z,1013.34
2017-01-23T14:17:30.679Z,1013.38
2017-01-23T14:18:44.666Z,1013.34
2017-01-23T14:19:58.182Z,1013.35
2017-01-23T14:21:11.903Z,1013.31
2017-01-23T14:22:25.635Z,1013.31
2017-01-23T14:23:39.505Z,1013.24
2017-01-23T14:24:54.671Z,1013.28
2017-01-23T14:26:08.377Z,1013.28
2017-01-23T14:27:22.045Z,1013.3
2017-01-23T14:28:35.667Z,1013.27
2017-01-23T14:29:49.353Z,1013.28
2017-01-23T14:31:03.186Z,1013.27
2017-01-23T14:32:16.750Z,1013.26
2017-01-23T14:33:30.523Z,1013.26
2017-01-23T14:34:44.458Z,1013.28
2017-01-23T14:35:58.021Z,1013.29
2017-01-23T14:37:11.877Z,1013.28
2017-01-23T14:38:25.363Z,1013.27
2017-01-23T14:39:38.928Z,1013.27
2017-01-23T14:40:53.762Z,1013.28
2017-01-23T14:42:07.867Z,1013.25
2017-01-23T14:43:22.440Z,1013.33
2017-01-23T14:44:36.707Z,1013.31
2017-01-23T14:45:50.264Z,1013.29
2017-01-23T14:47:04.210Z,1013.31
2017-01-23T14:48:21.083Z,1013.28
2017-01-23T14:49:39.297Z,1013.31
2017-01-23T14:50:52.871Z,1013.32
2017-01-23T14:52:06.456Z,1013.32
2017-01-23T14:53:20.023Z,1013.35
2017-01-23T14:54:33.735Z,1013.32
2017-01-23T14:55:47.643Z,1013.36
2017-01-23T14:57:01.115Z,1013.34
2017-01-23T14:58:15.524Z,1013.36
2017-01-23T14:59:29.044Z,1013.34
2017-01-23T15:00:42.687Z,1013.35
2017-01-23T15:01:56.541Z,1013.34