createdAt,value
2019-04-01T00:00:31.731Z,71.81
2019-04-01T00:01:35.940Z,71.86
2019-04-01T00:02:40.116Z,71.74
2019-04-01T00:03:44.316Z,71.67
2019-04-01T00:04:48.517Z,72.04
2019-04-01T00:05:52.602Z,71.96
2019-04-01T00:06:56.773Z,72.06
2019-04-01T00:08:00.991Z,72.26
2019-04-01T00:09:05.076Z,72.76
2019-04-01T00:10:09.185Z,72.99
2019-04-01T00:11:13.424Z,73.09
2019-04-01T00:12:17.632Z,73.08
2019-04-01T00:13:21.819Z,73.13
2019-04-01T00:14:26.016Z,73.49
2019-04-01T00:15:30.181Z,74.09
2019-04-01T00:16:34.330Z,74.12
2019-04-01T00:17:38.514Z,73.91
2019-04-01T00:18:42.685Z,74.12
2019-04-01T00:19:46.772Z,74.12
2019-04-01T00:20:51.002Z,74.25
2019-04-01T00:21:55.238Z,74.40
2019-04-01T00:22:59.444Z,74.31
2019-04-01T00:24:03.546Z,74.50
2019-04-01T00:25:07.700Z,74.42
2019-04-01T00:26:11.915Z,74.51
2019-04-01T00:27:16.110Z,74.39
2019-04-01T00:28:20.286Z,74.50
2019-04-01T00:29:24.431Z,74.52
2019-04-01T00:30:28.506Z,74.54
2019-04-01T00:31:32.735Z,74.68
2019-04-01T00:32:36.923Z,75.01
2019-04-01T00:33:41.003Z,75.14
2019-04-01T00:34:48.236Z,75.13
2019-04-01T00:35:51.462Z,75.21
2019-04-01T00:36:55.551Z,75.47
2019-04-01T00:37:59.681Z,75.77
2019-04-01T00:39:03.894Z,76.06
2019-04-01T00:40:08.030Z,75.84
2019-04-01T00:41:12.172Z,75.64
2019-04-01T00:42:16.294Z,75.36
2019-04-01T00:43:20.405Z,75.00
2019-04-01T00:44:24.611Z,75.03
2019-04-01T00:45:28.593Z,74.90
2019-04-01T00:46:32.808Z,75.04
2019-04-01T00:47:37.038Z,74.91
2019-04-01T00:48:41.189Z,74.88
2019-04-01T00:49:45.351Z,74.82
2019-04-01T00:50:49.518Z,74.82
2019-04-01T00:51:53.669Z,74.88
2019-04-01T00:52:57.675Z,74.76
2019-04-01T00:54:01.924Z,74.62
2019-04-01T00:55:06.085Z,74.48
2019-04-01T00:56:10.220Z,74.44
2019-04-01T00:57:14.322Z,74.13
2019-04-01T00:58:18.562Z,74.28
2019-04-01T00:59:22.735Z,73.62
2019-04-01T01:00:26.881Z,73.58
2019-04-01T01:01:30.972Z,73.74
2019-04-01T01:02:35.131Z,73.60
2019-04-01T01:03:39.296Z,73.70
2019-04-01T01:04:43.531Z,73.96
2019-04-01T01:05:47.691Z,74.11
2019-04-01T01:06:51.755Z,74.21
2019-04-01T01:07:55.935Z,74.03
2019-04-01T01:09:00.042Z,74.13
2019-04-01T01:10:04.070Z,74.35
2019-04-01T01:11:08.326Z,74.35
2019-04-01T01:12:12.432Z,74.64
2019-04-01T01:13:16.470Z,74.74
2019-04-01T01:14:20.689Z,74.96
2019-04-01T01:15:24.861Z,75.03
2019-04-01T01:16:28.924Z,75.12
2019-04-01T01:17:33.155Z,75.42
2019-04-01T01:18:37.159Z,75.88
2019-04-01T01:19:41.243Z,75.67
2019-04-01T01:20:45.359Z,75.25
2019-04-01T01:21:49.524Z,75.08
2019-04-01T01:22:53.639Z,75.44
2019-04-01T01:23:57.874Z,75.55
2019-04-01T01:25:01.924Z,75.47
2019-04-01T01:26:06.095Z,75.29
2019-04-01T01:27:10.261Z,75.38
2019-04-01T01:28:14.429Z,75.59
2019-04-01T01:29:18.483Z,75.58
2019-04-01T01:30:22.724Z,74.78
2019-04-01T01:31:26.903Z,74.53
2019-04-01T01:32:31.065Z,74.47
2019-04-01T01:33:35.140Z,74.28
2019-04-01T01:34:39.303Z,73.98
2019-04-01T01:35:43.526Z,74.08
2019-04-01T01:36:47.624Z,74.25
2019-04-01T01:37:51.823Z,74.35
2019-04-01T01:38:55.953Z,74.35
2019-04-01T01:40:00.149Z,74.43
2019-04-01T01:41:04.274Z,74.35
2019-04-01T01:42:08.439Z,74.31
2019-04-01T01:43:12.384Z,74.19
2019-04-01T01:44:16.687Z,73.87
2019-04-01T01:45:20.861Z,73.83
2019-04-01T01:46:24.970Z,73.68
2019-04-01T01:47:29.182Z,73.89
2019-04-01T01:48:33.342Z,73.74
2019-04-01T01:49:37.562Z,73.86
2019-04-01T01:50:41.547Z,73.70
2019-04-01T01:51:45.825Z,73.26
2019-04-01T01:52:49.907Z,73.11
2019-04-01T01:53:54.055Z,73.23
2019-04-01T01:54:58.218Z,73.57
2019-04-01T01:56:02.420Z,73.64
2019-04-01T01:57:06.480Z,73.71
2019-04-01T01:58:10.544Z,73.76
2019-04-01T01:59:14.732Z,73.75
2019-04-01T02:00:18.930Z,73.75
2019-04-01T02:01:23.005Z,73.94
2019-04-01T02:02:27.195Z,74.17
2019-04-01T02:03:31.479Z,74.24
2019-04-01T02:04:35.480Z,74.31
2019-04-01T02:05:39.667Z,74.47
2019-04-01T02:06:43.819Z,74.48
2019-04-01T02:07:47.894Z,74.64
2019-04-01T02:08:52.110Z,74.48
2019-04-01T02:09:56.193Z,74.74
2019-04-01T02:11:00.406Z,75.04
2019-04-01T02:12:04.531Z,75.32
2019-04-01T02:13:08.618Z,75.66
2019-04-01T02:14:12.803Z,75.93
2019-04-01T02:15:16.959Z,75.92
2019-04-01T02:16:21.061Z,75.42
2019-04-01T02:17:25.177Z,75.81
2019-04-01T02:18:29.340Z,76.15
2019-04-01T02:19:33.407Z,76.17
2019-04-01T02:20:37.625Z,76.18
2019-04-01T02:21:41.779Z,76.10
2019-04-01T02:22:45.819Z,76.19
2019-04-01T02:23:50.021Z,76.30
2019-04-01T02:24:54.019Z,76.44
2019-04-01T02:26:01.115Z,76.48
2019-04-01T02:27:04.332Z,76.33
2019-04-01T02:28:08.430Z,76.33
2019-04-01T02:29:12.583Z,76.24
2019-04-01T02:30:16.722Z,76.35
2019-04-01T02:31:20.924Z,76.33
2019-04-01T02:32:25.035Z,76.51
2019-04-01T02:33:29.191Z,76.68
2019-04-01T02:34:33.329Z,76.81
2019-04-01T02:35:37.476Z,77.04
2019-04-01T02:36:41.595Z,76.84
2019-04-01T02:37:45.743Z,76.76
2019-04-01T02:38:49.822Z,76.91
2019-04-01T02:39:54.112Z,77.32
2019-04-01T02:40:58.202Z,77.28
2019-04-01T02:42:02.161Z,77.18
2019-04-01T02:43:06.393Z,77.20
2019-04-01T02:44:10.567Z,77.20
2019-04-01T02:45:14.710Z,77.48
2019-04-01T02:46:18.751Z,77.43
2019-04-01T02:47:22.828Z,77.44
2019-04-01T02:48:27.017Z,77.63
2019-04-01T02:49:31.174Z,77.62
2019-04-01T02:50:35.329Z,77.65
2019-04-01T02:51:39.393Z,77.44
2019-04-01T02:52:43.576Z,77.43
2019-04-01T02:53:47.730Z,77.27
2019-04-01T02:54:51.865Z,77.22
2019-04-01T02:55:55.895Z,77.17
2019-04-01T02:57:00.027Z,77.07
2019-04-01T02:58:04.179Z,77.07
2019-04-01T02:59:08.347Z,77.23
2019-04-01T03:00:12.485Z,77.48
2019-04-01T03:01:16.644Z,77.56
2019-04-01T03:02:20.802Z,77.68
2019-04-01T03:03:24.975Z,77.66
2019-04-01T03:04:29.112Z,77.80
2019-04-01T03:05:33.172Z,77.89
2019-04-01T03:06:37.293Z,77.84
2019-04-01T03:07:41.470Z,77.96
2019-04-01T03:08:45.633Z,78.21
2019-04-01T03:09:49.749Z,78.20
2019-04-01T03:10:53.797Z,78.11
2019-04-01T03:11:58.019Z,77.81
2019-04-01T03:13:02.169Z,77.67
2019-04-01T03:14:06.291Z,77.87
2019-04-01T03:15:10.450Z,77.64
2019-04-01T03:16:14.606Z,77.64
2019-04-01T03:17:18.660Z,77.46
2019-04-01T03:18:22.789Z,77.45
2019-04-01T03:19:26.988Z,77.36
2019-04-01T03:20:31.036Z,77.38
2019-04-01T03:21:35.255Z,77.25
2019-04-01T03:22:39.335Z,77.22
2019-04-01T03:23:43.527Z,77.26
2019-04-01T03:24:47.644Z,77.13
2019-04-01T03:25:52.313Z,77.13
2019-04-01T03:26:56.260Z,76.90
2019-04-01T03:28:01.197Z,76.88
2019-04-01T03:29:05.024Z,76.80
2019-04-01T03:30:09.072Z,76.87
2019-04-01T03:31:13.203Z,76.90
2019-04-01T03:32:17.336Z,76.87
2019-04-01T03:33:21.390Z,76.91
2019-04-01T03:34:25.530Z,77.00
2019-04-01T03:35:30.524Z,77.11
2019-04-01T03:36:34.313Z,77.17
2019-04-01T03:37:38.509Z,77.13
2019-04-01T03:38:42.547Z,77.40
2019-04-01T03:39:46.746Z,77.47
2019-04-01T03:40:50.786Z,77.44
2019-04-01T03:41:54.902Z,77.36
2019-04-01T03:42:59.006Z,77.42
2019-04-01T03:44:03.154Z,77.53
2019-04-01T03:45:07.320Z,77.51
2019-04-01T03:46:11.394Z,77.55
2019-04-01T03:47:15.643Z,77.44
2019-04-01T03:48:19.758Z,77.53
2019-04-01T03:49:23.889Z,77.61
2019-04-01T03:50:28.051Z,77.52
2019-04-01T03:51:32.215Z,77.60
2019-04-01T03:52:36.375Z,77.41
2019-04-01T03:53:40.446Z,77.41
2019-04-01T03:54:45.437Z,77.44
2019-04-01T03:55:49.365Z,77.37
2019-04-01T03:56:53.419Z,77.36
2019-04-01T03:57:57.586Z,77.16
2019-04-01T03:59:01.666Z,77.23
2019-04-01T04:00:05.761Z,77.28
2019-04-01T04:01:09.950Z,77.43
2019-04-01T04:02:13.974Z,77.53
2019-04-01T04:03:18.158Z,77.47
2019-04-01T04:04:22.327Z,77.63
2019-04-01T04:05:26.514Z,77.88
2019-04-01T04:06:30.656Z,78.04
2019-04-01T04:07:34.826Z,78.12
2019-04-01T04:08:39.774Z,78.17
2019-04-01T04:09:43.549Z,78.40
2019-04-01T04:10:47.624Z,78.55
2019-04-01T04:11:51.835Z,78.70
2019-04-01T04:12:55.848Z,78.84
2019-04-01T04:14:00.116Z,78.47
2019-04-01T04:15:05.028Z,78.48
2019-04-01T04:16:08.760Z,78.24
2019-04-01T04:17:12.965Z,78.49
2019-04-01T04:18:17.072Z,78.58
2019-04-01T04:19:21.286Z,78.78
2019-04-01T04:20:25.340Z,78.72
2019-04-01T04:21:29.474Z,78.77
2019-04-01T04:22:33.616Z,79.06
2019-04-01T04:23:37.842Z,79.11
2019-04-01T04:24:41.948Z,79.09
2019-04-01T04:25:46.087Z,79.09
2019-04-01T04:26:50.151Z,78.83
2019-04-01T04:27:54.384Z,78.67
2019-04-01T04:28:58.384Z,78.64
2019-04-01T04:30:02.630Z,78.62
2019-04-01T04:31:06.785Z,78.50
2019-04-01T04:32:10.902Z,78.59
2019-04-01T04:33:15.121Z,78.55
2019-04-01T04:34:19.160Z,78.64
2019-04-01T04:35:23.307Z,78.73
2019-04-01T04:36:27.410Z,78.62
2019-04-01T04:37:31.541Z,78.54
2019-04-01T04:38:35.783Z,78.28
2019-04-01T04:39:39.818Z,77.98
2019-04-01T04:40:44.031Z,77.92
2019-04-01T04:41:48.074Z,77.96
2019-04-01T04:42:52.178Z,77.96
2019-04-01T04:43:56.427Z,77.67
2019-04-01T04:45:00.477Z,77.40
2019-04-01T04:46:04.661Z,77.22
2019-04-01T04:47:08.807Z,77.10
2019-04-01T04:48:12.952Z,76.98
2019-04-01T04:49:17.089Z,76.82
2019-04-01T04:50:21.280Z,76.69
2019-04-01T04:51:25.425Z,76.51
2019-04-01T04:52:29.584Z,76.53
2019-04-01T04:53:33.649Z,76.43
2019-04-01T04:54:37.870Z,76.24
2019-04-01T04:55:42.025Z,76.21
2019-04-01T04:56:46.029Z,76.13
2019-04-01T04:57:50.247Z,76.04
2019-04-01T04:58:54.424Z,76.18
2019-04-01T04:59:58.620Z,76.10
2019-04-01T05:01:02.668Z,76.30
2019-04-01T05:02:07.655Z,76.23
2019-04-01T05:03:11.379Z,76.29
2019-04-01T05:04:15.580Z,76.31
2019-04-01T05:05:19.721Z,76.25
2019-04-01T05:06:23.962Z,76.46
2019-04-01T05:07:31.295Z,76.49
2019-04-01T05:08:33.000Z,76.66
2019-04-01T05:09:36.723Z,76.56
2019-04-01T05:10:40.856Z,76.58
2019-04-01T05:11:45.021Z,76.58
2019-04-01T05:12:49.107Z,76.52
2019-04-01T05:13:53.338Z,76.21
2019-04-01T05:14:58.267Z,76.24
2019-04-01T05:16:02.064Z,76.23
2019-04-01T05:17:06.245Z,76.12
2019-04-01T05:18:10.362Z,75.92
2019-04-01T05:19:14.421Z,75.82
2019-04-01T05:20:18.506Z,75.76
2019-04-01T05:21:22.630Z,75.76
2019-04-01T05:22:26.827Z,75.77
2019-04-01T05:23:30.908Z,75.87
2019-04-01T05:24:34.985Z,76.29
2019-04-01T05:25:39.221Z,76.38
2019-04-01T05:26:43.395Z,76.33
2019-04-01T05:27:47.529Z,76.30
2019-04-01T05:28:51.611Z,76.16
2019-04-01T05:29:56.665Z,76.17
2019-04-01T05:31:00.395Z,76.12
2019-04-01T05:32:04.616Z,76.00
2019-04-01T05:33:08.696Z,75.66
2019-04-01T05:34:12.833Z,75.70
2019-04-01T05:35:17.011Z,75.42
2019-04-01T05:36:21.274Z,75.08
2019-04-01T05:37:25.529Z,75.16
2019-04-01T05:38:29.680Z,74.53
2019-04-01T05:39:33.929Z,73.46
2019-04-01T05:40:38.096Z,72.97
2019-04-01T05:41:42.296Z,72.06
2019-04-01T05:42:46.500Z,71.13
2019-04-01T05:43:50.767Z,70.99
2019-04-01T05:44:54.993Z,70.21
2019-04-01T05:45:59.247Z,70.02
2019-04-01T05:47:03.359Z,69.63
2019-04-01T05:48:07.623Z,69.00
2019-04-01T05:49:11.837Z,67.82
2019-04-01T05:50:16.036Z,68.08
2019-04-01T05:51:21.074Z,68.14
2019-04-01T05:52:24.872Z,68.61
2019-04-01T05:53:29.066Z,68.78
2019-04-01T05:54:33.227Z,68.96
2019-04-01T05:55:37.409Z,68.64
2019-04-01T05:56:41.510Z,68.43
2019-04-01T05:57:45.752Z,68.82
2019-04-01T05:58:49.831Z,69.07
2019-04-01T05:59:54.000Z,69.24
2019-04-01T06:00:58.226Z,69.54
2019-04-01T06:02:02.351Z,69.94
2019-04-01T06:03:06.566Z,70.20
2019-04-01T06:04:10.623Z,70.73
2019-04-01T06:05:14.772Z,71.37
2019-04-01T06:06:19.035Z,71.99
2019-04-01T06:07:23.267Z,72.33
2019-04-01T06:08:28.185Z,72.66
2019-04-01T06:09:31.956Z,72.93
2019-04-01T06:10:36.189Z,73.26
2019-04-01T06:11:40.377Z,73.58
2019-04-01T06:12:44.553Z,74.11
2019-04-01T06:13:48.740Z,74.36
2019-04-01T06:14:52.830Z,74.72
2019-04-01T06:15:56.932Z,74.98
2019-04-01T06:17:01.184Z,75.17
2019-04-01T06:18:05.348Z,75.60
2019-04-01T06:19:09.415Z,75.64
2019-04-01T06:20:13.678Z,75.79
2019-04-01T06:21:17.859Z,75.84
2019-04-01T06:22:22.877Z,75.81
2019-04-01T06:23:25.869Z,75.86
2019-04-01T06:24:30.083Z,75.78
2019-04-01T06:25:34.198Z,75.53
2019-04-01T06:26:38.455Z,75.28
2019-04-01T06:27:42.680Z,74.70
2019-04-01T06:28:47.687Z,74.07
2019-04-01T06:29:51.487Z,73.15
2019-04-01T06:30:55.754Z,72.81
2019-04-01T06:32:00.804Z,72.59
2019-04-01T06:33:04.709Z,72.21
2019-04-01T06:34:08.812Z,71.58
2019-04-01T06:35:16.056Z,71.26
2019-04-01T06:36:19.248Z,70.99
2019-04-01T06:37:23.434Z,71.47
2019-04-01T06:38:27.574Z,72.20
2019-04-01T06:39:31.750Z,72.58
2019-04-01T06:40:35.993Z,73.20
2019-04-01T06:41:40.088Z,73.39
2019-04-01T06:42:44.244Z,73.70
2019-04-01T06:43:48.481Z,74.08
2019-04-01T06:44:52.709Z,74.25
2019-04-01T06:45:55.916Z,74.65
2019-04-01T06:47:00.059Z,74.89
2019-04-01T06:48:04.334Z,74.92
2019-04-01T06:49:08.619Z,74.88
2019-04-01T06:50:12.698Z,75.06
2019-04-01T06:51:16.838Z,74.70
2019-04-01T06:52:21.028Z,74.50
2019-04-01T06:53:25.194Z,74.55
2019-04-01T06:54:29.358Z,74.80
2019-04-01T06:55:33.483Z,75.18
2019-04-01T06:56:37.667Z,75.14
2019-04-01T06:57:41.859Z,75.29
2019-04-01T06:58:45.996Z,75.48
2019-04-01T06:59:50.279Z,75.94
2019-04-01T07:00:54.394Z,76.17
2019-04-01T07:01:58.655Z,76.16
2019-04-01T07:03:02.927Z,75.86
2019-04-01T07:04:07.083Z,75.94
2019-04-01T07:05:12.740Z,75.86
2019-04-01T07:06:15.335Z,75.91
2019-04-01T07:07:19.702Z,75.97
2019-04-01T07:08:23.690Z,76.44
2019-04-01T07:09:27.944Z,76.35
2019-04-01T07:10:32.035Z,76.44
2019-04-01T07:11:36.360Z,76.27
2019-04-01T07:12:40.367Z,76.59
2019-04-01T07:13:44.552Z,76.32
2019-04-01T07:14:48.828Z,75.64
2019-04-01T07:15:53.029Z,75.47
2019-04-01T07:16:57.192Z,76.17
2019-04-01T07:18:01.317Z,74.12
2019-04-01T07:19:05.512Z,71.90
2019-04-01T07:20:09.658Z,71.88
2019-04-01T07:21:13.935Z,72.53
2019-04-01T07:22:18.159Z,71.52
2019-04-01T07:23:22.461Z,71.69
2019-04-01T07:24:26.562Z,69.82
2019-04-01T07:25:33.931Z,70.23
2019-04-01T07:26:34.949Z,70.63
2019-04-01T07:27:39.157Z,71.25
2019-04-01T07:28:43.415Z,69.89
2019-04-01T07:29:47.608Z,70.20
2019-04-01T07:30:51.828Z,70.62
2019-04-01T07:31:55.986Z,70.40
2019-04-01T07:33:00.318Z,69.76
2019-04-01T07:34:04.624Z,69.06
2019-04-01T07:35:08.794Z,68.19
2019-04-01T07:36:13.018Z,68.81
2019-04-01T07:37:17.239Z,69.65
2019-04-01T07:38:21.475Z,69.83
2019-04-01T07:39:25.745Z,68.74
2019-04-01T07:40:29.859Z,67.71
2019-04-01T07:41:34.140Z,68.08
2019-04-01T07:42:38.364Z,67.96
2019-04-01T07:43:42.560Z,68.68
2019-04-01T07:44:46.799Z,68.77
2019-04-01T07:45:51.050Z,69.26
2019-04-01T07:46:55.343Z,68.69
2019-04-01T07:47:59.595Z,69.26
2019-04-01T07:49:03.911Z,66.20
2019-04-01T07:50:07.951Z,66.76
2019-04-01T07:51:12.327Z,66.19
2019-04-01T07:52:16.512Z,66.82
2019-04-01T07:53:20.731Z,67.52
2019-04-01T07:54:24.995Z,67.79
2019-04-01T07:55:29.502Z,64.89
2019-04-01T07:56:33.459Z,65.56
2019-04-01T07:57:37.779Z,66.53
2019-04-01T07:58:41.944Z,66.42
2019-04-01T07:59:46.198Z,65.57
2019-04-01T08:00:50.498Z,64.19
2019-04-01T08:01:54.658Z,64.89
2019-04-01T08:02:58.905Z,64.44
2019-04-01T08:04:03.122Z,66.02
2019-04-01T08:05:07.405Z,63.26
2019-04-01T08:06:11.595Z,62.08
2019-04-01T08:07:15.754Z,65.03
2019-04-01T08:08:20.112Z,62.59
2019-04-01T08:09:24.269Z,63.20
2019-04-01T08:10:28.526Z,60.81
2019-04-01T08:11:32.748Z,60.61
2019-04-01T08:12:36.975Z,60.87
2019-04-01T08:13:41.315Z,60.96
2019-04-01T08:14:45.566Z,59.48
2019-04-01T08:15:49.669Z,60.63
2019-04-01T08:16:53.967Z,59.19
2019-04-01T08:17:58.196Z,60.48
2019-04-01T08:19:02.318Z,60.98
2019-04-01T08:20:06.642Z,60.46
2019-04-01T08:21:10.775Z,60.43
2019-04-01T08:22:15.057Z,61.30
2019-04-01T08:23:19.274Z,58.68
2019-04-01T08:24:23.512Z,61.29
2019-04-01T08:25:27.710Z,62.22
2019-04-01T08:26:31.826Z,62.17
2019-04-01T08:27:36.220Z,59.78
2019-04-01T08:28:40.404Z,58.14
2019-04-01T08:29:44.644Z,56.54
2019-04-01T08:30:48.924Z,54.63
2019-04-01T08:31:53.148Z,53.70
2019-04-01T08:32:57.538Z,53.23
2019-04-01T08:34:01.624Z,55.98
2019-04-01T08:35:05.897Z,54.79
2019-04-01T08:36:10.183Z,54.86
2019-04-01T08:37:14.391Z,55.26
2019-04-01T08:38:18.651Z,52.67
2019-04-01T08:39:22.782Z,54.83
2019-04-01T08:40:27.101Z,56.35
2019-04-01T08:41:31.262Z,56.44
2019-04-01T08:42:35.573Z,55.17
2019-04-01T08:43:39.811Z,54.41
2019-04-01T08:44:44.010Z,55.14
2019-04-01T08:45:48.178Z,55.21
2019-04-01T08:46:52.356Z,55.03
2019-04-01T08:47:56.570Z,53.29
2019-04-01T08:49:00.778Z,52.03
2019-04-01T08:50:05.097Z,52.80
2019-04-01T08:51:09.360Z,53.61
2019-04-01T08:52:13.596Z,55.92
2019-04-01T08:53:17.854Z,54.30
2019-04-01T08:54:22.183Z,53.59
2019-04-01T08:55:26.370Z,53.57
2019-04-01T08:56:30.658Z,53.94
2019-04-01T08:57:34.790Z,54.31
2019-04-01T08:58:39.008Z,56.46
2019-04-01T08:59:43.214Z,55.23
2019-04-01T09:00:47.474Z,53.34
2019-04-01T09:01:51.614Z,53.53
2019-04-01T09:02:55.824Z,53.59
2019-04-01T09:04:00.033Z,54.36
2019-04-01T09:05:04.315Z,55.70
2019-04-01T09:06:08.641Z,56.26
2019-04-01T09:07:12.805Z,56.61
2019-04-01T09:08:17.052Z,56.46
2019-04-01T09:09:21.340Z,56.91
2019-04-01T09:10:25.490Z,55.97
2019-04-01T09:11:29.721Z,56.66
2019-04-01T09:12:33.888Z,55.71
2019-04-01T09:13:38.211Z,54.61
2019-04-01T09:14:42.466Z,55.83
2019-04-01T09:15:46.734Z,55.47
2019-04-01T09:16:50.901Z,56.04
2019-04-01T09:17:55.076Z,56.86
2019-04-01T09:18:59.383Z,57.26
2019-04-01T09:20:03.636Z,56.19
2019-04-01T09:21:07.781Z,56.49
2019-04-01T09:22:12.191Z,55.84
2019-04-01T09:23:16.491Z,57.28
2019-04-01T09:24:20.761Z,57.65
2019-04-01T09:25:24.986Z,56.05
2019-04-01T09:26:29.154Z,56.23
2019-04-01T09:27:33.473Z,56.79
2019-04-01T09:28:37.630Z,57.86
2019-04-01T09:29:41.942Z,57.50
2019-04-01T09:30:46.206Z,56.66
2019-04-01T09:31:50.456Z,54.64
2019-04-01T09:32:54.703Z,55.05
2019-04-01T09:33:58.957Z,54.96
2019-04-01T09:35:03.187Z,56.90
2019-04-01T09:36:07.422Z,57.59
2019-04-01T09:37:11.586Z,56.85
2019-04-01T09:38:15.781Z,56.97
2019-04-01T09:39:20.112Z,56.16
2019-04-01T09:40:24.410Z,54.69
2019-04-01T09:41:28.660Z,55.87
2019-04-01T09:42:32.927Z,55.35
2019-04-01T09:43:37.178Z,54.74
2019-04-01T09:44:41.514Z,55.13
2019-04-01T09:45:45.804Z,55.52
2019-04-01T09:46:49.915Z,55.65
2019-04-01T09:47:54.148Z,56.67
2019-04-01T09:48:58.306Z,55.20
2019-04-01T09:50:02.501Z,54.07
2019-04-01T09:51:06.813Z,53.08
2019-04-01T09:52:10.984Z,53.74
2019-04-01T09:53:15.308Z,54.15
2019-04-01T09:54:19.478Z,55.43
2019-04-01T09:55:23.684Z,56.21
2019-04-01T09:56:27.980Z,55.41
2019-04-01T09:57:32.264Z,56.24
2019-04-01T09:58:36.583Z,55.77
2019-04-01T09:59:40.735Z,53.95
2019-04-01T10:00:45.012Z,54.66
2019-04-01T10:01:49.146Z,52.52
2019-04-01T10:02:53.511Z,52.40
2019-04-01T10:03:57.775Z,53.13
2019-04-01T10:05:02.009Z,52.41
2019-04-01T10:06:06.262Z,53.04
2019-04-01T10:07:10.618Z,54.11
2019-04-01T10:08:14.825Z,55.16
2019-04-01T10:09:18.945Z,53.99
2019-04-01T10:10:23.262Z,53.09
2019-04-01T10:11:27.511Z,52.64
2019-04-01T10:12:31.660Z,52.90
2019-04-01T10:13:35.933Z,54.22
2019-04-01T10:14:40.266Z,54.13
2019-04-01T10:15:44.570Z,54.76
2019-04-01T10:16:48.763Z,55.50
2019-04-01T10:17:53.083Z,55.60
2019-04-01T10:18:57.367Z,55.92
2019-04-01T10:20:01.750Z,53.81
2019-04-01T10:21:05.923Z,53.21
2019-04-01T10:22:10.175Z,53.97
2019-04-01T10:23:14.420Z,54.08
2019-04-01T10:24:18.687Z,54.64
2019-04-01T10:25:22.950Z,54.33
2019-04-01T10:26:27.143Z,54.45
2019-04-01T10:27:31.483Z,54.33
2019-04-01T10:28:35.693Z,53.91
2019-04-01T10:29:39.983Z,52.97
2019-04-01T10:30:44.282Z,54.01
2019-04-01T10:31:48.576Z,53.47
2019-04-01T10:32:52.828Z,52.12
2019-04-01T10:33:57.146Z,53.38
2019-04-01T10:35:01.390Z,53.23
2019-04-01T10:36:05.762Z,52.44
2019-04-01T10:37:10.050Z,53.13
2019-04-01T10:38:14.401Z,51.99
2019-04-01T10:39:18.599Z,51.44
2019-04-01T10:40:22.857Z,52.91
2019-04-01T10:41:27.146Z,52.88
2019-04-01T10:42:31.458Z,53.13
2019-04-01T10:43:35.767Z,51.96
2019-04-01T10:44:39.911Z,52.45
2019-04-01T10:45:44.221Z,52.84
2019-04-01T10:46:48.525Z,52.61
2019-04-01T10:47:52.858Z,52.02
2019-04-01T10:48:57.057Z,52.10
2019-04-01T10:50:01.477Z,54.47
2019-04-01T10:51:05.627Z,54.23
2019-04-01T10:52:09.945Z,52.14
2019-04-01T10:53:14.196Z,52.49
2019-04-01T10:54:18.539Z,51.13
2019-04-01T10:55:22.765Z,49.84
2019-04-01T10:56:27.079Z,49.99
2019-04-01T10:57:31.353Z,49.91
2019-04-01T10:58:35.627Z,51.00
2019-04-01T10:59:39.929Z,52.04
2019-04-01T11:00:44.153Z,52.30
2019-04-01T11:01:48.468Z,50.56
2019-04-01T11:02:52.794Z,51.98
2019-04-01T11:03:57.077Z,48.73
2019-04-01T11:05:01.344Z,48.63
2019-04-01T11:06:05.634Z,48.94
2019-04-01T11:07:09.871Z,50.66
2019-04-01T11:08:14.095Z,50.17
2019-04-01T11:09:18.433Z,50.05
2019-04-01T11:10:22.572Z,51.09
2019-04-01T11:11:27.372Z,51.87
2019-04-01T11:12:31.217Z,49.68
2019-04-01T11:13:35.492Z,50.41
2019-04-01T11:14:39.792Z,49.16
2019-04-01T11:15:47.134Z,48.79
2019-04-01T11:16:50.446Z,48.78
2019-04-01T11:17:54.715Z,48.10
2019-04-01T11:18:58.962Z,50.14
2019-04-01T11:20:03.267Z,50.39
2019-04-01T11:21:07.510Z,50.23
2019-04-01T11:22:11.787Z,48.82
2019-04-01T11:23:16.055Z,50.62
2019-04-01T11:24:20.331Z,49.80
2019-04-01T11:25:24.644Z,49.58
2019-04-01T11:26:28.900Z,49.93
2019-04-01T11:27:33.168Z,52.13
2019-04-01T11:28:37.390Z,50.63
2019-04-01T11:29:41.683Z,51.73
2019-04-01T11:30:46.013Z,50.73
2019-04-01T11:31:50.228Z,49.80
2019-04-01T11:32:54.771Z,51.69
2019-04-01T11:33:59.012Z,49.55
2019-04-01T11:35:03.228Z,50.63
2019-04-01T11:36:07.541Z,51.43
2019-04-01T11:37:11.802Z,51.56
2019-04-01T11:38:16.146Z,50.67
2019-04-01T11:39:20.463Z,48.86
2019-04-01T11:40:24.753Z,50.13
2019-04-01T11:41:29.007Z,50.54
2019-04-01T11:42:33.134Z,49.00
2019-04-01T11:43:37.582Z,50.15
2019-04-01T11:44:41.852Z,49.86
2019-04-01T11:45:46.272Z,50.24
2019-04-01T11:46:50.642Z,50.76
2019-04-01T11:47:54.800Z,48.65
2019-04-01T11:48:59.006Z,48.16
2019-04-01T11:50:03.436Z,46.97
2019-04-01T11:51:07.705Z,47.04
2019-04-01T11:52:15.427Z,46.49
2019-04-01T11:53:16.235Z,47.10
2019-04-01T11:54:20.592Z,47.14
2019-04-01T11:55:24.986Z,45.78
2019-04-01T11:56:29.193Z,46.79
2019-04-01T11:57:33.431Z,47.91
2019-04-01T11:58:38.461Z,47.15
2019-04-01T11:59:42.018Z,47.03
2019-04-01T12:00:46.382Z,47.94
2019-04-01T12:01:50.683Z,46.53
2019-04-01T12:02:54.996Z,46.12
2019-04-01T12:03:59.288Z,46.04
2019-04-01T12:05:03.585Z,46.67
2019-04-01T12:06:07.904Z,45.48
2019-04-01T12:07:12.224Z,46.70
2019-04-01T12:08:16.547Z,45.37
2019-04-01T12:09:20.747Z,46.12
2019-04-01T12:10:25.087Z,45.56
2019-04-01T12:11:29.453Z,44.46
2019-04-01T12:12:33.714Z,43.75
2019-04-01T12:13:38.001Z,46.06
2019-04-01T12:14:42.415Z,46.14
2019-04-01T12:15:46.676Z,44.91
2019-04-01T12:16:51.035Z,44.23
2019-04-01T12:17:55.305Z,44.80
2019-04-01T12:18:59.582Z,46.34
2019-04-01T12:20:03.881Z,46.73
2019-04-01T12:21:08.385Z,46.02
2019-04-01T12:22:12.407Z,45.75
2019-04-01T12:23:16.813Z,44.55
2019-04-01T12:24:21.095Z,43.74
2019-04-01T12:25:25.473Z,43.88
2019-04-01T12:26:29.798Z,45.28
2019-04-01T12:27:34.168Z,46.01
2019-04-01T12:28:38.549Z,44.35
2019-04-01T12:29:42.810Z,45.38
2019-04-01T12:30:47.099Z,43.97
2019-04-01T12:31:51.767Z,43.60
2019-04-01T12:32:55.832Z,44.64
2019-04-01T12:34:00.201Z,43.89
2019-04-01T12:35:04.477Z,42.75
2019-04-01T12:36:11.576Z,40.33
2019-04-01T12:37:13.212Z,41.74
2019-04-01T12:38:17.579Z,41.87
2019-04-01T12:39:21.851Z,42.65
2019-04-01T12:40:26.160Z,42.99
2019-04-01T12:41:30.486Z,43.97
2019-04-01T12:42:34.810Z,42.75
2019-04-01T12:43:39.027Z,43.18
2019-04-01T12:44:43.343Z,42.66
2019-04-01T12:45:47.619Z,41.27
2019-04-01T12:46:52.039Z,41.60
2019-04-01T12:47:56.375Z,41.83
2019-04-01T12:49:00.602Z,42.57
2019-04-01T12:50:04.972Z,43.54
2019-04-01T12:51:09.185Z,44.92
2019-04-01T12:52:13.488Z,43.80
2019-04-01T12:53:17.845Z,43.46
2019-04-01T12:54:22.130Z,43.37
2019-04-01T12:55:26.478Z,42.99
2019-04-01T12:56:30.680Z,43.78
2019-04-01T12:57:35.052Z,43.35
2019-04-01T12:58:39.261Z,44.04
2019-04-01T12:59:45.828Z,43.02
2019-04-01T13:00:47.934Z,42.79
2019-04-01T13:01:52.229Z,41.21
2019-04-01T13:02:56.469Z,40.76
2019-04-01T13:04:04.077Z,41.06
2019-04-01T13:05:05.191Z,42.00
2019-04-01T13:06:09.446Z,42.26
2019-04-01T13:07:13.682Z,41.38
2019-04-01T13:08:18.063Z,42.85
2019-04-01T13:09:22.561Z,42.66
2019-04-01T13:10:26.650Z,41.27
2019-04-01T13:11:31.014Z,42.19
2019-04-01T13:12:35.408Z,43.53
2019-04-01T13:13:39.699Z,43.71
2019-04-01T13:14:44.106Z,41.86
2019-04-01T13:15:48.375Z,43.26
2019-04-01T13:16:52.706Z,42.10
2019-04-01T13:17:56.872Z,41.03
2019-04-01T13:19:01.343Z,40.81
2019-04-01T13:20:05.604Z,40.88
2019-04-01T13:21:11.002Z,41.52
2019-04-01T13:22:14.275Z,41.35
2019-04-01T13:23:18.622Z,39.88
2019-04-01T13:24:22.937Z,40.83
2019-04-01T13:25:27.287Z,39.98
2019-04-01T13:26:31.682Z,41.10
2019-04-01T13:27:35.848Z,41.29
2019-04-01T13:28:42.373Z,41.87
2019-04-01T13:29:44.439Z,41.95
2019-04-01T13:30:48.651Z,43.28
2019-04-01T13:31:52.936Z,42.66
2019-04-01T13:32:57.355Z,41.47
2019-04-01T13:34:01.767Z,41.42
2019-04-01T13:35:05.976Z,42.41
2019-04-01T13:36:10.286Z,42.26
2019-04-01T13:37:14.608Z,41.43
2019-04-01T13:38:18.953Z,41.84
2019-04-01T13:39:23.235Z,41.86
2019-04-01T13:40:27.428Z,41.80
2019-04-01T13:41:42.099Z,41.18
2019-04-01T13:42:36.070Z,41.16
2019-04-01T13:43:40.454Z,40.47
2019-04-01T13:44:44.752Z,42.41
2019-04-01T13:45:50.095Z,40.84
2019-04-01T13:46:55.926Z,40.93