createdAt,value
2022-11-12T00:00:44.023Z,99.99
2022-11-12T00:01:46.685Z,99.99
2022-11-12T00:02:44.702Z,99.99
2022-11-12T00:03:43.991Z,99.99
2022-11-12T00:04:43.972Z,99.99
2022-11-12T00:05:43.973Z,99.99
2022-11-12T00:06:43.965Z,99.99
2022-11-12T00:07:44.002Z,99.99
2022-11-12T00:08:43.921Z,99.99
2022-11-12T00:09:43.918Z,99.99
2022-11-12T00:10:43.902Z,99.99
2022-11-12T00:11:43.893Z,99.99
2022-11-12T00:12:43.881Z,99.99
2022-11-12T00:13:43.892Z,99.99
2022-11-12T00:14:43.861Z,99.99
2022-11-12T00:15:43.860Z,99.99
2022-11-12T00:16:43.834Z,99.99
2022-11-12T00:17:43.830Z,99.99
2022-11-12T00:18:43.821Z,99.99
2022-11-12T00:19:43.861Z,99.99
2022-11-12T00:20:43.791Z,99.99
2022-11-12T00:21:43.782Z,99.99
2022-11-12T00:22:43.770Z,99.99
2022-11-12T00:23:43.761Z,99.99
2022-11-12T00:24:43.741Z,99.99
2022-11-12T00:25:43.761Z,99.99
2022-11-12T00:26:43.724Z,99.99
2022-11-12T00:27:43.712Z,99.99
2022-11-12T00:28:43.700Z,99.99
2022-11-12T00:29:43.692Z,99.99
2022-11-12T00:30:43.717Z,99.99
2022-11-12T00:31:43.669Z,99.99
2022-11-12T00:32:43.654Z,99.99
2022-11-12T00:33:43.641Z,99.99
2022-11-12T00:34:43.631Z,99.99
2022-11-12T00:35:43.633Z,99.99
2022-11-12T00:36:43.620Z,99.99
2022-11-12T00:37:43.600Z,99.99
2022-11-12T00:38:43.586Z,99.99
2022-11-12T00:39:43.583Z,99.99
2022-11-12T00:40:43.562Z,99.99
2022-11-12T00:41:43.571Z,99.99
2022-11-12T00:42:43.533Z,99.99
2022-11-12T00:43:43.530Z,99.99
2022-11-12T00:44:43.519Z,99.99
2022-11-12T00:45:43.518Z,99.99
2022-11-12T00:46:43.491Z,99.99
2022-11-12T00:47:43.500Z,99.99
2022-11-12T00:48:43.471Z,99.99
2022-11-12T00:49:43.461Z,99.99
2022-11-12T00:50:43.440Z,99.99
2022-11-12T00:51:43.438Z,99.99
2022-11-12T00:52:43.440Z,99.99
2022-11-12T00:53:43.687Z,99.99
2022-11-12T00:54:43.504Z,99.99
2022-11-12T00:55:43.400Z,99.99
2022-11-12T00:56:43.381Z,99.99
2022-11-12T00:57:43.448Z,99.99
2022-11-12T00:58:43.381Z,99.99
2022-11-12T00:59:43.350Z,99.99
2022-11-12T01:00:43.388Z,99.99
2022-11-12T01:01:43.320Z,99.99
2022-11-12T01:02:46.370Z,99.99
2022-11-12T01:03:44.351Z,99.99
2022-11-12T01:04:43.290Z,99.99
2022-11-12T01:05:43.290Z,99.99
2022-11-12T01:06:43.338Z,99.99
2022-11-12T01:07:43.266Z,99.99
2022-11-12T01:08:43.240Z,99.99
2022-11-12T01:09:43.259Z,99.99
2022-11-12T01:10:43.222Z,99.99
2022-11-12T01:11:43.229Z,99.99
2022-11-12T01:12:43.201Z,99.99
2022-11-12T01:13:44.528Z,99.99
2022-11-12T01:14:43.181Z,99.99
2022-11-12T01:15:43.230Z,99.99
2022-11-12T01:16:43.160Z,99.99
2022-11-12T01:17:43.155Z,99.99
2022-11-12T01:18:43.132Z,99.99
2022-11-12T01:19:43.129Z,99.99
2022-11-12T01:20:43.108Z,99.99
2022-11-12T01:21:43.121Z,99.99
2022-11-12T01:22:43.081Z,99.99
2022-11-12T01:23:43.091Z,99.99
2022-11-12T01:24:43.064Z,99.99
2022-11-12T01:25:43.061Z,99.99
2022-11-12T01:26:43.044Z,99.99
2022-11-12T01:27:43.049Z,99.99
2022-11-12T01:28:43.019Z,99.99
2022-11-12T01:29:43.009Z,99.99
2022-11-12T01:30:42.991Z,99.99
2022-11-12T01:31:42.990Z,99.99
2022-11-12T01:32:42.989Z,99.99
2022-11-12T01:33:42.961Z,99.99
2022-11-12T01:34:42.947Z,99.99
2022-11-12T01:35:42.949Z,99.99
2022-11-12T01:36:42.935Z,99.99
2022-11-12T01:37:42.938Z,99.99
2022-11-12T01:38:42.941Z,99.99
2022-11-12T01:39:42.917Z,99.99
2022-11-12T01:40:42.879Z,99.99
2022-11-12T01:41:42.876Z,99.99
2022-11-12T01:42:42.859Z,99.99
2022-11-12T01:43:42.848Z,99.99
2022-11-12T01:44:42.849Z,99.99
2022-11-12T01:45:42.835Z,99.99
2022-11-12T01:46:42.810Z,99.99
2022-11-12T01:47:42.799Z,99.99
2022-11-12T01:48:42.790Z,99.99
2022-11-12T01:49:46.089Z,99.99
2022-11-12T01:50:43.785Z,99.99
2022-11-12T01:51:42.759Z,99.99
2022-11-12T01:52:42.738Z,99.99
2022-11-12T01:53:42.730Z,99.99
2022-11-12T01:54:42.717Z,99.99
2022-11-12T01:55:42.779Z,99.99
2022-11-12T01:56:42.770Z,99.99
2022-11-12T01:57:42.686Z,99.99
2022-11-12T01:58:42.668Z,99.99
2022-11-12T01:59:42.657Z,99.99
2022-11-12T02:00:42.676Z,99.99
2022-11-12T02:01:42.659Z,99.99
2022-11-12T02:02:42.648Z,99.99
2022-11-12T02:03:42.616Z,99.99
2022-11-12T02:04:42.601Z,99.99
2022-11-12T02:05:42.726Z,99.99
2022-11-12T02:06:42.608Z,99.99
2022-11-12T02:07:42.588Z,99.99
2022-11-12T02:08:42.557Z,99.99
2022-11-12T02:09:42.545Z,99.99
2022-11-12T02:10:42.530Z,99.99
2022-11-12T02:11:42.517Z,99.99
2022-11-12T02:12:42.507Z,99.99
2022-11-12T02:13:42.517Z,99.99
2022-11-12T02:14:42.477Z,99.99
2022-11-12T02:15:42.496Z,99.99
2022-11-12T02:16:42.456Z,99.99
2022-11-12T02:17:42.456Z,99.99
2022-11-12T02:18:42.436Z,99.99
2022-11-12T02:19:42.445Z,99.99
2022-11-12T02:20:42.408Z,99.99
2022-11-12T02:21:42.405Z,99.99
2022-11-12T02:22:42.393Z,99.99
2022-11-12T02:23:42.376Z,99.99
2022-11-12T02:24:42.387Z,99.99
2022-11-12T02:25:42.376Z,99.99
2022-11-12T02:26:42.336Z,99.99
2022-11-12T02:27:42.338Z,99.99
2022-11-12T02:28:42.324Z,99.99
2022-11-12T02:29:42.306Z,99.99
2022-11-12T02:30:42.317Z,99.99
2022-11-12T02:31:42.295Z,99.99
2022-11-12T02:32:42.265Z,99.99
2022-11-12T02:33:42.268Z,99.99
2022-11-12T02:34:42.247Z,99.99
2022-11-12T02:35:42.256Z,99.99
2022-11-12T02:36:42.245Z,99.99
2022-11-12T02:37:42.214Z,99.99
2022-11-12T02:38:42.195Z,99.99
2022-11-12T02:39:42.193Z,99.99
2022-11-12T02:40:42.176Z,99.99
2022-11-12T02:41:42.164Z,99.99
2022-11-12T02:42:42.174Z,99.99
2022-11-12T02:43:42.143Z,99.99
2022-11-12T02:44:42.125Z,99.99
2022-11-12T02:45:42.135Z,99.99
2022-11-12T02:46:42.104Z,99.99
2022-11-12T02:47:42.103Z,99.99
2022-11-12T02:48:42.114Z,99.99
2022-11-12T02:49:42.074Z,99.99
2022-11-12T02:50:42.054Z,99.99
2022-11-12T02:51:42.054Z,99.99
2022-11-12T02:52:42.035Z,99.99
2022-11-12T02:53:42.051Z,99.99
2022-11-12T02:54:42.022Z,99.99
2022-11-12T02:55:42.023Z,99.99
2022-11-12T02:56:41.996Z,99.99
2022-11-12T02:57:41.983Z,99.99
2022-11-12T02:58:41.967Z,99.99
2022-11-12T02:59:41.985Z,99.99
2022-11-12T03:00:41.979Z,99.99
2022-11-12T03:01:41.934Z,99.99
2022-11-12T03:02:41.923Z,99.99
2022-11-12T03:03:41.913Z,99.99
2022-11-12T03:04:46.721Z,99.99
2022-11-12T03:05:42.922Z,99.99
2022-11-12T03:06:41.920Z,99.99
2022-11-12T03:07:41.874Z,99.99
2022-11-12T03:08:41.855Z,99.99
2022-11-12T03:09:41.843Z,99.99
2022-11-12T03:10:41.824Z,99.99
2022-11-12T03:11:41.841Z,99.99
2022-11-12T03:12:41.812Z,99.99
2022-11-12T03:13:41.803Z,99.99
2022-11-12T03:14:41.784Z,99.99
2022-11-12T03:15:41.792Z,99.99
2022-11-12T03:16:41.762Z,99.99
2022-11-12T03:17:41.772Z,99.99
2022-11-12T03:18:41.735Z,99.99
2022-11-12T03:19:41.732Z,99.99
2022-11-12T03:20:41.712Z,99.99
2022-11-12T03:21:41.702Z,99.99
2022-11-12T03:22:41.711Z,99.99
2022-11-12T03:23:41.683Z,99.99
2022-11-12T03:24:41.672Z,99.99
2022-11-12T03:25:41.672Z,99.99
2022-11-12T03:26:41.643Z,99.99
2022-11-12T03:27:41.633Z,99.99
2022-11-12T03:28:41.642Z,99.99
2022-11-12T03:29:41.614Z,99.99
2022-11-12T03:30:41.605Z,99.99
2022-11-12T03:31:41.593Z,99.99
2022-11-12T03:32:41.572Z,99.99
2022-11-12T03:33:41.570Z,99.99
2022-11-12T03:34:41.581Z,99.99
2022-11-12T03:35:41.561Z,99.99
2022-11-12T03:36:41.532Z,99.99
2022-11-12T03:37:41.521Z,99.99
2022-11-12T03:38:41.512Z,99.99
2022-11-12T03:39:41.500Z,99.99
2022-11-12T03:40:41.504Z,99.99
2022-11-12T03:41:41.479Z,99.99
2022-11-12T03:42:41.462Z,99.99
2022-11-12T03:43:41.452Z,99.99
2022-11-12T03:44:41.441Z,99.99
2022-11-12T03:45:41.451Z,99.99
2022-11-12T03:46:44.195Z,99.99
2022-11-12T03:47:41.411Z,99.99
2022-11-12T03:48:41.391Z,99.99
2022-11-12T03:49:41.382Z,99.99
2022-11-12T03:50:41.371Z,99.99
2022-11-12T03:51:41.362Z,99.99
2022-11-12T03:52:41.363Z,99.99
2022-11-12T03:53:41.344Z,99.99
2022-11-12T03:54:41.328Z,99.99
2022-11-12T03:55:41.333Z,99.99
2022-11-12T03:56:41.302Z,99.99
2022-11-12T03:57:41.320Z,99.99
2022-11-12T03:58:41.281Z,99.99
2022-11-12T03:59:41.284Z,99.99
2022-11-12T04:00:41.260Z,99.99
2022-11-12T04:01:41.293Z,99.99
2022-11-12T04:02:41.241Z,99.99
2022-11-12T04:03:41.250Z,99.99
2022-11-12T04:04:41.212Z,99.99
2022-11-12T04:05:41.221Z,99.99
2022-11-12T04:06:41.233Z,99.99
2022-11-12T04:07:41.211Z,99.99
2022-11-12T04:08:41.169Z,99.99
2022-11-12T04:09:41.190Z,99.99
2022-11-12T04:10:41.150Z,99.99
2022-11-12T04:11:41.143Z,99.99
2022-11-12T04:12:41.130Z,99.99
2022-11-12T04:13:41.112Z,99.99
2022-11-12T04:14:41.109Z,99.99
2022-11-12T04:15:41.131Z,99.99
2022-11-12T04:16:41.090Z,99.99
2022-11-12T04:17:41.070Z,99.99
2022-11-12T04:18:41.060Z,99.99
2022-11-12T04:19:41.052Z,99.99
2022-11-12T04:20:41.038Z,99.99
2022-11-12T04:21:41.070Z,99.99
2022-11-12T04:22:41.021Z,99.99
2022-11-12T04:23:41.026Z,99.99
2022-11-12T04:24:40.999Z,99.99
2022-11-12T04:25:40.997Z,99.99
2022-11-12T04:26:40.979Z,99.99
2022-11-12T04:27:40.979Z,99.99
2022-11-12T04:28:40.968Z,99.99
2022-11-12T04:29:40.929Z,99.99
2022-11-12T04:30:40.934Z,99.99
2022-11-12T04:31:40.918Z,99.99
2022-11-12T04:32:40.908Z,99.99
2022-11-12T04:33:40.910Z,99.99
2022-11-12T04:34:40.931Z,99.99
2022-11-12T04:35:40.880Z,99.99
2022-11-12T04:36:40.859Z,99.99
2022-11-12T04:37:40.840Z,99.99
2022-11-12T04:38:40.839Z,99.99
2022-11-12T04:39:40.849Z,99.99
2022-11-12T04:40:40.816Z,99.99
2022-11-12T04:41:40.800Z,99.99
2022-11-12T04:42:40.791Z,99.99
2022-11-12T04:43:40.778Z,99.99
2022-11-12T04:44:40.769Z,99.99
2022-11-12T04:45:40.780Z,99.99
2022-11-12T04:46:40.738Z,99.99
2022-11-12T04:47:40.729Z,99.99
2022-11-12T04:48:40.719Z,99.99
2022-11-12T04:49:40.708Z,99.99
2022-11-12T04:50:40.729Z,99.99
2022-11-12T04:51:40.679Z,99.99
2022-11-12T04:52:40.672Z,99.99
2022-11-12T04:53:40.658Z,99.99
2022-11-12T04:54:40.650Z,99.99
2022-11-12T04:55:40.660Z,99.99
2022-11-12T04:56:40.639Z,99.99
2022-11-12T04:57:40.616Z,99.99
2022-11-12T04:58:40.607Z,99.99
2022-11-12T04:59:40.588Z,99.99
2022-11-12T05:00:40.578Z,99.99
2022-11-12T05:01:40.643Z,99.99
2022-11-12T05:02:40.566Z,99.99
2022-11-12T05:03:40.540Z,99.99
2022-11-12T05:04:40.535Z,99.99
2022-11-12T05:05:40.567Z,99.99
2022-11-12T05:06:40.580Z,99.99
2022-11-12T05:07:40.519Z,99.99
2022-11-12T05:08:40.507Z,99.99
2022-11-12T05:09:40.466Z,99.99
2022-11-12T05:10:40.467Z,99.99
2022-11-12T05:11:40.456Z,99.99
2022-11-12T05:12:40.445Z,99.99
2022-11-12T05:13:40.448Z,99.99
2022-11-12T05:14:40.426Z,99.99
2022-11-12T05:15:40.545Z,99.99
2022-11-12T05:16:40.397Z,99.99
2022-11-12T05:17:40.387Z,99.99
2022-11-12T05:18:40.414Z,99.99
2022-11-12T05:19:40.367Z,99.99
2022-11-12T05:20:40.357Z,99.99
2022-11-12T05:21:43.520Z,99.99
2022-11-12T05:22:47.874Z,99.99
2022-11-12T05:23:41.336Z,99.99
2022-11-12T05:24:42.260Z,99.99
2022-11-12T05:25:40.407Z,99.99
2022-11-12T05:26:40.286Z,99.99
2022-11-12T05:27:40.268Z,99.99
2022-11-12T05:28:40.266Z,99.99
2022-11-12T05:29:40.275Z,99.99
2022-11-12T05:30:40.247Z,99.99
2022-11-12T05:31:40.225Z,99.99
2022-11-12T05:32:40.217Z,99.99
2022-11-12T05:33:40.206Z,99.99
2022-11-12T05:34:40.216Z,99.99
2022-11-12T05:35:40.186Z,99.99
2022-11-12T05:36:40.174Z,99.99
2022-11-12T05:37:40.163Z,99.99
2022-11-12T05:38:40.152Z,99.99
2022-11-12T05:39:40.137Z,99.99
2022-11-12T05:40:40.154Z,99.99
2022-11-12T05:42:10.920Z,99.99
2022-11-12T05:42:41.108Z,99.99
2022-11-12T05:43:40.094Z,99.99
2022-11-12T05:44:40.085Z,99.99
2022-11-12T05:45:40.085Z,99.99
2022-11-12T05:46:40.086Z,99.99
2022-11-12T05:47:40.055Z,99.99
2022-11-12T05:48:40.045Z,99.99
2022-11-12T05:49:40.032Z,99.99
2022-11-12T05:50:58.326Z,99.99
2022-11-12T05:51:41.026Z,99.99
2022-11-12T05:52:39.996Z,99.99
2022-11-12T05:53:39.982Z,99.99
2022-11-12T05:54:39.974Z,99.99
2022-11-12T05:55:39.966Z,99.99
2022-11-12T05:56:39.954Z,99.99
2022-11-12T05:57:39.965Z,99.99
2022-11-12T05:58:39.935Z,99.99
2022-11-12T05:59:39.916Z,99.99
2022-11-12T06:00:39.904Z,99.99
2022-11-12T06:01:39.894Z,99.99
2022-11-12T06:02:39.950Z,99.99
2022-11-12T06:03:39.892Z,99.99
2022-11-12T06:04:39.865Z,99.99
2022-11-12T06:05:39.863Z,99.99
2022-11-12T06:06:39.880Z,99.99
2022-11-12T06:07:39.823Z,99.99
2022-11-12T06:08:39.843Z,99.99
2022-11-12T06:09:39.803Z,99.99
2022-11-12T06:10:39.795Z,99.99
2022-11-12T06:11:39.782Z,99.99
2022-11-12T06:12:39.773Z,99.99
2022-11-12T06:13:39.754Z,99.99
2022-11-12T06:14:40.202Z,99.99
2022-11-12T06:15:39.756Z,99.99
2022-11-12T06:16:39.734Z,99.99
2022-11-12T06:17:39.722Z,99.99
2022-11-12T06:18:39.703Z,99.99
2022-11-12T06:19:39.693Z,99.99
2022-11-12T06:20:39.708Z,99.99
2022-11-12T06:21:39.664Z,99.99
2022-11-12T06:22:39.661Z,99.99
2022-11-12T06:23:39.643Z,99.99
2022-11-12T06:24:39.633Z,99.99
2022-11-12T06:25:39.632Z,99.99
2022-11-12T06:26:39.665Z,99.99
2022-11-12T06:27:39.601Z,99.99
2022-11-12T06:28:39.619Z,99.99
2022-11-12T06:29:39.582Z,99.99
2022-11-12T06:30:39.570Z,99.99
2022-11-12T06:31:39.554Z,99.99
2022-11-12T06:32:39.570Z,99.99
2022-11-12T06:33:39.532Z,99.99
2022-11-12T06:34:39.524Z,99.99
2022-11-12T06:35:42.959Z,99.99
2022-11-12T06:36:39.503Z,99.99
2022-11-12T06:37:46.554Z,99.99
2022-11-12T06:38:39.477Z,99.99
2022-11-12T06:39:39.460Z,99.99
2022-11-12T06:40:39.455Z,99.99
2022-11-12T06:41:39.435Z,99.99
2022-11-12T06:42:39.426Z,99.99
2022-11-12T06:43:39.464Z,99.99
2022-11-12T06:44:39.408Z,99.99
2022-11-12T06:45:39.394Z,99.99
2022-11-12T06:46:39.386Z,99.99
2022-11-12T06:47:39.366Z,99.99
2022-11-12T06:48:39.394Z,99.99
2022-11-12T06:49:39.355Z,99.99
2022-11-12T06:50:39.333Z,99.99
2022-11-12T06:51:39.316Z,99.99
2022-11-12T06:52:39.305Z,99.99
2022-11-12T06:53:39.297Z,99.99
2022-11-12T06:54:39.302Z,99.99
2022-11-12T06:55:39.343Z,99.99
2022-11-12T06:56:39.262Z,99.99
2022-11-12T06:57:39.245Z,99.99
2022-11-12T06:58:39.234Z,99.99
2022-11-12T06:59:39.253Z,99.99
2022-11-12T07:00:39.215Z,99.99
2022-11-12T07:01:39.290Z,99.99
2022-11-12T07:02:39.194Z,99.99
2022-11-12T07:03:39.175Z,99.99
2022-11-12T07:04:39.174Z,99.99
2022-11-12T07:05:39.184Z,99.99
2022-11-12T07:06:39.191Z,99.99
2022-11-12T07:07:39.133Z,99.99
2022-11-12T07:08:39.122Z,99.99
2022-11-12T07:09:39.112Z,99.99
2022-11-12T07:10:39.094Z,99.99
2022-11-12T07:11:39.105Z,99.99
2022-11-12T07:12:39.073Z,99.99
2022-11-12T07:13:39.063Z,99.99
2022-11-12T07:14:39.054Z,99.99
2022-11-12T07:15:39.044Z,99.99
2022-11-12T07:16:39.085Z,99.99
2022-11-12T07:17:39.014Z,99.99
2022-11-12T07:18:39.003Z,99.99
2022-11-12T07:19:38.992Z,99.99
2022-11-12T07:20:38.982Z,99.99
2022-11-12T07:21:38.972Z,99.99
2022-11-12T07:22:38.985Z,99.99
2022-11-12T07:23:38.942Z,99.99
2022-11-12T07:24:38.937Z,99.99
2022-11-12T07:25:38.925Z,99.99
2022-11-12T07:26:41.897Z,99.99
2022-11-12T07:27:39.944Z,99.99
2022-11-12T07:28:38.889Z,99.99
2022-11-12T07:29:47.579Z,99.99
2022-11-12T07:30:39.865Z,99.99
2022-11-12T07:31:38.853Z,99.99
2022-11-12T07:32:44.198Z,99.99
2022-11-12T07:33:39.843Z,99.99
2022-11-12T07:34:38.822Z,99.99
2022-11-12T07:35:38.814Z,99.99
2022-11-12T07:36:38.794Z,99.99
2022-11-12T07:37:38.775Z,99.99
2022-11-12T07:38:38.772Z,99.99
2022-11-12T07:39:38.790Z,99.99
2022-11-12T07:40:38.744Z,99.99
2022-11-12T07:41:38.737Z,99.99
2022-11-12T07:42:38.730Z,99.99
2022-11-12T07:43:38.703Z,99.99
2022-11-12T07:44:38.702Z,99.99
2022-11-12T07:45:38.712Z,99.99
2022-11-12T07:46:38.680Z,99.99
2022-11-12T07:47:38.665Z,99.99
2022-11-12T07:48:38.668Z,99.99
2022-11-12T07:49:38.640Z,99.99
2022-11-12T07:50:38.663Z,99.99
2022-11-12T07:51:38.613Z,99.99
2022-11-12T07:52:38.611Z,99.99
2022-11-12T07:53:38.592Z,99.99
2022-11-12T07:54:38.583Z,99.99
2022-11-12T07:55:38.580Z,99.99
2022-11-12T07:56:38.582Z,99.99
2022-11-12T07:57:38.550Z,99.99
2022-11-12T07:58:38.545Z,99.99
2022-11-12T07:59:41.916Z,99.99
2022-11-12T08:00:39.512Z,99.99
2022-11-12T08:01:38.533Z,99.99
2022-11-12T08:02:38.514Z,99.99
2022-11-12T08:03:38.482Z,99.99
2022-11-12T08:04:38.473Z,99.99
2022-11-12T08:05:38.471Z,99.93
2022-11-12T08:06:38.614Z,99.83
2022-11-12T08:07:38.528Z,99.83
2022-11-12T08:08:38.441Z,99.73
2022-11-12T08:09:38.411Z,99.52
2022-11-12T08:10:38.412Z,99.52
2022-11-12T08:11:38.395Z,99.42
2022-11-12T08:12:38.382Z,99.21
2022-11-12T08:13:38.382Z,99.98
2022-11-12T08:14:38.366Z,99.99
2022-11-12T08:15:38.431Z,99.99
2022-11-12T08:16:38.331Z,99.99
2022-11-12T08:17:38.314Z,99.99
2022-11-12T08:18:38.313Z,99.99
2022-11-12T08:19:38.311Z,99.99
2022-11-12T08:20:38.292Z,99.99
2022-11-12T08:21:38.278Z,99.89
2022-11-12T08:22:38.262Z,99.68
2022-11-12T08:23:38.251Z,99.48
2022-11-12T08:24:38.265Z,99.68
2022-11-12T08:25:38.229Z,99.38
2022-11-12T08:26:38.221Z,99.52
2022-11-12T08:27:38.210Z,99.73
2022-11-12T08:28:38.191Z,99.99
2022-11-12T08:29:38.182Z,99.68
2022-11-12T08:30:38.201Z,99.58
2022-11-12T08:31:38.161Z,99.68
2022-11-12T08:32:38.151Z,99.89
2022-11-12T08:33:38.141Z,99.89
2022-11-12T08:34:38.121Z,99.48
2022-11-12T08:35:38.141Z,99.38
2022-11-12T08:36:38.110Z,99.38
2022-11-12T08:37:38.091Z,99.38
2022-11-12T08:38:38.082Z,98.70
2022-11-12T08:39:38.073Z,99.52
2022-11-12T08:40:38.061Z,99.73
2022-11-12T08:41:38.070Z,99.99
2022-11-12T08:42:38.032Z,99.93
2022-11-12T08:43:38.039Z,99.99
2022-11-12T08:44:38.010Z,99.77
2022-11-12T08:45:38.011Z,99.99
2022-11-12T08:46:37.993Z,99.99
2022-11-12T08:47:38.001Z,99.98
2022-11-12T08:48:37.969Z,99.99
2022-11-12T08:49:37.958Z,99.93
2022-11-12T08:50:37.942Z,99.99
2022-11-12T08:51:37.941Z,99.99
2022-11-12T08:52:37.944Z,99.93
2022-11-12T08:53:37.911Z,99.73
2022-11-12T08:54:37.899Z,99.83
2022-11-12T08:55:37.902Z,99.99
2022-11-12T08:56:37.878Z,99.99
2022-11-12T08:57:37.868Z,99.73
2022-11-12T08:58:37.880Z,99.99
2022-11-12T08:59:37.862Z,99.99
2022-11-12T09:00:37.833Z,99.99
2022-11-12T09:01:37.858Z,99.99
2022-11-12T09:02:37.805Z,99.99
2022-11-12T09:03:37.830Z,99.99
2022-11-12T09:04:37.812Z,99.99
2022-11-12T09:05:37.781Z,99.99
2022-11-12T09:06:37.818Z,99.99
2022-11-12T09:07:49.991Z,99.99
2022-11-12T09:08:38.740Z,99.63
2022-11-12T09:09:37.734Z,99.54
2022-11-12T09:10:37.740Z,99.54
2022-11-12T09:11:37.738Z,98.82
2022-11-12T09:12:37.801Z,98.41
2022-11-12T09:13:37.735Z,98.45
2022-11-12T09:14:37.670Z,98.45
2022-11-12T09:15:38.580Z,98.76
2022-11-12T09:16:37.669Z,98.66
2022-11-12T09:17:37.643Z,98.70
2022-11-12T09:18:37.630Z,99.27
2022-11-12T09:19:42.607Z,99.68
2022-11-12T09:20:38.613Z,99.17
2022-11-12T09:21:37.599Z,99.63
2022-11-12T09:22:37.600Z,99.99
2022-11-12T09:23:37.588Z,99.77
2022-11-12T09:24:37.560Z,99.93
2022-11-12T09:25:37.550Z,99.05
2022-11-12T09:26:37.542Z,99.57
2022-11-12T09:27:38.239Z,99.99
2022-11-12T09:28:37.531Z,99.99
2022-11-12T09:29:37.501Z,99.99
2022-11-12T09:30:37.493Z,99.99
2022-11-12T09:31:37.488Z,99.99
2022-11-12T09:32:37.472Z,99.99
2022-11-12T09:33:37.460Z,99.99
2022-11-12T09:34:37.471Z,99.99
2022-11-12T09:35:37.440Z,99.99
2022-11-12T09:36:39.788Z,99.99
2022-11-12T09:37:37.418Z,99.99
2022-11-12T09:38:37.398Z,99.99
2022-11-12T09:39:37.409Z,99.58
2022-11-12T09:40:37.369Z,99.98
2022-11-12T09:41:37.367Z,99.99
2022-11-12T09:42:37.351Z,99.99
2022-11-12T09:43:37.339Z,99.99
2022-11-12T09:44:37.334Z,99.99
2022-11-12T09:45:37.338Z,99.99
2022-11-12T09:46:37.299Z,99.99
2022-11-12T09:47:37.299Z,99.95
2022-11-12T09:48:37.279Z,99.54
2022-11-12T09:49:37.280Z,99.43
2022-11-12T09:50:37.280Z,99.69
2022-11-12T09:51:37.256Z,99.38
2022-11-12T09:52:37.317Z,99.28
2022-11-12T09:53:43.008Z,99.18
2022-11-12T09:54:38.239Z,98.67
2022-11-12T09:55:37.210Z,98.57
2022-11-12T09:56:37.208Z,98.36
2022-11-12T09:57:37.191Z,98.25
2022-11-12T09:58:37.169Z,97.79
2022-11-12T09:59:37.170Z,97.99
2022-11-12T10:00:41.127Z,97.69
2022-11-12T10:01:38.236Z,97.63
2022-11-12T10:02:37.133Z,97.63
2022-11-12T10:03:37.119Z,98.45
2022-11-12T10:04:37.109Z,97.83
2022-11-12T10:05:37.099Z,97.73
2022-11-12T10:06:37.160Z,97.99
2022-11-12T10:07:37.099Z,98.39
2022-11-12T10:08:37.067Z,98.39
2022-11-12T10:09:37.059Z,98.91
2022-11-12T10:10:37.033Z,98.91
2022-11-12T10:11:37.028Z,99.32
2022-11-12T10:12:37.017Z,99.07
2022-11-12T10:13:37.021Z,99.17
2022-11-12T10:14:36.989Z,99.17
2022-11-12T10:15:36.988Z,99.58
2022-11-12T10:16:36.967Z,99.27
2022-11-12T10:17:36.959Z,98.82
2022-11-12T10:18:36.958Z,98.71
2022-11-12T10:19:36.940Z,98.51
2022-11-12T10:20:38.836Z,98.71
2022-11-12T10:21:36.910Z,98.77
2022-11-12T10:22:36.896Z,98.87
2022-11-12T10:23:36.910Z,99.24
2022-11-12T10:24:36.904Z,98.83
2022-11-12T10:25:36.871Z,98.42
2022-11-12T10:26:36.867Z,97.91
2022-11-12T10:27:36.848Z,97.33
2022-11-12T10:28:38.926Z,97.28
2022-11-12T10:29:36.828Z,97.74
2022-11-12T10:30:36.837Z,98.16
2022-11-12T10:31:36.808Z,98.46
2022-11-12T10:32:36.788Z,98.05
2022-11-12T10:33:36.777Z,98.36
2022-11-12T10:34:36.768Z,98.21
2022-11-12T10:35:36.781Z,97.91
2022-11-12T10:36:36.737Z,97.24
2022-11-12T10:37:36.739Z,96.26
2022-11-12T10:38:36.719Z,96.47
2022-11-12T10:39:36.714Z,96.47
2022-11-12T10:40:36.695Z,96.88
2022-11-12T10:41:36.709Z,96.12
2022-11-12T10:42:36.797Z,96.83
2022-11-12T10:43:36.668Z,96.16
2022-11-12T10:44:36.656Z,97.19
2022-11-12T10:45:36.647Z,97.04
2022-11-12T10:46:36.651Z,97.24
2022-11-12T10:47:36.618Z,96.57
2022-11-12T10:48:36.739Z,96.16
2022-11-12T10:49:36.588Z,96.82
2022-11-12T10:50:36.598Z,97.08
2022-11-12T10:51:36.575Z,96.92
2022-11-12T10:52:36.579Z,97.39
2022-11-12T10:53:36.547Z,97.39
2022-11-12T10:54:36.537Z,97.29
2022-11-12T10:55:36.527Z,97.45
2022-11-12T10:56:36.516Z,97.55
2022-11-12T10:57:36.509Z,97.30
2022-11-12T10:58:36.516Z,97.50
2022-11-12T10:59:36.555Z,97.50
2022-11-12T11:00:36.471Z,96.84
2022-11-12T11:01:38.535Z,95.92
2022-11-12T11:02:36.448Z,95.51
2022-11-12T11:03:36.436Z,95.97
2022-11-12T11:04:36.437Z,95.72
2022-11-12T11:05:36.417Z,95.51
2022-11-12T11:06:36.449Z,95.62
2022-11-12T11:07:36.388Z,95.88
2022-11-12T11:08:36.803Z,95.88
2022-11-12T11:09:36.406Z,95.67
2022-11-12T11:10:36.348Z,95.57
2022-11-12T11:11:36.337Z,95.06
2022-11-12T11:12:36.328Z,95.53
2022-11-12T11:13:36.319Z,95.73
2022-11-12T11:14:36.306Z,95.32
2022-11-12T11:15:36.315Z,94.20
2022-11-12T11:16:36.277Z,93.12
2022-11-12T11:17:36.287Z,94.20
2022-11-12T11:18:36.266Z,95.02
2022-11-12T11:19:36.249Z,95.12
2022-11-12T11:20:36.258Z,95.48
2022-11-12T11:21:41.700Z,95.69
2022-11-12T11:22:37.216Z,94.46
2022-11-12T11:23:36.210Z,94.97
2022-11-12T11:24:36.207Z,95.07
2022-11-12T11:25:36.180Z,95.13
2022-11-12T11:26:36.186Z,94.82
2022-11-12T11:27:36.167Z,94.52
2022-11-12T11:28:36.149Z,94.01
2022-11-12T11:29:36.140Z,94.01
2022-11-12T11:30:36.127Z,92.62
2022-11-12T11:31:36.117Z,92.11
2022-11-12T11:32:37.422Z,92.46
2022-11-12T11:33:36.087Z,91.64
2022-11-12T11:34:36.075Z,92.66
2022-11-12T11:35:36.108Z,92.87
2022-11-12T11:36:36.065Z,92.46
2022-11-12T11:37:36.045Z,92.50
2022-11-12T11:38:36.060Z,93.01
2022-11-12T11:39:36.048Z,93.01
2022-11-12T11:40:36.076Z,92.30
2022-11-12T11:41:36.021Z,91.73
2022-11-12T11:42:35.993Z,92.85
2022-11-12T11:43:36.064Z,93.16
2022-11-12T11:44:36.030Z,93.88
2022-11-12T11:45:35.960Z,93.77
2022-11-12T11:46:36.051Z,93.98
2022-11-12T11:47:59.514Z,94.75
2022-11-12T11:48:36.945Z,95.17
2022-11-12T11:49:35.922Z,95.32
2022-11-12T11:50:35.925Z,93.12
2022-11-12T11:51:35.889Z,92.34
2022-11-12T11:52:35.864Z,92.96
2022-11-12T11:53:35.857Z,92.91
2022-11-12T11:54:35.897Z,93.26
2022-11-12T11:55:35.839Z,93.52
2022-11-12T11:56:35.817Z,93.84
2022-11-12T11:57:35.820Z,93.84
2022-11-12T11:58:35.801Z,93.63
2022-11-12T11:59:35.799Z,93.59
2022-11-12T12:00:35.806Z,93.32
2022-11-12T12:01:35.809Z,93.43
2022-11-12T12:02:35.747Z,92.91
2022-11-12T12:03:35.769Z,93.22
2022-11-12T12:04:35.730Z,93.48
2022-11-12T12:05:35.777Z,93.89
2022-11-12T12:06:35.739Z,93.48
2022-11-12T12:07:35.695Z,93.07
2022-11-12T12:08:35.684Z,93.48
2022-11-12T12:09:35.676Z,93.18
2022-11-12T12:11:01.238Z,92.66
2022-11-12T12:11:36.666Z,92.91
2022-11-12T12:12:35.637Z,93.63
2022-11-12T12:13:35.627Z,93.84
2022-11-12T12:14:35.616Z,94.24
2022-11-12T12:15:35.608Z,94.30
2022-11-12T12:16:35.597Z,93.99
2022-11-12T12:17:35.605Z,94.51
2022-11-12T12:18:35.566Z,94.71
2022-11-12T12:19:35.556Z,94.97
2022-11-12T12:20:35.544Z,95.07
2022-11-12T12:21:35.537Z,94.87
2022-11-12T12:22:35.525Z,94.52
2022-11-12T12:23:35.536Z,93.91
2022-11-12T12:24:35.506Z,93.74
2022-11-12T12:25:35.486Z,93.24
2022-11-12T12:26:35.478Z,93.74
2022-11-12T12:27:35.466Z,93.95
2022-11-12T12:28:35.457Z,93.74
2022-11-12T12:29:35.458Z,93.54
2022-11-12T12:30:35.428Z,93.74
2022-11-12T12:31:35.425Z,93.24
2022-11-12T12:32:35.408Z,93.44
2022-11-12T12:33:35.397Z,94.15
2022-11-12T12:34:35.406Z,93.65
2022-11-12T12:35:35.393Z,93.33
2022-11-12T12:36:35.369Z,92.62
2022-11-12T12:37:35.357Z,92.46
2022-11-12T12:38:35.336Z,93.48
2022-11-12T12:39:35.328Z,93.59
2022-11-12T12:40:35.326Z,93.13
2022-11-12T12:41:35.306Z,92.93
2022-11-12T12:42:35.319Z,92.62
2022-11-12T12:43:35.276Z,93.13
2022-11-12T12:44:35.270Z,93.74
2022-11-12T12:45:36.254Z,93.40
2022-11-12T12:46:35.268Z,94.01
2022-11-12T12:47:35.236Z,93.80
2022-11-12T12:48:35.232Z,92.99
2022-11-12T12:49:35.215Z,92.58
2022-11-12T12:50:35.206Z,92.88
2022-11-12T12:51:35.245Z,92.99
2022-11-12T12:52:35.187Z,93.09