createdAt,value
2019-03-06T00:02:17.929Z,74.19
2019-03-06T00:04:47.000Z,74.04
2019-03-06T00:07:15.680Z,73.91
2019-03-06T00:09:44.693Z,73.80
2019-03-06T00:12:13.458Z,73.74
2019-03-06T00:14:42.381Z,73.80
2019-03-06T00:17:11.202Z,73.89
2019-03-06T00:19:39.902Z,73.81
2019-03-06T00:22:08.896Z,74.07
2019-03-06T00:24:37.907Z,74.19
2019-03-06T00:27:09.134Z,74.18
2019-03-06T00:29:38.100Z,74.16
2019-03-06T00:32:06.789Z,74.17
2019-03-06T00:34:35.481Z,74.49
2019-03-06T00:37:04.241Z,74.50
2019-03-06T00:39:40.461Z,74.54
2019-03-06T00:42:09.621Z,74.68
2019-03-06T00:44:38.829Z,74.26
2019-03-06T00:47:07.547Z,73.57
2019-03-06T00:49:36.707Z,73.83
2019-03-06T00:52:05.438Z,74.31
2019-03-06T00:54:34.159Z,74.52
2019-03-06T00:57:02.844Z,74.59
2019-03-06T00:59:31.771Z,74.28
2019-03-06T01:02:01.012Z,74.44
2019-03-06T01:04:29.951Z,74.64
2019-03-06T01:06:58.706Z,74.42
2019-03-06T01:09:27.386Z,74.75
2019-03-06T01:11:56.554Z,74.70
2019-03-06T01:14:25.577Z,74.87
2019-03-06T01:16:54.340Z,75.21
2019-03-06T01:19:23.337Z,75.56
2019-03-06T01:21:51.996Z,75.59
2019-03-06T01:24:20.948Z,75.81
2019-03-06T01:26:49.990Z,75.52
2019-03-06T01:29:18.666Z,75.42
2019-03-06T01:31:47.603Z,75.49
2019-03-06T01:34:34.040Z,76.48
2019-03-06T01:37:15.114Z,76.94
2019-03-06T01:40:01.543Z,77.00
2019-03-06T01:42:38.759Z,77.40
2019-03-06T01:45:09.674Z,77.67
2019-03-06T01:47:38.439Z,77.48
2019-03-06T01:50:10.335Z,77.65
2019-03-06T01:52:39.037Z,77.78
2019-03-06T01:55:09.243Z,77.42
2019-03-06T01:57:38.005Z,77.48
2019-03-06T02:00:07.563Z,77.21
2019-03-06T02:02:36.274Z,77.40
2019-03-06T02:05:05.834Z,77.40
2019-03-06T02:07:34.797Z,77.92
2019-03-06T02:10:03.710Z,78.06
2019-03-06T02:12:32.667Z,77.47
2019-03-06T02:15:01.603Z,77.66
2019-03-06T02:17:30.280Z,78.02
2019-03-06T02:19:58.966Z,77.85
2019-03-06T02:22:27.760Z,78.18
2019-03-06T02:24:56.985Z,78.00
2019-03-06T02:27:25.749Z,77.93
2019-03-06T02:29:54.688Z,77.75
2019-03-06T02:32:23.887Z,77.83
2019-03-06T02:34:52.568Z,77.69
2019-03-06T02:37:21.524Z,78.04
2019-03-06T02:39:50.471Z,78.14
2019-03-06T02:42:19.683Z,78.00
2019-03-06T02:44:48.371Z,78.22
2019-03-06T02:47:17.553Z,78.41
2019-03-06T02:49:46.472Z,78.80
2019-03-06T02:52:15.465Z,78.95
2019-03-06T02:54:44.167Z,78.75
2019-03-06T02:57:13.026Z,78.34
2019-03-06T03:00:00.792Z,78.41
2019-03-06T03:02:44.590Z,78.59
2019-03-06T03:05:22.889Z,78.52
2019-03-06T03:07:51.581Z,78.90
2019-03-06T03:10:20.332Z,78.71
2019-03-06T03:12:49.062Z,79.00
2019-03-06T03:15:18.042Z,78.69
2019-03-06T03:17:47.218Z,78.97
2019-03-06T03:20:16.667Z,78.93
2019-03-06T03:22:45.375Z,79.07
2019-03-06T03:25:14.118Z,79.00
2019-03-06T03:27:43.006Z,79.13
2019-03-06T03:30:13.371Z,79.57
2019-03-06T03:32:42.724Z,79.69
2019-03-06T03:35:11.537Z,80.07
2019-03-06T03:37:40.490Z,79.64
2019-03-06T03:40:10.867Z,79.19
2019-03-06T03:42:39.883Z,79.25
2019-03-06T03:45:10.055Z,79.48
2019-03-06T03:47:38.785Z,79.78
2019-03-06T03:50:08.360Z,79.45
2019-03-06T03:52:37.048Z,79.74
2019-03-06T03:55:06.554Z,79.83
2019-03-06T03:57:35.670Z,80.16
2019-03-06T04:00:05.021Z,80.02
2019-03-06T04:02:34.066Z,80.31
2019-03-06T04:05:02.751Z,80.08
2019-03-06T04:07:31.767Z,79.75
2019-03-06T04:10:00.562Z,79.71
2019-03-06T04:12:29.497Z,79.48
2019-03-06T04:14:58.453Z,79.32
2019-03-06T04:17:27.146Z,79.60
2019-03-06T04:19:56.172Z,79.49
2019-03-06T04:22:25.135Z,79.75
2019-03-06T04:24:54.074Z,80.21
2019-03-06T04:27:23.020Z,79.96
2019-03-06T04:29:51.723Z,80.01
2019-03-06T04:32:21.306Z,80.22
2019-03-06T04:34:50.051Z,80.51
2019-03-06T04:37:18.811Z,80.34
2019-03-06T04:39:47.490Z,80.43
2019-03-06T04:42:16.683Z,80.79
2019-03-06T04:44:45.826Z,81.36
2019-03-06T04:47:14.778Z,81.48
2019-03-06T04:49:52.228Z,81.86
2019-03-06T04:52:13.898Z,81.99
2019-03-06T04:54:42.847Z,82.03
2019-03-06T04:57:11.695Z,82.40
2019-03-06T04:59:40.395Z,82.84
2019-03-06T05:02:09.215Z,82.75
2019-03-06T05:04:38.155Z,82.98
2019-03-06T05:07:07.080Z,82.94
2019-03-06T05:09:36.127Z,82.98
2019-03-06T05:12:05.133Z,83.08
2019-03-06T05:14:33.818Z,83.35
2019-03-06T05:17:24.687Z,83.39
2019-03-06T05:19:53.800Z,83.34
2019-03-06T05:22:22.498Z,83.38
2019-03-06T05:24:54.375Z,83.54
2019-03-06T05:27:23.341Z,83.58
2019-03-06T05:29:54.239Z,83.36
2019-03-06T05:32:28.111Z,83.70
2019-03-06T05:34:57.338Z,83.64
2019-03-06T05:38:08.557Z,83.43
2019-03-06T05:40:37.535Z,83.34
2019-03-06T05:43:06.556Z,83.56
2019-03-06T05:45:35.275Z,83.70
2019-03-06T05:48:04.345Z,84.10
2019-03-06T05:50:33.307Z,84.24
2019-03-06T05:53:02.234Z,83.97
2019-03-06T05:55:31.186Z,84.10
2019-03-06T05:58:00.147Z,84.28
2019-03-06T06:00:29.469Z,84.40
2019-03-06T06:02:58.107Z,84.61
2019-03-06T06:05:26.794Z,84.53
2019-03-06T06:07:55.738Z,84.44
2019-03-06T06:10:24.516Z,84.48
2019-03-06T06:12:53.234Z,84.22
2019-03-06T06:15:21.945Z,84.68
2019-03-06T06:17:50.722Z,84.60
2019-03-06T06:20:19.778Z,84.68
2019-03-06T06:23:16.691Z,84.53
2019-03-06T06:25:45.388Z,84.39
2019-03-06T06:28:14.083Z,84.61
2019-03-06T06:30:43.556Z,84.65
2019-03-06T06:33:12.610Z,84.63
2019-03-06T06:35:41.633Z,84.60
2019-03-06T06:38:10.426Z,84.65
2019-03-06T06:40:39.380Z,84.30
2019-03-06T06:43:08.365Z,84.33
2019-03-06T06:45:37.129Z,84.07
2019-03-06T06:48:13.930Z,84.12
2019-03-06T06:51:03.397Z,84.07
2019-03-06T06:53:55.691Z,84.27
2019-03-06T06:56:59.404Z,84.29
2019-03-06T06:59:44.453Z,84.19
2019-03-06T07:02:56.391Z,83.94
2019-03-06T07:05:35.403Z,83.84
2019-03-06T07:08:17.961Z,83.83
2019-03-06T07:11:11.921Z,83.73
2019-03-06T07:13:56.546Z,83.51
2019-03-06T07:16:36.439Z,83.47
2019-03-06T07:19:33.567Z,83.41
2019-03-06T07:22:24.670Z,83.50
2019-03-06T07:25:12.836Z,83.44
2019-03-06T07:28:04.746Z,83.36
2019-03-06T07:30:53.162Z,83.43
2019-03-06T07:33:39.228Z,83.15
2019-03-06T07:36:14.743Z,82.99
2019-03-06T07:38:43.921Z,83.17
2019-03-06T07:41:44.292Z,83.15
2019-03-06T07:44:32.354Z,83.15
2019-03-06T07:47:25.014Z,82.87
2019-03-06T07:50:11.786Z,83.04
2019-03-06T07:53:18.042Z,82.84
2019-03-06T07:55:56.377Z,82.56
2019-03-06T07:58:55.715Z,82.55
2019-03-06T08:01:33.129Z,82.76
2019-03-06T08:04:10.706Z,82.57
2019-03-06T08:06:41.371Z,82.35
2019-03-06T08:09:35.559Z,81.84
2019-03-06T08:12:22.494Z,82.30
2019-03-06T08:15:10.321Z,82.11
2019-03-06T08:18:03.929Z,82.02
2019-03-06T08:20:47.403Z,81.81
2019-03-06T08:23:35.771Z,81.82
2019-03-06T08:26:06.051Z,81.36
2019-03-06T08:28:34.780Z,81.59
2019-03-06T08:31:25.886Z,81.78
2019-03-06T08:33:54.833Z,81.21
2019-03-06T08:36:23.629Z,80.82
2019-03-06T08:38:52.353Z,80.55
2019-03-06T08:41:21.513Z,80.83
2019-03-06T08:43:50.555Z,80.40
2019-03-06T08:46:38.358Z,79.66
2019-03-06T08:49:26.838Z,79.88
2019-03-06T08:52:05.887Z,80.37
2019-03-06T08:54:41.978Z,79.82
2019-03-06T08:57:29.965Z,79.39
2019-03-06T09:00:27.839Z,78.98
2019-03-06T09:03:26.710Z,79.06
2019-03-06T09:06:08.259Z,79.36
2019-03-06T09:08:56.762Z,78.01
2019-03-06T09:11:43.147Z,77.34
2019-03-06T09:14:29.838Z,76.72
2019-03-06T09:17:16.749Z,76.29
2019-03-06T09:20:13.489Z,77.04
2019-03-06T09:22:53.485Z,76.16
2019-03-06T09:25:34.983Z,75.46
2019-03-06T09:28:28.969Z,75.88
2019-03-06T09:31:10.255Z,74.89
2019-03-06T09:34:00.777Z,74.91
2019-03-06T09:36:51.991Z,74.75
2019-03-06T09:39:31.721Z,74.66
2019-03-06T09:42:18.641Z,74.16
2019-03-06T09:44:55.754Z,72.47
2019-03-06T09:47:38.918Z,72.26
2019-03-06T09:50:25.701Z,72.37
2019-03-06T09:53:13.714Z,72.28
2019-03-06T09:56:05.781Z,71.10
2019-03-06T09:58:59.456Z,71.80
2019-03-06T10:01:46.103Z,72.10
2019-03-06T10:04:32.968Z,70.84
2019-03-06T10:07:39.289Z,69.99
2019-03-06T10:10:30.541Z,70.59
2019-03-06T10:13:05.127Z,69.49
2019-03-06T10:15:58.908Z,69.11
2019-03-06T10:18:36.762Z,68.81
2019-03-06T10:21:05.801Z,68.12
2019-03-06T10:23:34.674Z,68.25
2019-03-06T10:26:03.668Z,68.18
2019-03-06T10:28:33.124Z,67.29
2019-03-06T10:31:02.848Z,67.30
2019-03-06T10:33:31.656Z,66.77
2019-03-06T10:36:00.656Z,65.84
2019-03-06T10:38:29.951Z,66.36
2019-03-06T10:40:59.150Z,66.35
2019-03-06T10:43:27.857Z,65.91
2019-03-06T10:45:56.877Z,64.87
2019-03-06T10:48:25.952Z,64.30
2019-03-06T10:50:54.720Z,63.55
2019-03-06T10:53:23.847Z,63.40
2019-03-06T10:55:52.893Z,63.07
2019-03-06T10:58:22.037Z,63.83
2019-03-06T11:00:53.011Z,64.31
2019-03-06T11:03:24.000Z,63.37
2019-03-06T11:05:53.068Z,63.43
2019-03-06T11:08:24.984Z,63.98
2019-03-06T11:10:53.116Z,63.21
2019-03-06T11:13:22.236Z,62.76
2019-03-06T11:15:55.681Z,62.76
2019-03-06T11:18:21.556Z,63.43
2019-03-06T11:20:50.330Z,62.60
2019-03-06T11:23:19.105Z,62.80
2019-03-06T11:25:47.985Z,62.77
2019-03-06T11:28:16.830Z,61.93
2019-03-06T11:30:50.921Z,61.22
2019-03-06T11:33:21.383Z,60.88
2019-03-06T11:35:50.359Z,61.74
2019-03-06T11:38:20.774Z,61.16
2019-03-06T11:40:49.627Z,61.12
2019-03-06T11:43:18.859Z,60.53
2019-03-06T11:45:48.197Z,60.40
2019-03-06T11:48:17.303Z,60.12
2019-03-06T11:50:46.910Z,59.06
2019-03-06T11:53:15.780Z,59.23
2019-03-06T11:55:45.108Z,57.81
2019-03-06T11:58:16.183Z,58.17
2019-03-06T12:00:45.438Z,57.35
2019-03-06T12:03:17.025Z,56.80
2019-03-06T12:05:46.308Z,57.04
2019-03-06T12:08:15.637Z,56.24
2019-03-06T12:10:44.738Z,57.18
2019-03-06T12:13:14.944Z,56.55
2019-03-06T12:15:48.451Z,57.21
2019-03-06T12:18:18.101Z,57.27
2019-03-06T12:20:46.966Z,57.12
2019-03-06T12:23:15.809Z,57.82
2019-03-06T12:25:45.139Z,56.82
2019-03-06T12:28:15.706Z,57.50
2019-03-06T12:30:44.550Z,56.63
2019-03-06T12:33:18.665Z,56.89
2019-03-06T12:35:47.782Z,56.31
2019-03-06T12:38:16.879Z,56.29
2019-03-06T12:40:46.298Z,55.34
2019-03-06T12:43:15.293Z,56.16
2019-03-06T12:46:05.574Z,55.90
2019-03-06T12:48:34.594Z,55.06
2019-03-06T12:51:04.391Z,55.41
2019-03-06T12:53:33.447Z,54.61
2019-03-06T12:56:02.654Z,54.04
2019-03-06T12:58:31.988Z,56.04
2019-03-06T13:01:01.026Z,54.49
2019-03-06T13:03:29.880Z,55.52
2019-03-06T13:05:58.661Z,54.65
2019-03-06T13:08:27.362Z,55.98
2019-03-06T13:10:58.529Z,54.33
2019-03-06T13:13:35.192Z,55.48
2019-03-06T13:15:57.862Z,54.18
2019-03-06T13:18:26.928Z,54.49
2019-03-06T13:20:55.629Z,53.05
2019-03-06T13:23:24.822Z,52.63
2019-03-06T13:25:53.722Z,52.97
2019-03-06T13:28:22.492Z,53.08
2019-03-06T13:30:51.701Z,53.23
2019-03-06T13:33:38.335Z,54.09
2019-03-06T13:36:07.552Z,53.33
2019-03-06T13:38:36.512Z,53.19
2019-03-06T13:41:05.658Z,54.73
2019-03-06T13:43:34.355Z,54.42
2019-03-06T13:46:03.140Z,54.06
2019-03-06T13:48:32.161Z,52.84
2019-03-06T13:51:00.961Z,53.85
2019-03-06T13:53:30.078Z,53.85
2019-03-06T13:55:59.145Z,54.44
2019-03-06T13:58:28.405Z,54.25
2019-03-06T14:00:57.679Z,53.01
2019-03-06T14:03:26.475Z,53.28
2019-03-06T14:05:56.637Z,52.83
2019-03-06T14:08:25.441Z,54.51
2019-03-06T14:10:54.469Z,53.53
2019-03-06T14:13:23.777Z,53.27
2019-03-06T14:15:54.198Z,52.86
2019-03-06T14:18:22.979Z,53.31
2019-03-06T14:20:52.123Z,53.48
2019-03-06T14:23:21.110Z,52.68
2019-03-06T14:25:50.504Z,53.05
2019-03-06T14:28:19.464Z,52.19
2019-03-06T14:30:48.517Z,53.40
2019-03-06T14:33:17.646Z,53.06
2019-03-06T14:35:46.687Z,52.96
2019-03-06T14:38:15.769Z,52.74
2019-03-06T14:40:46.271Z,53.97
2019-03-06T14:43:15.226Z,53.35
2019-03-06T14:45:44.205Z,53.69
2019-03-06T14:48:13.268Z,53.15
2019-03-06T14:50:42.352Z,53.49
2019-03-06T14:53:11.063Z,53.50
2019-03-06T14:55:40.879Z,54.30
2019-03-06T14:58:09.669Z,54.31
2019-03-06T15:00:38.363Z,53.91
2019-03-06T15:03:07.095Z,53.02
2019-03-06T15:05:35.966Z,54.42
2019-03-06T15:08:06.706Z,54.44
2019-03-06T15:10:42.756Z,54.20
2019-03-06T15:13:05.970Z,54.08
2019-03-06T15:15:34.631Z,54.15
2019-03-06T15:18:10.406Z,54.45
2019-03-06T15:20:34.036Z,54.07
2019-03-06T15:23:02.798Z,53.27
2019-03-06T15:25:31.786Z,54.21
2019-03-06T15:28:00.800Z,54.35
2019-03-06T15:30:29.799Z,54.21
2019-03-06T15:32:58.755Z,55.11
2019-03-06T15:35:27.900Z,55.25
2019-03-06T15:37:56.846Z,54.44
2019-03-06T15:40:27.605Z,56.31
2019-03-06T15:42:56.352Z,55.68
2019-03-06T15:45:28.478Z,55.82
2019-03-06T15:47:59.393Z,55.15
2019-03-06T15:50:28.041Z,55.86
2019-03-06T15:52:56.853Z,56.64
2019-03-06T15:55:26.177Z,56.40
2019-03-06T15:57:56.109Z,56.86
2019-03-06T16:00:28.306Z,56.18
2019-03-06T16:02:57.286Z,55.87
2019-03-06T16:05:26.074Z,55.01
2019-03-06T16:07:56.984Z,54.84
2019-03-06T16:10:25.967Z,54.91
2019-03-06T16:12:54.992Z,54.95
2019-03-06T16:15:25.748Z,54.17
2019-03-06T16:17:55.076Z,54.51
2019-03-06T16:20:24.017Z,54.62
2019-03-06T16:22:52.981Z,55.15
2019-03-06T16:25:23.013Z,53.72
2019-03-06T16:27:52.208Z,54.49
2019-03-06T16:30:22.857Z,54.39
2019-03-06T16:32:54.775Z,54.10
2019-03-06T16:35:32.163Z,54.93
2019-03-06T16:38:01.272Z,55.59
2019-03-06T16:40:30.720Z,54.48
2019-03-06T16:42:59.875Z,54.12
2019-03-06T16:45:29.336Z,53.79
2019-03-06T16:47:58.660Z,52.66
2019-03-06T16:50:27.748Z,53.77
2019-03-06T16:52:56.880Z,54.99
2019-03-06T16:55:26.344Z,55.35
2019-03-06T16:57:55.930Z,55.66
2019-03-06T17:00:27.291Z,57.03
2019-03-06T17:02:58.286Z,58.26
2019-03-06T17:05:27.609Z,58.31
2019-03-06T17:07:57.606Z,60.01
2019-03-06T17:10:27.235Z,61.02
2019-03-06T17:12:56.645Z,61.92
2019-03-06T17:15:26.282Z,63.66
2019-03-06T17:17:55.356Z,63.42
2019-03-06T17:20:27.529Z,65.28
2019-03-06T17:22:56.690Z,63.94
2019-03-06T17:25:28.205Z,63.94
2019-03-06T17:27:56.549Z,65.27
2019-03-06T17:30:26.479Z,65.57
2019-03-06T17:33:00.281Z,64.55
2019-03-06T17:35:29.931Z,64.89
2019-03-06T17:38:01.396Z,64.89
2019-03-06T17:40:30.695Z,64.70
2019-03-06T17:42:59.707Z,63.60
2019-03-06T17:45:28.949Z,61.88
2019-03-06T17:47:58.242Z,63.46
2019-03-06T17:50:27.418Z,63.46
2019-03-06T17:52:56.460Z,62.71
2019-03-06T17:55:25.452Z,63.30
2019-03-06T17:57:54.504Z,63.30
2019-03-06T18:00:28.587Z,64.00
2019-03-06T18:03:00.315Z,64.00
2019-03-06T18:05:29.759Z,64.83
2019-03-06T18:07:58.777Z,64.12
2019-03-06T18:10:27.709Z,63.46
2019-03-06T18:12:56.389Z,64.13
2019-03-06T18:15:25.642Z,64.13
2019-03-06T18:17:54.419Z,63.87
2019-03-06T18:20:23.235Z,63.87
2019-03-06T18:22:51.905Z,63.38
2019-03-06T18:25:20.882Z,62.40
2019-03-06T18:27:49.983Z,61.21
2019-03-06T18:30:18.902Z,60.74
2019-03-06T18:32:48.027Z,59.18
2019-03-06T18:35:17.698Z,60.84
2019-03-06T18:37:46.533Z,60.09
2019-03-06T18:40:16.693Z,59.61
2019-03-06T18:42:45.452Z,59.95
2019-03-06T18:45:15.910Z,60.33
2019-03-06T18:47:44.972Z,60.48
2019-03-06T18:50:16.484Z,61.41
2019-03-06T18:52:45.870Z,61.40
2019-03-06T18:55:15.368Z,63.54
2019-03-06T18:57:44.463Z,61.93
2019-03-06T19:00:16.814Z,63.63
2019-03-06T19:02:44.754Z,62.78
2019-03-06T19:05:14.270Z,63.56
2019-03-06T19:07:43.278Z,62.02
2019-03-06T19:10:14.079Z,63.40
2019-03-06T19:12:42.854Z,63.40
2019-03-06T19:15:13.867Z,62.90
2019-03-06T19:17:42.695Z,62.82
2019-03-06T19:20:11.553Z,63.42
2019-03-06T19:22:40.333Z,64.33
2019-03-06T19:25:09.939Z,63.20
2019-03-06T19:27:38.646Z,65.03
2019-03-06T19:30:15.132Z,63.38
2019-03-06T19:32:43.878Z,65.21
2019-03-06T19:35:12.755Z,65.21
2019-03-06T19:37:41.565Z,64.47
2019-03-06T19:40:10.460Z,63.97
2019-03-06T19:42:39.238Z,64.70
2019-03-06T19:45:08.209Z,65.75
2019-03-06T19:47:37.295Z,66.28
2019-03-06T19:50:07.630Z,66.01
2019-03-06T19:52:36.563Z,66.01
2019-03-06T19:55:05.839Z,66.79
2019-03-06T19:57:54.707Z,64.52
2019-03-06T20:00:25.141Z,63.40
2019-03-06T20:02:54.013Z,63.09
2019-03-06T20:05:24.359Z,63.09
2019-03-06T20:07:53.413Z,63.02
2019-03-06T20:10:22.464Z,62.48
2019-03-06T20:12:51.263Z,63.84
2019-03-06T20:15:20.275Z,62.35
2019-03-06T20:17:49.463Z,62.35
2019-03-06T20:20:18.528Z,63.60
2019-03-06T20:22:48.024Z,64.09
2019-03-06T20:25:18.537Z,63.51
2019-03-06T20:27:47.314Z,62.83
2019-03-06T20:30:18.178Z,61.73
2019-03-06T20:32:47.351Z,62.49
2019-03-06T20:35:21.294Z,61.86
2019-03-06T20:37:50.622Z,62.37
2019-03-06T20:40:19.558Z,63.26
2019-03-06T20:42:48.426Z,62.87
2019-03-06T20:45:17.706Z,63.42
2019-03-06T20:47:46.886Z,64.09
2019-03-06T20:50:15.734Z,64.14
2019-03-06T20:52:44.779Z,64.14
2019-03-06T20:55:15.339Z,64.86
2019-03-06T20:57:44.232Z,64.86
2019-03-06T21:00:15.718Z,64.88
2019-03-06T21:02:44.814Z,65.56
2019-03-06T21:05:13.551Z,64.52
2019-03-06T21:07:45.339Z,66.00
2019-03-06T21:10:14.434Z,64.69
2019-03-06T21:12:43.914Z,65.82
2019-03-06T21:15:14.271Z,66.30
2019-03-06T21:17:43.033Z,66.18
2019-03-06T21:20:14.089Z,66.60
2019-03-06T21:22:43.349Z,66.85
2019-03-06T21:25:13.824Z,67.27
2019-03-06T21:27:42.509Z,67.08
2019-03-06T21:30:18.419Z,68.12
2019-03-06T21:32:47.433Z,68.19
2019-03-06T21:35:16.246Z,69.15
2019-03-06T21:37:45.487Z,69.68
2019-03-06T21:40:14.428Z,70.57
2019-03-06T21:42:43.268Z,70.89
2019-03-06T21:45:12.213Z,71.46
2019-03-06T21:47:40.911Z,71.19
2019-03-06T21:50:11.343Z,71.16
2019-03-06T21:52:40.315Z,71.56
2019-03-06T21:55:11.069Z,71.59
2019-03-06T21:57:39.794Z,72.64
2019-03-06T22:00:12.167Z,72.94
2019-03-06T22:02:41.106Z,73.72
2019-03-06T22:05:09.906Z,73.61
2019-03-06T22:07:38.608Z,73.84
2019-03-06T22:10:08.061Z,74.22
2019-03-06T22:12:37.050Z,74.75
2019-03-06T22:15:06.805Z,74.82
2019-03-06T22:17:35.749Z,75.35
2019-03-06T22:20:06.093Z,74.81
2019-03-06T22:22:35.783Z,74.59
2019-03-06T22:25:04.842Z,75.16
2019-03-06T22:27:33.952Z,75.69
2019-03-06T22:30:03.229Z,75.47
2019-03-06T22:32:32.186Z,75.89
2019-03-06T22:35:01.158Z,76.01
2019-03-06T22:37:30.342Z,76.00
2019-03-06T22:39:59.310Z,75.72
2019-03-06T22:42:28.276Z,75.59
2019-03-06T22:44:56.994Z,75.09
2019-03-06T22:47:26.179Z,75.59
2019-03-06T22:49:54.896Z,75.65
2019-03-06T22:52:23.847Z,75.77
2019-03-06T22:54:52.569Z,75.75
2019-03-06T22:57:21.597Z,75.48
2019-03-06T22:59:50.571Z,75.71
2019-03-06T23:02:21.819Z,75.22
2019-03-06T23:04:50.587Z,75.23
2019-03-06T23:07:19.900Z,75.21
2019-03-06T23:09:52.383Z,75.39
2019-03-06T23:12:21.176Z,75.36
2019-03-06T23:14:49.881Z,75.61
2019-03-06T23:17:18.579Z,75.76
2019-03-06T23:19:47.280Z,75.30
2019-03-06T23:22:15.964Z,75.55
2019-03-06T23:24:44.743Z,76.12
2019-03-06T23:27:13.675Z,75.44
2019-03-06T23:29:42.389Z,75.77
2019-03-06T23:32:11.385Z,75.19
2019-03-06T23:34:40.101Z,75.38
2019-03-06T23:37:08.785Z,75.36
2019-03-06T23:39:37.802Z,74.34
2019-03-06T23:42:06.920Z,75.17
2019-03-06T23:44:35.902Z,74.64
2019-03-06T23:47:04.848Z,74.78
2019-03-06T23:49:33.786Z,74.83
2019-03-06T23:52:08.391Z,74.96
2019-03-06T23:54:37.058Z,74.11
2019-03-06T23:57:05.757Z,74.39
2019-03-06T23:59:34.608Z,74.37
