createdAt,value
2023-02-17T00:01:39.010Z,70.05
2023-02-17T00:04:07.397Z,69.57
2023-02-17T00:06:35.703Z,70.98
2023-02-17T00:09:04.720Z,70.59
2023-02-17T00:11:33.147Z,70.56
2023-02-17T00:14:01.858Z,68.88
2023-02-17T00:16:30.513Z,68.59
2023-02-17T00:19:01.675Z,70.23
2023-02-17T00:21:32.879Z,70.27
2023-02-17T00:24:01.565Z,68.65
2023-02-17T00:26:30.155Z,69.86
2023-02-17T00:29:00.191Z,70.62
2023-02-17T00:31:28.527Z,68.14
2023-02-17T00:33:57.817Z,69.71
2023-02-17T00:36:27.190Z,70.64
2023-02-17T00:38:57.933Z,68.67
2023-02-17T00:41:28.391Z,68.65
2023-02-17T00:43:57.039Z,69.18
2023-02-17T00:46:26.160Z,69.72
2023-02-17T00:48:55.267Z,68.70
2023-02-17T00:51:24.028Z,68.56
2023-02-17T00:53:52.909Z,69.69
2023-02-17T00:56:21.229Z,67.55
2023-02-17T00:58:49.608Z,68.05
2023-02-17T01:01:17.965Z,68.51
2023-02-17T01:03:46.392Z,69.37
2023-02-17T01:06:23.436Z,68.23
2023-02-17T01:08:51.846Z,67.71
2023-02-17T01:11:22.396Z,67.51
2023-02-17T01:13:51.148Z,68.08
2023-02-17T01:16:23.631Z,66.95
2023-02-17T01:18:52.298Z,67.47
2023-02-17T01:21:25.565Z,66.29
2023-02-17T01:23:56.407Z,67.17
2023-02-17T01:26:27.670Z,67.37
2023-02-17T01:28:56.942Z,65.86
2023-02-17T01:31:28.193Z,64.86
2023-02-17T01:33:59.434Z,65.52
2023-02-17T01:36:28.045Z,65.22
2023-02-17T01:38:57.176Z,64.96
2023-02-17T01:41:28.518Z,64.71
2023-02-17T01:44:05.996Z,64.36
2023-02-17T01:46:36.255Z,64.57
2023-02-17T01:49:17.390Z,64.25
2023-02-17T01:51:48.559Z,64.19
2023-02-17T01:54:28.264Z,63.73
2023-02-17T01:57:00.866Z,64.25
2023-02-17T01:59:31.368Z,64.44
2023-02-17T02:02:04.084Z,64.46
2023-02-17T02:04:37.451Z,63.76
2023-02-17T02:07:11.617Z,63.30
2023-02-17T02:09:52.012Z,63.28
2023-02-17T02:12:28.230Z,63.44
2023-02-17T02:15:01.617Z,63.29
2023-02-17T02:17:54.255Z,63.54
2023-02-17T02:20:40.500Z,63.52
2023-02-17T02:23:35.796Z,62.50
2023-02-17T02:26:24.800Z,63.10
2023-02-17T02:29:18.556Z,63.11
2023-02-17T02:31:46.850Z,62.48
2023-02-17T02:34:35.541Z,63.34
2023-02-17T02:37:08.937Z,62.53
2023-02-17T02:39:43.958Z,62.67
2023-02-17T02:42:17.390Z,62.97
2023-02-17T02:44:45.664Z,59.43
2023-02-17T02:47:44.648Z,61.31
2023-02-17T02:50:35.041Z,60.88
2023-02-17T02:53:29.958Z,61.23
2023-02-17T02:56:14.979Z,60.15
2023-02-17T02:58:55.988Z,59.49
2023-02-17T03:01:36.454Z,59.83
2023-02-17T03:04:14.648Z,59.28
2023-02-17T03:06:53.982Z,58.45
2023-02-17T03:09:29.725Z,57.99
2023-02-17T03:11:59.838Z,58.53
2023-02-17T03:14:29.804Z,58.42
2023-02-17T03:17:01.181Z,59.42
2023-02-17T03:19:30.035Z,59.00
2023-02-17T03:22:26.305Z,59.17
2023-02-17T03:24:54.818Z,57.62
2023-02-17T03:27:23.135Z,56.99
2023-02-17T03:29:51.427Z,56.22
2023-02-17T03:32:19.806Z,56.41
2023-02-17T03:34:48.108Z,56.08
2023-02-17T03:37:16.437Z,56.11
2023-02-17T03:39:44.786Z,56.77
2023-02-17T03:42:13.096Z,56.44
2023-02-17T03:44:41.417Z,56.63
2023-02-17T03:47:09.736Z,56.56
2023-02-17T03:49:38.019Z,55.91
2023-02-17T03:52:06.752Z,55.52
2023-02-17T03:54:35.135Z,56.31
2023-02-17T03:57:03.629Z,55.33
2023-02-17T04:00:07.216Z,54.42
2023-02-17T04:02:35.527Z,54.59
2023-02-17T04:05:04.025Z,54.87
2023-02-17T04:07:32.366Z,54.69
2023-02-17T04:10:00.741Z,53.98
2023-02-17T04:12:29.055Z,54.13
2023-02-17T04:14:57.369Z,53.35
2023-02-17T04:17:25.706Z,53.53
2023-02-17T04:19:54.015Z,52.92
2023-02-17T04:22:22.369Z,54.05
2023-02-17T04:24:50.684Z,54.67
2023-02-17T04:27:18.989Z,53.68
2023-02-17T04:29:47.300Z,53.11
2023-02-17T04:32:15.914Z,53.99
2023-02-17T04:34:44.197Z,53.23
2023-02-17T04:37:12.501Z,52.93
2023-02-17T04:39:41.086Z,53.25
2023-02-17T04:42:09.463Z,53.59
2023-02-17T04:44:37.744Z,52.81
2023-02-17T04:47:06.080Z,52.60
2023-02-17T04:49:34.453Z,52.42
2023-02-17T04:52:02.939Z,53.15
2023-02-17T04:54:31.209Z,52.67
2023-02-17T04:56:59.507Z,51.08
2023-02-17T04:59:27.821Z,51.70
2023-02-17T05:01:56.110Z,53.27
2023-02-17T05:04:24.519Z,52.94
2023-02-17T05:06:52.882Z,51.91
2023-02-17T05:09:21.655Z,52.49
2023-02-17T05:11:49.960Z,51.95
2023-02-17T05:14:18.422Z,51.38
2023-02-17T05:16:46.886Z,50.58
2023-02-17T05:19:15.169Z,50.65
2023-02-17T05:21:43.491Z,51.62
2023-02-17T05:24:11.869Z,50.52
2023-02-17T05:26:40.240Z,51.10
2023-02-17T05:29:08.538Z,50.29
2023-02-17T05:31:36.981Z,50.01
2023-02-17T05:34:05.516Z,50.62
2023-02-17T05:36:33.819Z,51.21
2023-02-17T05:39:02.120Z,50.92
2023-02-17T05:41:30.687Z,50.22
2023-02-17T05:43:59.061Z,49.57
2023-02-17T05:46:27.397Z,49.04
2023-02-17T05:48:55.921Z,50.40
2023-02-17T05:51:24.218Z,49.21
2023-02-17T05:53:52.561Z,48.31
2023-02-17T05:56:20.876Z,47.86
2023-02-17T05:58:49.150Z,49.57
2023-02-17T06:01:17.632Z,50.31
2023-02-17T06:03:45.987Z,50.15
2023-02-17T06:06:14.556Z,47.17
2023-02-17T06:08:42.893Z,47.88
2023-02-17T06:11:11.207Z,46.68
2023-02-17T06:13:39.585Z,49.42
2023-02-17T06:16:08.378Z,49.83
2023-02-17T06:18:36.902Z,48.69
2023-02-17T06:21:05.447Z,50.10
2023-02-17T06:23:33.740Z,48.10
2023-02-17T06:26:02.067Z,49.60
2023-02-17T06:28:30.417Z,49.53
2023-02-17T06:30:58.705Z,47.84
2023-02-17T06:33:27.168Z,49.71
2023-02-17T06:35:55.488Z,48.32
2023-02-17T06:38:23.849Z,48.60
2023-02-17T06:40:52.199Z,49.00
2023-02-17T06:43:20.512Z,47.51
2023-02-17T06:45:48.925Z,45.96
2023-02-17T06:48:17.258Z,47.93
2023-02-17T06:50:45.579Z,48.58
2023-02-17T06:53:13.871Z,45.29
2023-02-17T06:55:42.161Z,46.98
2023-02-17T06:58:10.449Z,46.95
2023-02-17T07:00:38.757Z,47.25
2023-02-17T07:03:08.173Z,47.25
2023-02-17T07:05:38.060Z,47.63
2023-02-17T07:08:06.658Z,46.45
2023-02-17T07:10:35.113Z,47.41
2023-02-17T07:13:03.463Z,46.11
2023-02-17T07:15:31.807Z,46.65
2023-02-17T07:18:00.191Z,46.71
2023-02-17T07:20:28.533Z,47.85
2023-02-17T07:22:56.865Z,48.05
2023-02-17T07:25:25.173Z,47.30
2023-02-17T07:27:53.793Z,47.58
2023-02-17T07:30:22.280Z,46.87
2023-02-17T07:32:50.630Z,47.70
2023-02-17T07:35:18.958Z,45.12
2023-02-17T07:37:47.223Z,46.48
2023-02-17T07:40:15.840Z,47.34
2023-02-17T07:42:44.227Z,44.80
2023-02-17T07:45:12.548Z,45.85
2023-02-17T07:47:40.903Z,46.46
2023-02-17T07:50:10.437Z,45.62
2023-02-17T07:55:23.117Z,47.49
2023-02-17T07:57:51.497Z,46.33
2023-02-17T08:00:20.040Z,43.70
2023-02-17T08:02:48.439Z,46.55
2023-02-17T08:05:16.795Z,46.44
2023-02-17T08:07:45.081Z,45.51
2023-02-17T08:10:32.909Z,45.25
2023-02-17T08:13:19.393Z,45.93
2023-02-17T08:15:47.767Z,45.83
2023-02-17T08:18:16.127Z,45.52
2023-02-17T08:20:44.591Z,46.68
2023-02-17T08:23:13.409Z,46.67
2023-02-17T08:25:41.714Z,47.02
2023-02-17T08:28:12.620Z,45.19
2023-02-17T08:30:41.371Z,46.87
2023-02-17T08:33:09.769Z,45.41
2023-02-17T08:35:38.154Z,46.38
2023-02-17T08:38:06.492Z,47.36
2023-02-17T08:40:34.786Z,46.26
2023-02-17T08:43:03.650Z,44.72
2023-02-17T08:45:32.109Z,45.83
2023-02-17T08:48:00.752Z,44.57
2023-02-17T08:50:29.110Z,45.58
2023-02-17T08:52:57.477Z,44.79
2023-02-17T08:55:25.846Z,46.70
2023-02-17T08:57:54.919Z,45.41
2023-02-17T09:00:23.436Z,45.54
2023-02-17T09:02:51.735Z,44.53
2023-02-17T09:05:20.272Z,47.01
2023-02-17T09:07:48.590Z,46.05
2023-02-17T09:10:16.968Z,45.74
2023-02-17T09:12:45.342Z,45.34
2023-02-17T09:15:13.663Z,45.20
2023-02-17T09:17:42.678Z,44.33
2023-02-17T09:20:24.079Z,46.76
2023-02-17T09:22:53.454Z,43.52
2023-02-17T09:25:21.834Z,45.83
2023-02-17T09:27:50.360Z,44.19
2023-02-17T09:30:18.855Z,45.91
2023-02-17T09:32:47.309Z,46.28
2023-02-17T09:35:18.620Z,46.34
2023-02-17T09:37:47.552Z,45.92
2023-02-17T09:40:41.359Z,45.47
2023-02-17T09:43:33.543Z,46.18
2023-02-17T09:46:10.382Z,47.02
2023-02-17T09:48:40.908Z,46.73
2023-02-17T09:51:32.200Z,45.67
2023-02-17T09:54:20.343Z,46.96
2023-02-17T09:56:52.750Z,47.10
2023-02-17T09:59:46.133Z,46.00
2023-02-17T10:02:39.957Z,46.96
2023-02-17T10:05:12.750Z,46.83
2023-02-17T10:07:53.535Z,46.78
2023-02-17T10:10:32.370Z,47.43
2023-02-17T10:13:04.529Z,47.67
2023-02-17T10:15:40.039Z,47.74
2023-02-17T10:18:20.198Z,47.43
2023-02-17T10:20:59.435Z,47.66
2023-02-17T10:23:30.050Z,48.42
2023-02-17T10:26:35.210Z,48.39
2023-02-17T10:29:08.775Z,48.60
2023-02-17T10:31:49.139Z,49.88
2023-02-17T10:34:42.689Z,50.92
2023-02-17T10:37:16.411Z,54.21
2023-02-17T10:39:53.284Z,53.74
2023-02-17T10:42:27.257Z,53.10
2023-02-17T10:45:13.216Z,53.34
2023-02-17T10:47:42.275Z,54.46
2023-02-17T10:50:21.667Z,54.78
2023-02-17T10:52:51.785Z,55.10
2023-02-17T10:55:39.934Z,55.35
2023-02-17T10:58:25.343Z,56.27
2023-02-17T11:00:57.819Z,58.37
2023-02-17T11:03:29.816Z,57.48
2023-02-17T11:06:17.140Z,57.09
2023-02-17T11:08:53.615Z,57.93
2023-02-17T11:11:23.380Z,57.98
2023-02-17T11:14:10.109Z,58.73
2023-02-17T11:16:46.447Z,58.81
2023-02-17T11:19:26.666Z,59.82
2023-02-17T11:21:57.262Z,60.04
2023-02-17T11:24:26.342Z,59.31
2023-02-17T11:27:01.819Z,60.58
2023-02-17T11:29:30.994Z,61.01
2023-02-17T11:32:13.283Z,59.98
2023-02-17T11:34:43.922Z,60.71
2023-02-17T11:37:15.284Z,62.58
2023-02-17T11:39:46.435Z,62.12
2023-02-17T11:42:28.425Z,61.47
2023-02-17T11:45:01.787Z,61.99
2023-02-17T11:47:59.051Z,62.55
2023-02-17T11:50:51.093Z,62.72
2023-02-17T11:53:49.833Z,63.17
2023-02-17T11:56:24.607Z,64.28
2023-02-17T11:59:16.870Z,65.04
2023-02-17T12:02:09.187Z,63.75
2023-02-17T12:05:20.852Z,63.78
2023-02-17T12:08:23.164Z,65.29
2023-02-17T12:11:10.359Z,64.92
2023-02-17T12:14:01.711Z,64.49
2023-02-17T12:16:44.942Z,63.07
2023-02-17T12:19:51.503Z,63.37
2023-02-17T12:22:25.303Z,63.52
2023-02-17T12:25:22.459Z,63.57
2023-02-17T12:28:21.820Z,65.13
2023-02-17T12:30:59.287Z,64.32
2023-02-17T12:33:48.814Z,65.11
2023-02-17T12:36:19.935Z,65.02
2023-02-17T12:38:56.395Z,62.12
2023-02-17T12:41:48.379Z,63.70
2023-02-17T12:44:24.754Z,64.18
2023-02-17T12:47:02.558Z,65.05
2023-02-17T12:49:44.414Z,65.20
2023-02-17T12:52:24.393Z,64.42
2023-02-17T12:54:52.686Z,66.05
2023-02-17T12:58:04.822Z,64.59
2023-02-17T13:01:02.714Z,64.08
2023-02-17T13:03:34.315Z,64.52
2023-02-17T13:06:06.595Z,65.07
2023-02-17T13:08:56.594Z,65.08
2023-02-17T13:11:34.921Z,65.93
2023-02-17T13:14:41.408Z,64.44
2023-02-17T13:17:26.894Z,65.03
2023-02-17T13:20:13.097Z,65.99
2023-02-17T13:22:43.807Z,67.35
2023-02-17T13:25:37.613Z,67.09
2023-02-17T13:28:20.844Z,66.50
2023-02-17T13:30:53.111Z,67.50
2023-02-17T13:33:24.594Z,67.51
2023-02-17T13:35:53.323Z,67.98
2023-02-17T13:38:33.346Z,67.15
2023-02-17T13:41:05.401Z,67.66
2023-02-17T13:43:42.642Z,68.08
2023-02-17T13:46:25.347Z,68.76
2023-02-17T13:49:02.051Z,68.60
2023-02-17T13:51:33.064Z,68.30
2023-02-17T13:54:09.690Z,68.03
2023-02-17T13:56:38.101Z,67.98
2023-02-17T13:59:21.038Z,68.91
2023-02-17T14:01:50.444Z,69.00
2023-02-17T14:04:48.259Z,69.46
2023-02-17T14:07:17.652Z,69.88
2023-02-17T14:09:55.098Z,70.27
2023-02-17T14:12:25.183Z,71.21
2023-02-17T14:14:53.656Z,71.27
2023-02-17T14:17:33.445Z,71.38
2023-02-17T14:20:01.885Z,70.25
2023-02-17T14:22:32.740Z,69.76
2023-02-17T14:25:08.626Z,68.98
2023-02-17T14:27:48.163Z,69.40
2023-02-17T14:30:32.621Z,70.59
2023-02-17T14:33:06.197Z,72.17
2023-02-17T14:35:35.608Z,73.05
2023-02-17T14:38:20.905Z,73.00
2023-02-17T14:40:49.793Z,72.62
2023-02-17T14:43:18.391Z,72.60
2023-02-17T14:45:46.833Z,72.92
2023-02-17T14:48:15.243Z,73.37
2023-02-17T14:50:45.183Z,73.86
2023-02-17T14:53:22.388Z,73.49
2023-02-17T14:56:13.794Z,73.94
2023-02-17T14:58:42.221Z,73.62
2023-02-17T15:01:14.077Z,73.49
2023-02-17T15:03:42.666Z,73.42
2023-02-17T15:06:31.491Z,72.58
2023-02-17T15:09:02.472Z,73.03
2023-02-17T15:11:37.917Z,74.08
2023-02-17T15:14:06.884Z,74.27
2023-02-17T15:16:35.320Z,74.57
2023-02-17T15:19:03.674Z,75.33
2023-02-17T15:21:34.755Z,75.42
2023-02-17T15:24:04.545Z,75.06
2023-02-17T15:26:32.854Z,74.01
2023-02-17T15:29:01.385Z,74.33
2023-02-17T15:31:33.472Z,75.03
2023-02-17T15:34:02.510Z,76.37
2023-02-17T15:36:30.874Z,76.56
2023-02-17T15:38:59.225Z,76.68
2023-02-17T15:41:31.180Z,75.93
2023-02-17T15:44:00.055Z,75.96
2023-02-17T15:46:33.779Z,76.21
2023-02-17T15:49:02.200Z,77.45
2023-02-17T15:51:30.532Z,77.87
2023-02-17T15:53:59.044Z,78.68
2023-02-17T15:56:31.244Z,78.19
2023-02-17T15:59:10.186Z,77.77
2023-02-17T16:01:38.564Z,77.75
2023-02-17T16:04:11.121Z,78.75
2023-02-17T16:06:40.081Z,79.32
2023-02-17T16:09:09.139Z,79.32
2023-02-17T16:11:48.552Z,78.49
2023-02-17T16:14:33.287Z,78.48
2023-02-17T16:17:02.254Z,79.03
2023-02-17T16:19:30.904Z,79.30
2023-02-17T16:21:59.253Z,79.49
2023-02-17T16:24:27.541Z,79.50
2023-02-17T16:26:57.273Z,79.38
2023-02-17T16:29:25.773Z,78.54
2023-02-17T16:31:54.174Z,79.40
2023-02-17T16:34:24.732Z,80.04
2023-02-17T16:37:00.421Z,81.55
2023-02-17T16:39:28.801Z,81.82
2023-02-17T16:41:57.131Z,82.57
2023-02-17T16:44:25.573Z,82.79
2023-02-17T16:46:56.596Z,82.47
2023-02-17T16:49:34.982Z,81.23
2023-02-17T16:52:09.059Z,80.45
2023-02-17T16:54:37.477Z,81.07
2023-02-17T16:57:05.807Z,81.56
2023-02-17T16:59:34.084Z,82.68
2023-02-17T17:02:02.672Z,82.15
2023-02-17T17:04:30.958Z,79.65
2023-02-17T17:06:59.262Z,80.26
2023-02-17T17:09:27.593Z,75.88
2023-02-17T17:11:55.949Z,74.17
2023-02-17T17:14:24.516Z,72.94
2023-02-17T17:16:57.007Z,71.89
2023-02-17T17:19:25.770Z,71.44
2023-02-17T17:21:54.264Z,71.59
2023-02-17T17:24:22.956Z,70.24
2023-02-17T17:26:52.492Z,70.14
2023-02-17T17:29:21.611Z,68.25
2023-02-17T17:31:50.512Z,67.87
2023-02-17T17:34:18.952Z,67.53
2023-02-17T17:36:48.940Z,66.52
2023-02-17T17:39:20.286Z,66.32
2023-02-17T17:41:49.272Z,66.03
2023-02-17T17:44:18.988Z,65.25
2023-02-17T17:46:47.382Z,65.58
2023-02-17T17:49:18.866Z,65.41
2023-02-17T17:51:47.694Z,65.50
2023-02-17T17:54:16.131Z,65.37
2023-02-17T17:56:45.000Z,66.29
2023-02-17T17:59:15.048Z,66.22
2023-02-17T18:01:45.634Z,65.66
2023-02-17T18:04:14.850Z,66.46
2023-02-17T18:06:50.068Z,65.79
2023-02-17T18:09:31.981Z,65.95
2023-02-17T18:12:03.997Z,65.45
2023-02-17T18:14:33.011Z,65.42
2023-02-17T18:17:01.797Z,66.57
2023-02-17T18:19:31.798Z,67.26
2023-02-17T18:22:00.164Z,67.54
2023-02-17T18:24:29.199Z,67.67
2023-02-17T18:26:57.666Z,68.29
2023-02-17T18:29:26.294Z,67.42
2023-02-17T18:31:54.852Z,67.45
2023-02-17T18:34:23.309Z,67.31
2023-02-17T18:36:51.621Z,67.84
2023-02-17T18:39:19.904Z,68.05
2023-02-17T18:41:48.229Z,67.85
2023-02-17T18:44:16.601Z,68.32
2023-02-17T18:46:46.994Z,67.77
2023-02-17T18:49:15.387Z,67.26
2023-02-17T18:51:43.756Z,67.65
2023-02-17T18:54:13.776Z,68.76
2023-02-17T18:56:42.094Z,68.95
2023-02-17T18:59:10.395Z,68.30
2023-02-17T19:01:41.765Z,67.09
2023-02-17T19:04:14.016Z,67.21
2023-02-17T19:06:42.600Z,68.49
2023-02-17T19:09:11.107Z,69.48
2023-02-17T19:11:39.444Z,70.06
2023-02-17T19:14:07.805Z,68.42
2023-02-17T19:16:36.252Z,68.15
2023-02-17T19:19:05.161Z,68.38
2023-02-17T19:21:36.173Z,69.30
2023-02-17T19:24:04.914Z,69.67
2023-02-17T19:26:33.251Z,69.78
2023-02-17T19:29:01.513Z,70.00
2023-02-17T19:31:30.009Z,70.20
2023-02-17T19:33:58.430Z,69.97
2023-02-17T19:36:26.814Z,69.26
2023-02-17T19:38:57.848Z,69.79
2023-02-17T19:41:26.633Z,69.86
2023-02-17T19:43:54.959Z,70.52
2023-02-17T19:46:25.310Z,70.69
2023-02-17T19:48:53.708Z,69.15
2023-02-17T19:51:22.276Z,67.54
2023-02-17T19:53:50.616Z,69.25
2023-02-17T19:56:22.419Z,69.04
2023-02-17T19:58:50.976Z,69.04
2023-02-17T20:01:28.647Z,70.16
2023-02-17T20:03:58.648Z,69.79
2023-02-17T20:06:31.124Z,68.15
2023-02-17T20:09:02.843Z,68.89
2023-02-17T20:11:32.793Z,69.50
2023-02-17T20:14:02.535Z,69.33
2023-02-17T20:16:31.977Z,69.64
2023-02-17T20:19:02.836Z,68.20
2023-02-17T20:21:33.564Z,67.96
2023-02-17T20:24:02.361Z,67.57
2023-02-17T20:26:33.625Z,67.61
2023-02-17T20:29:03.155Z,67.66
2023-02-17T20:31:32.002Z,67.61
2023-02-17T20:34:00.574Z,68.85
2023-02-17T20:36:28.971Z,69.39
2023-02-17T20:38:57.249Z,68.17
2023-02-17T20:41:26.233Z,69.88
2023-02-17T20:43:54.559Z,71.24
2023-02-17T20:46:28.677Z,70.62
2023-02-17T20:48:57.702Z,71.40
2023-02-17T20:51:26.367Z,71.42
2023-02-17T20:53:54.648Z,71.02
2023-02-17T20:56:25.014Z,71.04
2023-02-17T20:58:54.392Z,71.45
2023-02-17T21:01:22.733Z,71.14
2023-02-17T21:03:51.043Z,70.53
2023-02-17T21:06:23.553Z,70.54
2023-02-17T21:08:54.790Z,71.47
2023-02-17T21:11:23.571Z,69.81
2023-02-17T21:13:51.923Z,69.28
2023-02-17T21:16:23.994Z,68.95
2023-02-17T21:18:52.371Z,68.74
2023-02-17T21:21:21.373Z,68.57
2023-02-17T21:23:49.855Z,68.18
2023-02-17T21:26:18.820Z,68.39
2023-02-17T21:28:47.856Z,68.49
2023-02-17T21:31:17.651Z,70.56
2023-02-17T21:33:46.251Z,71.54
2023-02-17T21:36:17.362Z,71.67
2023-02-17T21:38:45.944Z,71.36
2023-02-17T21:41:20.938Z,71.94
2023-02-17T21:44:07.999Z,72.13
2023-02-17T21:46:38.252Z,72.81
2023-02-17T21:49:06.537Z,73.52
2023-02-17T21:51:34.843Z,72.89
2023-02-17T21:54:03.159Z,72.84
2023-02-17T21:56:31.471Z,73.32
2023-02-17T21:59:00.054Z,73.19
2023-02-17T22:01:29.174Z,73.36
2023-02-17T22:03:58.742Z,72.98
2023-02-17T22:06:30.162Z,73.74
2023-02-17T22:08:59.933Z,74.53
2023-02-17T22:11:36.013Z,74.60
2023-02-17T22:14:07.843Z,74.99
2023-02-17T22:16:37.359Z,74.76
2023-02-17T22:19:07.678Z,74.27
2023-02-17T22:21:36.158Z,75.10
2023-02-17T22:24:04.999Z,75.07
2023-02-17T22:26:33.392Z,74.94
2023-02-17T22:29:01.700Z,74.87
2023-02-17T22:31:31.704Z,75.10
2023-02-17T22:34:03.352Z,74.08
2023-02-17T22:36:35.744Z,74.47
2023-02-17T22:39:06.224Z,75.05
2023-02-17T22:41:35.970Z,74.71
2023-02-17T22:44:04.988Z,75.20
2023-02-17T22:46:33.399Z,75.10
2023-02-17T22:49:02.480Z,75.94
2023-02-17T22:51:38.171Z,74.94
2023-02-17T22:54:08.284Z,74.84
2023-02-17T22:56:37.319Z,75.49
2023-02-17T22:59:06.594Z,76.23
2023-02-17T23:01:37.281Z,75.81
2023-02-17T23:04:06.867Z,76.38
2023-02-17T23:06:38.322Z,76.69
2023-02-17T23:09:09.618Z,76.16
2023-02-17T23:11:54.664Z,76.82
2023-02-17T23:14:33.786Z,76.93
2023-02-17T23:17:05.251Z,77.11
2023-02-17T23:19:33.890Z,76.74
2023-02-17T23:22:06.612Z,76.04
2023-02-17T23:24:35.335Z,77.58
2023-02-17T23:27:04.769Z,77.61
2023-02-17T23:29:34.605Z,77.88
2023-02-17T23:32:02.998Z,76.35
2023-02-17T23:34:31.763Z,76.14
2023-02-17T23:37:00.163Z,77.54
2023-02-17T23:39:28.663Z,78.98
2023-02-17T23:41:57.166Z,78.70
2023-02-17T23:44:25.607Z,78.67
2023-02-17T23:46:53.905Z,78.55
2023-02-17T23:49:22.291Z,79.39
2023-02-17T23:51:50.616Z,79.08
2023-02-17T23:54:19.013Z,78.97
2023-02-17T23:56:47.286Z,79.46
2023-02-17T23:59:15.649Z,79.50
