createdAt,value
2019-02-24T00:01:58.024Z,41.87
2019-02-24T00:07:58.095Z,41.73
2019-02-24T00:13:58.162Z,41.62
2019-02-24T00:19:58.019Z,42.26
2019-02-24T00:25:58.049Z,41.94
2019-02-24T00:31:58.082Z,41.66
2019-02-24T00:37:58.064Z,41.78
2019-02-24T00:43:58.061Z,41.53
2019-02-24T00:49:58.060Z,41.74
2019-02-24T00:55:58.120Z,42.10
2019-02-24T01:01:59.858Z,41.80
2019-02-24T01:07:58.093Z,41.51
2019-02-24T01:13:58.150Z,41.90
2019-02-24T01:19:58.076Z,41.62
2019-02-24T01:25:58.071Z,41.45
2019-02-24T01:31:58.171Z,41.54
2019-02-24T01:37:58.072Z,41.49
2019-02-24T01:43:58.163Z,41.44
2019-02-24T01:49:58.267Z,41.33
2019-02-24T01:55:58.134Z,41.30
2019-02-24T02:01:58.176Z,41.07
2019-02-24T02:07:58.112Z,41.44
2019-02-24T02:13:58.097Z,41.04
2019-02-24T02:19:58.109Z,40.78
2019-02-24T02:25:58.311Z,41.42
2019-02-24T02:31:58.107Z,41.06
2019-02-24T02:37:58.223Z,41.18
2019-02-24T02:43:58.159Z,41.37
2019-02-24T02:49:58.243Z,41.67
2019-02-24T02:55:58.140Z,41.31
2019-02-24T03:01:58.193Z,41.19
2019-02-24T03:07:58.121Z,41.37
2019-02-24T03:13:58.184Z,41.36
2019-02-24T03:19:58.145Z,41.47
2019-02-24T03:25:58.145Z,41.70
2019-02-24T03:31:58.185Z,41.35
2019-02-24T03:37:58.239Z,41.73
2019-02-24T03:43:58.165Z,41.43
2019-02-24T03:49:58.162Z,41.51
2019-02-24T03:55:58.180Z,41.45
2019-02-24T04:01:58.159Z,41.02
2019-02-24T04:07:58.167Z,41.06
2019-02-24T04:13:58.302Z,41.54
2019-02-24T04:19:58.182Z,41.39
2019-02-24T04:25:58.200Z,41.00
2019-02-24T04:31:58.194Z,41.60
2019-02-24T04:37:58.250Z,41.49
2019-02-24T04:43:58.203Z,41.20
2019-02-24T04:49:58.213Z,41.03
2019-02-24T04:55:58.206Z,41.34
2019-02-24T05:01:58.213Z,41.26
2019-02-24T05:07:58.218Z,41.09
2019-02-24T05:13:58.225Z,41.07
2019-02-24T05:19:58.230Z,41.13
2019-02-24T05:25:58.223Z,41.41
2019-02-24T05:31:58.226Z,41.24
2019-02-24T05:37:58.236Z,41.29
2019-02-24T05:43:58.246Z,41.69
2019-02-24T05:49:58.342Z,41.17
2019-02-24T05:55:58.252Z,41.23
2019-02-24T06:01:58.253Z,41.52
2019-02-24T06:07:58.257Z,41.35
2019-02-24T06:13:58.329Z,41.99
2019-02-24T06:19:58.285Z,41.65
2019-02-24T06:25:58.269Z,42.02
2019-02-24T06:31:58.284Z,41.09
2019-02-24T06:37:58.286Z,42.06
2019-02-24T06:43:58.315Z,41.73
2019-02-24T06:49:58.289Z,41.89
2019-02-24T06:55:58.290Z,41.38
2019-02-24T07:01:58.297Z,41.89
2019-02-24T07:07:58.527Z,41.36
2019-02-24T07:13:58.285Z,41.70
2019-02-24T07:19:58.305Z,41.36
2019-02-24T07:25:58.417Z,41.16
2019-02-24T07:31:58.320Z,41.11
2019-02-24T07:37:58.323Z,41.19
2019-02-24T07:43:58.320Z,40.92
2019-02-24T07:49:58.380Z,41.19
2019-02-24T07:55:58.418Z,40.82
2019-02-24T08:01:58.366Z,41.35
2019-02-24T08:07:58.408Z,40.51
2019-02-24T08:13:58.446Z,40.38
2019-02-24T08:19:58.337Z,41.00
2019-02-24T08:25:58.433Z,40.61
2019-02-24T08:31:58.348Z,41.08
2019-02-24T08:37:58.357Z,40.23
2019-02-24T08:43:58.473Z,40.85
2019-02-24T08:49:58.360Z,40.15
2019-02-24T08:55:58.432Z,39.88
2019-02-24T09:01:58.479Z,39.92
2019-02-24T09:07:58.423Z,39.91
2019-02-24T09:13:58.463Z,40.04
2019-02-24T09:19:58.401Z,39.64
2019-02-24T09:25:58.468Z,39.36
2019-02-24T09:31:58.476Z,39.33
2019-02-24T09:37:58.447Z,39.10
2019-02-24T09:43:58.486Z,39.10
2019-02-24T09:49:58.511Z,39.06
2019-02-24T09:55:58.455Z,39.51
2019-02-24T10:01:58.489Z,39.38
2019-02-24T10:07:58.525Z,39.45
2019-02-24T10:13:58.496Z,39.01
2019-02-24T10:19:58.509Z,38.86
2019-02-24T10:25:58.467Z,38.85
2019-02-24T10:31:58.507Z,39.08
2019-02-24T10:37:58.433Z,39.18
2019-02-24T10:43:58.489Z,39.07
2019-02-24T10:49:58.434Z,39.26
2019-02-24T10:55:58.442Z,39.32
2019-02-24T11:01:58.447Z,39.24
2019-02-24T11:07:58.460Z,39.79
2019-02-24T11:13:58.438Z,39.29
2019-02-24T11:19:58.469Z,39.40
2019-02-24T11:25:58.481Z,39.76
2019-02-24T11:31:58.458Z,39.69
2019-02-24T11:37:58.559Z,39.82
2019-02-24T11:43:58.481Z,39.80
2019-02-24T11:49:58.477Z,39.81
2019-02-24T11:55:58.499Z,40.13
2019-02-24T12:01:58.511Z,39.87
2019-02-24T12:07:58.496Z,39.67
2019-02-24T12:13:58.508Z,40.07
2019-02-24T12:19:58.525Z,39.50
2019-02-24T12:25:58.563Z,39.66
2019-02-24T12:31:58.520Z,39.66
2019-02-24T12:37:58.533Z,39.70
2019-02-24T12:43:58.516Z,39.78
2019-02-24T12:50:03.131Z,39.64
2019-02-24T12:55:58.600Z,39.67
2019-02-24T13:02:05.512Z,39.40
2019-02-24T13:07:58.527Z,39.59
2019-02-24T13:13:58.523Z,39.50
2019-02-24T13:19:58.568Z,39.66
2019-02-24T13:25:58.529Z,39.64
2019-02-24T13:31:58.551Z,39.42
2019-02-24T13:37:58.560Z,39.31
2019-02-24T13:43:58.549Z,39.10
2019-02-24T13:49:58.540Z,39.53
2019-02-24T13:55:58.623Z,39.22
2019-02-24T14:01:58.564Z,38.95
2019-02-24T14:07:58.552Z,39.20
2019-02-24T14:13:58.557Z,38.72
2019-02-24T14:19:59.972Z,38.26
2019-02-24T14:25:58.618Z,37.84
2019-02-24T14:31:58.651Z,34.42
2019-02-24T14:37:58.592Z,33.15
2019-02-24T14:43:58.637Z,33.28
2019-02-24T14:49:58.622Z,35.17
2019-02-24T14:55:58.606Z,35.92
2019-02-24T15:01:58.603Z,36.73
2019-02-24T15:07:58.607Z,37.43
2019-02-24T15:13:58.594Z,37.84
2019-02-24T15:19:58.688Z,37.13
2019-02-24T15:25:58.636Z,37.03
2019-02-24T15:31:58.642Z,34.85
2019-02-24T15:37:58.614Z,36.22
2019-02-24T15:43:58.644Z,36.25
2019-02-24T15:49:59.162Z,37.91
2019-02-24T15:55:58.635Z,38.16
2019-02-24T16:01:59.691Z,38.50
2019-02-24T16:07:58.714Z,38.97
2019-02-24T16:13:58.673Z,38.24
2019-02-24T16:19:58.726Z,37.95
2019-02-24T16:25:58.762Z,37.82
2019-02-24T16:31:58.683Z,38.17
2019-02-24T16:37:58.727Z,37.41
2019-02-24T16:43:58.671Z,37.51
2019-02-24T16:49:58.711Z,37.93
2019-02-24T16:55:58.687Z,37.94
2019-02-24T17:28:48.942Z,34.52
2019-02-24T17:34:48.949Z,36.96
2019-02-24T17:40:48.954Z,34.73
2019-02-24T17:46:48.969Z,35.85
2019-02-24T17:52:48.965Z,35.56
2019-02-24T17:58:49.031Z,35.44
2019-02-24T18:04:49.013Z,35.36
2019-02-24T18:10:49.015Z,35.14
2019-02-24T18:16:49.036Z,35.33
2019-02-24T18:22:49.032Z,34.93
2019-02-24T18:28:48.973Z,35.09
2019-02-24T18:34:48.996Z,35.20
2019-02-24T18:40:48.985Z,35.20
2019-02-24T18:46:49.017Z,34.78
2019-02-24T18:52:49.016Z,34.83
2019-02-24T18:58:49.027Z,35.05
2019-02-24T19:04:49.017Z,34.68
2019-02-24T19:10:49.019Z,34.83
2019-02-24T19:16:49.195Z,35.04
2019-02-24T19:22:49.043Z,34.85
2019-02-24T19:28:49.040Z,35.24
2019-02-24T19:34:49.044Z,35.21
2019-02-24T19:40:49.067Z,35.37
2019-02-24T19:46:49.055Z,35.13
2019-02-24T19:52:49.054Z,35.19
2019-02-24T19:58:49.157Z,35.10
2019-02-24T20:04:49.046Z,35.15
2019-02-24T20:10:49.096Z,34.90
2019-02-24T20:16:49.101Z,34.87
2019-02-24T20:22:49.071Z,34.99
2019-02-24T20:28:49.063Z,34.91
2019-02-24T20:34:49.082Z,35.21
2019-02-24T20:40:49.134Z,34.86
2019-02-24T20:46:49.104Z,34.88
2019-02-24T20:52:49.105Z,34.95
2019-02-24T20:58:49.202Z,34.92
2019-02-24T21:04:49.153Z,34.35
2019-02-24T21:10:49.114Z,34.74
2019-02-24T22:01:32.425Z,35.67
2019-02-24T22:07:32.499Z,35.57
2019-02-24T22:13:32.633Z,36.26
2019-02-24T22:19:32.470Z,36.46
2019-02-24T22:25:32.458Z,36.04
2019-02-24T22:31:32.693Z,36.40
2019-02-24T22:37:32.539Z,36.53
2019-02-24T22:43:32.640Z,36.42
2019-02-24T22:49:32.482Z,36.19
2019-02-24T22:55:32.573Z,36.55
2019-02-24T23:01:32.492Z,36.31
2019-02-24T23:07:32.515Z,36.52
2019-02-24T23:13:32.468Z,36.56
2019-02-24T23:19:32.476Z,36.36
2019-02-24T23:25:32.474Z,36.34
2019-02-24T23:31:32.497Z,36.59
2019-02-24T23:37:32.486Z,36.45
2019-02-24T23:43:32.513Z,36.40
2019-02-24T23:49:32.498Z,36.50
2019-02-24T23:55:32.496Z,36.72
