createdAt,value
2018-12-20T00:01:54.754Z,71.84
2018-12-20T00:04:23.264Z,71.11
2018-12-20T00:06:51.681Z,72.41
2018-12-20T00:09:20.107Z,72.77
2018-12-20T00:11:48.730Z,73.49
2018-12-20T00:14:17.232Z,73.34
2018-12-20T00:16:47.737Z,73.61
2018-12-20T00:19:17.252Z,74.57
2018-12-20T00:21:45.716Z,73.97
2018-12-20T00:24:14.475Z,74.74
2018-12-20T00:26:43.102Z,75.31
2018-12-20T00:29:11.527Z,73.71
2018-12-20T00:31:39.915Z,75.92
2018-12-20T00:34:08.563Z,74.84
2018-12-20T00:36:37.080Z,74.83
2018-12-20T00:39:06.416Z,75.20
2018-12-20T00:41:35.286Z,74.77
2018-12-20T00:44:04.650Z,74.14
2018-12-20T00:46:33.335Z,74.45
2018-12-20T00:49:02.000Z,74.47
2018-12-20T00:51:30.530Z,74.78
2018-12-20T00:53:58.995Z,74.88
2018-12-20T00:56:27.495Z,74.33
2018-12-20T00:58:55.853Z,74.00
2018-12-20T01:01:24.371Z,73.54
2018-12-20T01:03:53.625Z,73.26
2018-12-20T01:06:22.119Z,74.19
2018-12-20T01:08:50.595Z,75.03
2018-12-20T01:11:18.918Z,75.06
2018-12-20T01:13:47.512Z,75.42
2018-12-20T01:16:16.142Z,74.32
2018-12-20T01:18:44.616Z,74.14
2018-12-20T01:21:13.331Z,74.01
2018-12-20T01:23:41.845Z,73.64
2018-12-20T01:26:10.279Z,73.74
2018-12-20T01:28:38.843Z,73.99
2018-12-20T01:31:07.188Z,74.53
2018-12-20T01:33:35.628Z,74.61
2018-12-20T01:36:04.043Z,74.79
2018-12-20T01:38:32.929Z,74.47
2018-12-20T01:41:01.393Z,74.10
2018-12-20T01:43:29.832Z,74.36
2018-12-20T01:45:58.217Z,73.82
2018-12-20T01:48:26.667Z,75.19
2018-12-20T01:50:55.023Z,75.42
2018-12-20T01:53:23.440Z,75.13
2018-12-20T01:55:51.808Z,74.56
2018-12-20T01:58:20.324Z,74.74
2018-12-20T02:00:48.730Z,74.05
2018-12-20T02:03:17.305Z,75.02
2018-12-20T02:05:45.795Z,75.86
2018-12-20T02:08:14.691Z,75.65
2018-12-20T02:10:43.040Z,75.50
2018-12-20T02:13:12.273Z,76.09
2018-12-20T02:15:40.658Z,76.09
2018-12-20T02:18:09.050Z,75.49
2018-12-20T02:20:37.679Z,75.60
2018-12-20T02:23:06.281Z,75.29
2018-12-20T02:25:34.864Z,75.02
2018-12-20T02:28:03.616Z,75.54
2018-12-20T02:30:31.970Z,75.56
2018-12-20T02:33:00.303Z,76.09
2018-12-20T02:35:29.786Z,75.21
2018-12-20T02:37:58.129Z,75.39
2018-12-20T02:40:27.926Z,74.58
2018-12-20T02:42:56.461Z,75.93
2018-12-20T02:45:25.636Z,75.57
2018-12-20T02:47:54.027Z,74.84
2018-12-20T02:50:22.567Z,75.49
2018-12-20T02:52:51.036Z,75.44
2018-12-20T02:55:19.555Z,75.64
2018-12-20T02:57:48.242Z,75.56
2018-12-20T03:00:17.969Z,75.46
2018-12-20T03:02:46.367Z,76.27
2018-12-20T03:05:15.441Z,77.73
2018-12-20T03:07:43.776Z,76.09
2018-12-20T03:10:12.770Z,76.77
2018-12-20T03:12:41.117Z,77.57
2018-12-20T03:15:09.825Z,78.29
2018-12-20T03:17:38.187Z,78.49
2018-12-20T03:20:06.576Z,78.65
2018-12-20T03:22:34.980Z,77.99
2018-12-20T03:25:03.516Z,77.21
2018-12-20T03:27:32.126Z,77.16
2018-12-20T03:30:00.763Z,77.54
2018-12-20T03:32:29.153Z,77.70
2018-12-20T03:34:57.764Z,77.03
2018-12-20T03:37:26.177Z,77.52
2018-12-20T03:39:56.780Z,77.35
2018-12-20T03:42:29.210Z,77.61
2018-12-20T03:44:58.024Z,75.67
2018-12-20T03:47:26.570Z,76.67
2018-12-20T03:49:58.912Z,76.96
2018-12-20T03:52:28.265Z,77.07
2018-12-20T03:54:56.951Z,77.49
2018-12-20T03:57:25.614Z,77.29
2018-12-20T03:59:54.010Z,77.96
2018-12-20T04:02:24.607Z,76.51
2018-12-20T04:04:52.969Z,76.34
2018-12-20T04:07:22.136Z,77.33
2018-12-20T04:09:51.019Z,77.24
2018-12-20T04:12:19.439Z,78.60
2018-12-20T04:14:47.897Z,78.83
2018-12-20T04:17:16.457Z,78.08
2018-12-20T04:19:44.855Z,78.57
2018-12-20T04:22:13.834Z,77.38
2018-12-20T04:24:42.235Z,77.04
2018-12-20T04:27:10.910Z,77.17
2018-12-20T04:29:39.490Z,78.14
2018-12-20T04:32:07.913Z,79.01
2018-12-20T04:34:37.122Z,78.62
2018-12-20T04:37:05.609Z,78.93
2018-12-20T04:39:34.081Z,77.79
2018-12-20T04:42:02.550Z,77.40
2018-12-20T04:44:31.052Z,77.58
2018-12-20T04:46:59.777Z,77.91
2018-12-20T04:49:28.598Z,77.43
2018-12-20T04:51:56.945Z,77.59
2018-12-20T04:54:25.961Z,76.15
2018-12-20T04:56:54.697Z,76.93
2018-12-20T04:59:23.227Z,76.46
2018-12-20T05:01:52.002Z,77.20
2018-12-20T05:04:20.520Z,77.22
2018-12-20T05:06:48.873Z,76.95
2018-12-20T05:09:17.462Z,76.73
2018-12-20T05:11:46.086Z,76.35
2018-12-20T05:14:14.872Z,76.78
2018-12-20T05:16:43.297Z,76.58
2018-12-20T05:19:11.937Z,76.71
2018-12-20T05:21:40.242Z,76.94
2018-12-20T05:24:08.599Z,77.51
2018-12-20T05:26:37.077Z,76.94
2018-12-20T05:29:05.539Z,76.46
2018-12-20T05:31:33.999Z,76.04
2018-12-20T05:34:02.452Z,76.36
2018-12-20T05:36:31.098Z,75.67
2018-12-20T05:38:59.580Z,76.03
2018-12-20T05:41:28.023Z,76.03
2018-12-20T05:43:56.475Z,76.50
2018-12-20T05:46:24.999Z,76.65
2018-12-20T05:48:53.484Z,76.82
2018-12-20T05:51:21.806Z,76.09
2018-12-20T05:53:50.235Z,75.71
2018-12-20T05:56:18.807Z,75.83
2018-12-20T05:58:47.223Z,75.15
2018-12-20T06:01:15.554Z,75.46
2018-12-20T06:03:44.444Z,75.22
2018-12-20T06:06:13.596Z,75.23
2018-12-20T06:08:41.936Z,75.23
2018-12-20T06:11:10.463Z,75.11
2018-12-20T06:13:38.865Z,75.40
2018-12-20T06:16:12.576Z,76.30
2018-12-20T06:18:37.639Z,75.54
2018-12-20T06:21:06.069Z,76.01
2018-12-20T06:23:34.442Z,76.91
2018-12-20T06:26:02.763Z,76.68
2018-12-20T06:28:31.103Z,77.18
2018-12-20T06:30:59.451Z,77.36
2018-12-20T06:33:27.777Z,77.31
2018-12-20T06:35:56.121Z,77.51
2018-12-20T06:38:24.503Z,77.66
2018-12-20T06:40:52.919Z,77.82
2018-12-20T06:43:21.328Z,78.15
2018-12-20T06:45:49.673Z,78.00
2018-12-20T06:48:18.012Z,77.30
2018-12-20T06:50:46.340Z,77.67
2018-12-20T06:53:14.941Z,77.36
2018-12-20T06:55:43.363Z,77.37
2018-12-20T06:58:11.915Z,77.79
2018-12-20T07:00:40.254Z,77.66
2018-12-20T07:03:09.114Z,77.46
2018-12-20T07:05:37.399Z,78.10
2018-12-20T07:08:05.757Z,78.19
2018-12-20T07:10:34.076Z,77.65
2018-12-20T07:13:02.506Z,77.88
2018-12-20T07:15:30.835Z,78.85
2018-12-20T07:17:59.184Z,77.62
2018-12-20T07:20:27.534Z,77.47
2018-12-20T07:22:55.884Z,77.32
2018-12-20T07:25:24.301Z,77.56
2018-12-20T07:27:52.685Z,77.95
2018-12-20T07:30:21.705Z,77.54
2018-12-20T07:32:50.084Z,77.51
2018-12-20T07:35:18.427Z,77.13
2018-12-20T07:37:46.775Z,77.12
2018-12-20T07:40:15.192Z,77.90
2018-12-20T07:42:43.534Z,81.01
2018-12-20T07:45:12.284Z,79.76
2018-12-20T07:47:40.630Z,78.87
2018-12-20T07:50:09.229Z,76.92
2018-12-20T07:52:37.559Z,76.93
2018-12-20T07:55:05.905Z,76.42
2018-12-20T07:57:34.292Z,75.59
2018-12-20T08:00:02.740Z,75.27
2018-12-20T08:02:31.124Z,75.44
2018-12-20T08:04:59.494Z,74.19
2018-12-20T08:07:27.850Z,75.12
2018-12-20T08:09:56.281Z,76.78
2018-12-20T08:12:24.616Z,75.86
2018-12-20T08:14:52.971Z,74.78
2018-12-20T08:17:21.327Z,73.56
2018-12-20T08:19:49.653Z,72.70
2018-12-20T08:22:17.985Z,73.78
2018-12-20T08:24:46.336Z,72.97
2018-12-20T08:27:14.672Z,72.56
2018-12-20T08:29:43.352Z,72.61
2018-12-20T08:32:11.690Z,70.49
2018-12-20T08:34:40.056Z,71.68
2018-12-20T08:37:08.673Z,72.16
2018-12-20T08:39:37.032Z,71.51
2018-12-20T08:42:05.370Z,70.44
2018-12-20T08:44:33.739Z,70.02
2018-12-20T08:47:02.059Z,70.49
2018-12-20T08:49:30.441Z,71.10
2018-12-20T08:51:58.774Z,73.01
2018-12-20T08:54:27.169Z,73.24
2018-12-20T08:56:55.507Z,73.80
2018-12-20T08:59:23.850Z,73.42
2018-12-20T09:01:52.189Z,73.65
2018-12-20T09:04:20.575Z,73.98
2018-12-20T09:06:48.909Z,73.79
2018-12-20T09:09:17.242Z,73.85
2018-12-20T09:11:45.597Z,74.38
2018-12-20T09:14:13.923Z,74.93
2018-12-20T09:16:42.265Z,73.94
2018-12-20T09:19:10.688Z,74.92
2018-12-20T09:21:39.088Z,74.68
2018-12-20T09:24:07.620Z,73.89
2018-12-20T09:26:35.988Z,74.50
2018-12-20T09:29:04.381Z,73.13
2018-12-20T09:31:32.724Z,73.03
2018-12-20T09:34:01.041Z,73.56
2018-12-20T09:36:29.381Z,72.83
2018-12-20T09:38:57.737Z,73.17
2018-12-20T09:41:26.135Z,73.34
2018-12-20T09:43:54.450Z,73.79
2018-12-20T09:46:23.042Z,73.56
2018-12-20T09:48:51.362Z,73.52
2018-12-20T09:51:19.684Z,73.90
2018-12-20T09:53:48.023Z,73.48
2018-12-20T09:56:16.378Z,74.10
2018-12-20T09:58:44.686Z,74.64
2018-12-20T10:01:13.072Z,74.23
2018-12-20T10:03:41.378Z,74.60
2018-12-20T10:06:09.948Z,74.89
2018-12-20T10:08:38.285Z,75.10
2018-12-20T10:11:06.803Z,75.31
2018-12-20T10:13:35.183Z,75.39
2018-12-20T10:16:03.632Z,74.73
2018-12-20T10:18:31.932Z,74.48
2018-12-20T10:21:00.391Z,74.67
2018-12-20T10:23:28.746Z,74.23
2018-12-20T10:25:57.155Z,74.32
2018-12-20T10:28:25.502Z,74.50
2018-12-20T10:30:53.818Z,74.27
2018-12-20T10:33:22.166Z,74.11
2018-12-20T10:35:50.530Z,73.91
2018-12-20T10:38:18.861Z,74.24
2018-12-20T10:40:47.263Z,73.99
2018-12-20T10:43:15.656Z,74.33
2018-12-20T10:45:44.021Z,74.11
2018-12-20T10:48:12.356Z,74.22
2018-12-20T10:50:40.744Z,74.34
2018-12-20T10:53:09.450Z,73.42
2018-12-20T10:55:37.778Z,73.72
2018-12-20T10:58:06.128Z,73.94
2018-12-20T11:00:38.841Z,73.82
2018-12-20T11:03:11.376Z,74.17
2018-12-20T11:05:43.085Z,73.77
2018-12-20T11:08:17.245Z,74.06
2018-12-20T11:10:49.040Z,73.95
2018-12-20T11:13:22.642Z,74.04
2018-12-20T11:15:50.977Z,74.56
2018-12-20T11:18:19.360Z,74.52
2018-12-20T11:20:47.647Z,75.51
2018-12-20T11:23:16.000Z,74.83
2018-12-20T11:25:44.328Z,74.88
2018-12-20T11:28:12.662Z,73.87
2018-12-20T11:30:41.007Z,73.90
2018-12-20T11:33:09.493Z,73.85
2018-12-20T11:35:37.806Z,74.12
2018-12-20T11:38:06.144Z,73.44
2018-12-20T11:40:34.461Z,74.74
2018-12-20T11:43:02.800Z,74.47
2018-12-20T11:45:31.159Z,74.86
2018-12-20T11:47:59.518Z,75.58
2018-12-20T11:50:28.046Z,75.31
2018-12-20T11:52:56.449Z,75.98
2018-12-20T11:55:24.812Z,75.15
2018-12-20T11:57:53.184Z,75.49
2018-12-20T12:00:21.606Z,75.53
2018-12-20T12:02:49.937Z,74.80
2018-12-20T12:05:18.261Z,75.33
2018-12-20T12:07:46.606Z,74.76
2018-12-20T12:10:15.660Z,75.30
2018-12-20T12:12:43.985Z,74.93
2018-12-20T12:15:12.354Z,74.34
2018-12-20T12:17:40.694Z,73.64
2018-12-20T12:20:09.640Z,73.73
2018-12-20T12:22:37.973Z,73.43
2018-12-20T12:25:06.353Z,72.83
2018-12-20T12:27:34.826Z,72.59
2018-12-20T12:30:03.728Z,72.99
2018-12-20T12:32:32.082Z,72.84
2018-12-20T12:35:00.462Z,72.22
2018-12-20T12:37:28.789Z,72.15
2018-12-20T12:39:57.126Z,72.77
2018-12-20T12:42:25.454Z,73.09
2018-12-20T12:44:53.770Z,73.49
2018-12-20T12:47:24.088Z,72.50
2018-12-20T12:49:52.425Z,73.23
2018-12-20T12:52:20.848Z,72.64
2018-12-20T12:54:49.180Z,71.73
2018-12-20T12:57:17.547Z,72.80
2018-12-20T12:59:45.916Z,72.68
2018-12-20T13:02:14.300Z,72.78
2018-12-20T13:04:42.629Z,72.67
2018-12-20T13:07:11.009Z,72.57
2018-12-20T13:09:39.399Z,73.12
2018-12-20T13:12:07.986Z,73.25
2018-12-20T13:14:36.301Z,72.19
2018-12-20T13:17:04.761Z,72.79
2018-12-20T13:19:33.113Z,72.59
2018-12-20T13:22:01.441Z,72.44
2018-12-20T13:24:29.881Z,73.12
2018-12-20T13:26:58.205Z,72.48
2018-12-20T13:29:26.540Z,71.85
2018-12-20T13:31:54.842Z,71.90
2018-12-20T13:34:23.177Z,71.66
2018-12-20T13:36:52.345Z,71.62
2018-12-20T13:39:20.882Z,71.52
2018-12-20T13:41:49.329Z,71.89
2018-12-20T13:44:17.640Z,71.76
2018-12-20T13:46:45.968Z,71.67
2018-12-20T13:49:14.307Z,70.73
2018-12-20T13:51:42.627Z,71.40
2018-12-20T13:54:10.988Z,71.35
2018-12-20T13:56:39.329Z,71.90
2018-12-20T13:59:07.669Z,72.26
2018-12-20T14:01:36.051Z,71.81
2018-12-20T14:04:04.385Z,71.57
2018-12-20T14:06:32.755Z,71.52
2018-12-20T14:09:01.140Z,71.13
2018-12-20T14:11:29.492Z,70.96
2018-12-20T14:13:57.825Z,70.91
2018-12-20T14:16:26.160Z,71.46
2018-12-20T14:18:54.523Z,71.50
2018-12-20T14:21:22.860Z,71.17
2018-12-20T14:23:51.185Z,72.05
2018-12-20T14:26:19.551Z,72.07
2018-12-20T14:28:47.887Z,71.80
2018-12-20T14:31:16.193Z,72.11
2018-12-20T14:33:44.597Z,71.39
2018-12-20T14:36:13.950Z,71.86
2018-12-20T14:38:42.262Z,71.21
2018-12-20T14:41:10.897Z,72.04
2018-12-20T14:43:39.223Z,72.84
2018-12-20T14:46:07.738Z,72.20
2018-12-20T14:48:39.513Z,72.48
2018-12-20T14:51:06.430Z,72.52
2018-12-20T14:53:34.753Z,72.18
2018-12-20T14:56:03.154Z,72.42
2018-12-20T14:58:31.621Z,72.76
2018-12-20T15:00:59.916Z,72.49
2018-12-20T15:03:28.268Z,72.93
2018-12-20T15:05:56.605Z,73.42
2018-12-20T15:08:24.949Z,73.60
2018-12-20T15:10:53.275Z,73.28
2018-12-20T15:13:21.615Z,73.42
2018-12-20T15:15:49.940Z,73.43
2018-12-20T15:18:18.278Z,72.85
2018-12-20T15:20:46.619Z,73.10
2018-12-20T15:23:14.961Z,73.41
2018-12-20T15:25:43.302Z,74.19
2018-12-20T15:28:12.981Z,73.22
2018-12-20T15:30:41.526Z,73.36
2018-12-20T15:33:10.069Z,72.99
2018-12-20T15:35:38.397Z,73.27
2018-12-20T15:38:06.817Z,73.60
2018-12-20T15:40:35.155Z,73.03
2018-12-20T15:43:03.506Z,73.89
2018-12-20T15:45:32.569Z,73.50
2018-12-20T15:48:00.906Z,72.80
2018-12-20T15:50:29.210Z,72.90
2018-12-20T15:52:57.557Z,73.23
2018-12-20T15:55:25.886Z,72.96
2018-12-20T15:57:54.363Z,73.22
2018-12-20T16:00:22.646Z,72.74
2018-12-20T16:02:51.020Z,73.29
2018-12-20T16:05:19.329Z,73.17
2018-12-20T16:07:47.681Z,73.17
2018-12-20T16:10:16.418Z,72.89
2018-12-20T16:12:44.744Z,73.63
2018-12-20T16:15:13.405Z,73.81
2018-12-20T16:17:41.717Z,74.08
2018-12-20T16:20:10.049Z,74.00
2018-12-20T16:22:38.420Z,73.77
2018-12-20T16:25:07.283Z,73.90
2018-12-20T16:27:35.620Z,73.10
2018-12-20T16:30:04.737Z,72.91
2018-12-20T16:32:33.078Z,73.36
2018-12-20T16:35:01.444Z,73.38
2018-12-20T16:37:30.109Z,74.17
2018-12-20T16:39:58.424Z,73.55
2018-12-20T16:42:26.785Z,74.16
2018-12-20T16:44:55.179Z,73.73
2018-12-20T16:47:23.506Z,73.26
2018-12-20T16:49:51.937Z,74.35
2018-12-20T16:52:20.253Z,73.98
2018-12-20T16:54:48.606Z,74.25
2018-12-20T16:57:16.965Z,73.78
2018-12-20T16:59:45.316Z,73.45
2018-12-20T17:02:14.036Z,73.17
2018-12-20T17:04:42.397Z,74.05
2018-12-20T17:07:10.809Z,74.59
2018-12-20T17:09:39.208Z,74.27
2018-12-20T17:12:07.505Z,74.74
2018-12-20T17:14:35.865Z,74.73
2018-12-20T17:17:04.256Z,74.55
2018-12-20T17:19:32.640Z,74.47
2018-12-20T17:22:00.981Z,74.07
2018-12-20T17:24:29.309Z,73.72
2018-12-20T17:26:57.622Z,73.48
2018-12-20T17:29:25.958Z,73.55
2018-12-20T17:31:54.400Z,73.01
2018-12-20T17:34:22.762Z,72.42
2018-12-20T17:36:51.740Z,73.46
2018-12-20T17:39:20.095Z,73.34
2018-12-20T17:41:48.469Z,72.79
2018-12-20T17:44:16.823Z,72.56
2018-12-20T17:46:45.175Z,73.07
2018-12-20T17:49:13.914Z,73.52
2018-12-20T17:51:42.318Z,73.42
2018-12-20T17:54:11.760Z,73.00
2018-12-20T17:56:40.108Z,73.39
2018-12-20T17:59:08.589Z,72.86
2018-12-20T18:01:36.996Z,72.30
2018-12-20T18:04:05.440Z,73.10
2018-12-20T18:06:33.788Z,72.98
2018-12-20T18:09:02.104Z,72.71
2018-12-20T18:11:31.001Z,72.50
2018-12-20T18:13:59.365Z,72.08
2018-12-20T18:16:27.710Z,72.50
2018-12-20T18:18:56.067Z,72.17
2018-12-20T18:21:24.420Z,71.89
2018-12-20T18:23:52.738Z,72.29
2018-12-20T18:26:21.080Z,72.82
2018-12-20T18:28:50.332Z,72.52
2018-12-20T18:31:18.696Z,72.63
2018-12-20T18:33:47.001Z,72.61
2018-12-20T18:36:15.836Z,72.32
2018-12-20T18:38:44.194Z,72.29
2018-12-20T18:41:12.640Z,72.24
2018-12-20T18:43:40.956Z,72.64
2018-12-20T18:46:12.047Z,72.34
2018-12-20T18:48:40.559Z,71.91
2018-12-20T18:51:08.883Z,72.73
2018-12-20T18:53:37.191Z,72.51
2018-12-20T18:56:05.654Z,72.23
2018-12-20T18:58:33.998Z,72.21
2018-12-20T19:01:02.375Z,72.42
2018-12-20T19:03:30.682Z,72.80
2018-12-20T19:05:59.026Z,71.96
2018-12-20T19:08:27.381Z,72.65
2018-12-20T19:10:55.707Z,72.77
2018-12-20T19:13:24.061Z,72.87
2018-12-20T19:15:52.365Z,72.52
2018-12-20T19:18:20.706Z,73.01
2018-12-20T19:20:49.629Z,73.08
2018-12-20T19:23:17.966Z,73.38
2018-12-20T19:25:46.688Z,73.42
2018-12-20T19:28:15.273Z,72.92
2018-12-20T19:30:43.628Z,72.90
2018-12-20T19:33:11.938Z,72.98
2018-12-20T19:35:40.274Z,72.82
2018-12-20T19:38:08.606Z,72.50
2018-12-20T19:40:36.929Z,72.63
2018-12-20T19:43:05.261Z,72.97
2018-12-20T19:45:33.578Z,73.20
2018-12-20T19:48:01.914Z,73.73
2018-12-20T19:50:30.239Z,73.17
2018-12-20T19:52:58.621Z,73.59
2018-12-20T19:55:26.919Z,73.61
2018-12-20T19:57:55.249Z,74.00
2018-12-20T20:00:23.568Z,73.88
2018-12-20T20:02:51.924Z,73.99
2018-12-20T20:05:20.455Z,73.99
2018-12-20T20:07:48.822Z,73.41
2018-12-20T20:10:17.521Z,74.16
2018-12-20T20:12:45.899Z,73.64
2018-12-20T20:15:16.657Z,73.91
2018-12-20T20:17:45.221Z,74.08
2018-12-20T20:20:14.576Z,74.08
2018-12-20T20:22:43.088Z,73.77
2018-12-20T20:25:11.729Z,73.84
2018-12-20T20:27:40.041Z,74.11
2018-12-20T20:30:10.522Z,74.09
2018-12-20T20:32:38.879Z,74.39
2018-12-20T20:35:08.715Z,74.03
2018-12-20T20:37:37.037Z,73.52
2018-12-20T20:40:06.826Z,73.65
2018-12-20T20:42:35.157Z,73.12
2018-12-20T20:45:04.016Z,73.63
2018-12-20T20:47:32.367Z,73.67
2018-12-20T20:50:00.675Z,72.92
2018-12-20T20:52:29.040Z,73.07
2018-12-20T20:54:57.438Z,72.45
2018-12-20T20:57:26.730Z,72.33
2018-12-20T20:59:55.095Z,71.85
2018-12-20T21:02:23.394Z,71.18
2018-12-20T21:04:51.780Z,71.33
2018-12-20T21:07:20.075Z,71.42
2018-12-20T21:09:48.422Z,71.39
2018-12-20T21:12:22.817Z,72.14
2018-12-20T21:14:52.363Z,71.29
2018-12-20T21:17:17.477Z,71.52
2018-12-20T21:19:46.085Z,71.95
2018-12-20T21:22:14.993Z,72.17
2018-12-20T21:24:43.321Z,72.43
2018-12-20T21:27:11.652Z,72.24
2018-12-20T21:29:39.978Z,72.53
2018-12-20T21:32:09.960Z,72.91
2018-12-20T21:34:39.805Z,72.98
2018-12-20T21:37:08.696Z,72.68
2018-12-20T21:39:37.041Z,72.21
2018-12-20T21:42:05.346Z,72.18
2018-12-20T21:44:33.693Z,71.84
2018-12-20T21:47:02.020Z,72.77
2018-12-20T21:49:30.398Z,73.28
2018-12-20T21:51:58.728Z,73.17
2018-12-20T21:54:27.529Z,73.27
2018-12-20T21:56:55.831Z,73.64
2018-12-20T21:59:24.176Z,72.81
2018-12-20T22:01:53.029Z,73.23
2018-12-20T22:04:21.394Z,73.61
2018-12-20T22:06:49.721Z,73.60
2018-12-20T22:09:18.081Z,73.18
2018-12-20T22:11:46.400Z,73.33
2018-12-20T22:14:15.447Z,73.23
2018-12-20T22:16:43.841Z,72.51
2018-12-20T22:19:12.338Z,72.14
2018-12-20T22:21:40.637Z,72.01
2018-12-20T22:24:08.980Z,72.45
2018-12-20T22:26:37.308Z,72.06
2018-12-20T22:29:05.642Z,72.55
2018-12-20T22:31:33.974Z,71.31
2018-12-20T22:34:02.291Z,72.07
2018-12-20T22:36:30.625Z,71.84
2018-12-20T22:38:58.963Z,71.66
2018-12-20T22:41:27.332Z,70.78
2018-12-20T22:43:55.674Z,71.26
2018-12-20T22:46:24.018Z,71.10
2018-12-20T22:48:52.363Z,70.70
2018-12-20T22:51:21.644Z,70.64
2018-12-20T22:53:49.982Z,70.10
2018-12-20T22:56:18.545Z,70.42
2018-12-20T22:58:46.864Z,70.48
2018-12-20T23:01:15.546Z,71.37
2018-12-20T23:03:43.874Z,71.18
2018-12-20T23:06:12.489Z,71.08
2018-12-20T23:08:40.835Z,71.28
2018-12-20T23:11:09.194Z,71.22
2018-12-20T23:13:37.522Z,71.38
2018-12-20T23:16:06.016Z,71.40
2018-12-20T23:18:34.327Z,70.99
2018-12-20T23:21:05.139Z,70.82
2018-12-20T23:23:33.065Z,70.58
2018-12-20T23:26:01.470Z,75.93
2018-12-20T23:28:29.797Z,72.37
2018-12-20T23:30:58.154Z,69.40
2018-12-20T23:33:26.476Z,70.12
2018-12-20T23:35:54.788Z,70.07
2018-12-20T23:38:23.113Z,70.06
2018-12-20T23:40:51.551Z,70.31
2018-12-20T23:43:19.873Z,70.07
2018-12-20T23:45:48.222Z,70.61
2018-12-20T23:48:16.544Z,70.05
2018-12-20T23:50:44.886Z,70.70
2018-12-20T23:53:13.799Z,70.09
2018-12-20T23:55:42.132Z,70.02
2018-12-20T23:58:10.582Z,70.47
