createdAt,value
2019-02-21T00:00:37.572Z,99.90
2019-02-21T00:03:09.308Z,99.90
2019-02-21T00:05:40.375Z,99.90
2019-02-21T00:08:12.411Z,99.90
2019-02-21T00:10:43.477Z,99.90
2019-02-21T00:13:14.819Z,99.90
2019-02-21T00:15:45.889Z,99.90
2019-02-21T00:18:16.930Z,99.90
2019-02-21T00:20:47.995Z,99.90
2019-02-21T00:23:19.031Z,99.90
2019-02-21T00:25:50.113Z,99.90
2019-02-21T00:28:22.163Z,99.90
2019-02-21T00:30:53.231Z,99.90
2019-02-21T00:33:24.269Z,99.90
2019-02-21T00:35:55.342Z,99.90
2019-02-21T00:38:26.417Z,99.90
2019-02-21T00:40:57.488Z,99.90
2019-02-21T00:43:28.486Z,99.90
2019-02-21T00:46:01.095Z,99.90
2019-02-21T00:48:33.171Z,99.90
2019-02-21T00:51:04.211Z,99.90
2019-02-21T00:53:35.429Z,99.90
2019-02-21T00:56:06.507Z,99.90
2019-02-21T00:58:37.579Z,99.90
2019-02-21T01:01:08.621Z,99.90
2019-02-21T01:03:39.695Z,99.90
2019-02-21T01:06:10.732Z,99.90
2019-02-21T01:08:42.804Z,99.90
2019-02-21T01:11:13.844Z,99.90
2019-02-21T01:13:44.906Z,99.90
2019-02-21T01:16:15.943Z,99.90
2019-02-21T01:18:47.005Z,99.90
2019-02-21T01:21:18.039Z,99.90
2019-02-21T01:23:49.113Z,99.90
2019-02-21T01:26:20.188Z,99.90
2019-02-21T01:28:51.217Z,99.90
2019-02-21T01:31:22.279Z,99.90
2019-02-21T01:33:53.317Z,99.90
2019-02-21T01:36:24.383Z,99.90
2019-02-21T01:38:55.423Z,99.90
2019-02-21T01:41:26.569Z,99.90
2019-02-21T01:43:57.611Z,99.90
2019-02-21T01:46:29.676Z,99.90
2019-02-21T01:49:00.726Z,99.90
2019-02-21T01:51:31.791Z,99.90
2019-02-21T01:54:02.835Z,99.90
2019-02-21T01:56:33.900Z,99.90
2019-02-21T01:59:04.941Z,99.90
2019-02-21T02:01:36.011Z,99.90
2019-02-21T02:04:07.063Z,99.90
2019-02-21T02:06:38.137Z,99.90
2019-02-21T02:09:10.847Z,99.90
2019-02-21T02:11:42.007Z,99.90
2019-02-21T02:14:13.040Z,99.90
2019-02-21T02:16:44.108Z,99.90
2019-02-21T02:19:15.168Z,99.90
2019-02-21T02:21:46.204Z,99.90
2019-02-21T02:24:17.271Z,99.90
2019-02-21T02:26:48.309Z,99.90
2019-02-21T02:29:19.367Z,99.90
2019-02-21T02:31:50.514Z,99.90
2019-02-21T02:34:21.649Z,99.90
2019-02-21T02:36:52.683Z,99.90
2019-02-21T02:39:23.758Z,99.90
2019-02-21T02:41:54.808Z,99.90
2019-02-21T02:44:25.930Z,99.90
2019-02-21T02:46:56.968Z,99.90
2019-02-21T02:49:28.029Z,99.90
2019-02-21T02:51:59.077Z,99.90
2019-02-21T02:54:30.140Z,99.90
2019-02-21T02:57:01.178Z,99.90
2019-02-21T02:59:40.974Z,99.90
2019-02-21T03:02:04.981Z,99.90
2019-02-21T03:04:36.117Z,99.90
2019-02-21T03:07:07.198Z,99.90
2019-02-21T03:09:38.267Z,99.90
2019-02-21T03:12:09.331Z,99.90
2019-02-21T03:14:40.392Z,99.90
2019-02-21T03:17:11.459Z,99.90
2019-02-21T03:19:42.510Z,99.90
2019-02-21T03:22:13.573Z,99.90
2019-02-21T03:24:44.707Z,99.90
2019-02-21T03:27:15.809Z,99.90
2019-02-21T03:29:46.899Z,99.90
2019-02-21T03:32:17.981Z,99.90
2019-02-21T03:34:49.079Z,99.90
2019-02-21T03:37:20.142Z,99.90
2019-02-21T03:39:51.174Z,99.90
2019-02-21T03:42:22.258Z,99.90
2019-02-21T03:44:53.354Z,99.90
2019-02-21T03:47:24.424Z,99.90
2019-02-21T03:49:55.455Z,99.90
2019-02-21T03:52:26.517Z,99.90
2019-02-21T03:54:57.555Z,99.90
2019-02-21T03:57:28.622Z,99.90
2019-02-21T03:59:59.688Z,99.90
2019-02-21T04:02:30.733Z,99.90
2019-02-21T04:05:01.802Z,99.90
2019-02-21T04:07:32.838Z,99.90
2019-02-21T04:10:05.105Z,99.90
2019-02-21T04:12:36.144Z,99.90
2019-02-21T04:15:11.442Z,99.90
2019-02-21T04:17:42.528Z,99.90
2019-02-21T04:20:13.586Z,99.90
2019-02-21T04:22:44.627Z,99.90
2019-02-21T04:25:15.705Z,99.90
2019-02-21T04:27:46.807Z,99.90
2019-02-21T04:30:17.873Z,99.90
2019-02-21T04:32:48.913Z,99.90
2019-02-21T04:35:19.977Z,99.90
2019-02-21T04:37:51.015Z,99.90
2019-02-21T04:40:22.079Z,99.90
2019-02-21T04:42:53.113Z,99.90
2019-02-21T04:45:24.185Z,99.90
2019-02-21T04:47:55.241Z,99.90
2019-02-21T04:50:26.308Z,99.90
2019-02-21T04:52:57.346Z,99.90
2019-02-21T04:55:28.411Z,99.90
2019-02-21T04:57:59.489Z,99.90
2019-02-21T05:00:30.555Z,99.90
2019-02-21T05:03:01.704Z,99.90
2019-02-21T05:05:32.750Z,99.90
2019-02-21T05:08:03.873Z,99.90
2019-02-21T05:10:34.940Z,99.90
2019-02-21T05:13:06.007Z,99.90
2019-02-21T05:15:37.038Z,99.90
2019-02-21T05:18:08.129Z,99.90
2019-02-21T05:20:39.238Z,99.90
2019-02-21T05:23:10.305Z,99.90
2019-02-21T05:25:41.345Z,99.90
2019-02-21T05:28:20.010Z,99.90
2019-02-21T05:30:52.614Z,99.90
2019-02-21T05:33:36.992Z,99.90
2019-02-21T05:36:27.527Z,99.90
2019-02-21T05:39:01.312Z,99.90
2019-02-21T05:41:50.227Z,99.90
2019-02-21T05:44:22.889Z,99.90
2019-02-21T05:46:55.544Z,99.90
2019-02-21T05:49:44.002Z,99.90
2019-02-21T05:52:16.612Z,99.90
2019-02-21T05:54:49.261Z,99.90
2019-02-21T05:57:21.853Z,99.90
2019-02-21T06:00:00.560Z,99.90
2019-02-21T06:02:39.146Z,99.90
2019-02-21T06:05:11.773Z,99.90
2019-02-21T06:07:56.422Z,99.90
2019-02-21T06:10:29.056Z,99.90
2019-02-21T06:13:00.190Z,99.90
2019-02-21T06:15:47.992Z,99.90
2019-02-21T06:18:23.609Z,99.90
2019-02-21T06:21:12.304Z,99.90
2019-02-21T06:23:44.909Z,99.90
2019-02-21T06:26:26.238Z,99.90
2019-02-21T06:29:09.789Z,99.90
2019-02-21T06:31:40.526Z,99.90
2019-02-21T06:34:11.572Z,99.90
2019-02-21T06:36:42.915Z,99.90
2019-02-21T06:39:13.948Z,99.90
2019-02-21T06:41:45.027Z,99.90
2019-02-21T06:44:16.068Z,99.90
2019-02-21T06:46:47.137Z,99.90
2019-02-21T06:49:18.174Z,99.90
2019-02-21T06:51:49.270Z,99.90
2019-02-21T06:54:22.483Z,99.90
2019-02-21T06:56:53.093Z,99.90
2019-02-21T06:59:24.172Z,99.90
2019-02-21T07:01:56.805Z,99.90
2019-02-21T07:04:27.870Z,99.90
2019-02-21T07:06:58.951Z,99.90
2019-02-21T07:09:30.056Z,99.90
2019-02-21T07:12:01.095Z,99.90
2019-02-21T07:14:34.433Z,99.90
2019-02-21T07:17:08.449Z,99.90
2019-02-21T07:19:38.858Z,99.90
2019-02-21T07:22:09.891Z,99.90
2019-02-21T07:24:42.055Z,99.90
2019-02-21T07:27:13.120Z,99.90
2019-02-21T07:29:44.223Z,99.90
2019-02-21T07:32:15.263Z,99.90
2019-02-21T07:34:46.349Z,99.90
2019-02-21T07:37:18.977Z,99.90
2019-02-21T07:39:50.917Z,99.90
2019-02-21T07:42:21.984Z,99.90
2019-02-21T07:44:53.326Z,99.90
2019-02-21T07:47:24.526Z,99.90
2019-02-21T07:49:55.588Z,99.90
2019-02-21T07:52:26.631Z,99.90
2019-02-21T07:55:01.951Z,99.90
2019-02-21T07:57:31.469Z,99.90
2019-02-21T08:00:02.538Z,99.90
2019-02-21T08:02:33.998Z,99.90
2019-02-21T08:05:06.477Z,99.90
2019-02-21T08:07:37.552Z,99.90
2019-02-21T08:10:11.931Z,99.90
2019-02-21T08:12:42.988Z,99.90
2019-02-21T08:15:14.572Z,99.90
2019-02-21T08:17:45.630Z,99.90
2019-02-21T08:20:16.663Z,99.90
2019-02-21T08:22:47.732Z,99.90
2019-02-21T08:25:19.372Z,99.90
2019-02-21T08:27:51.618Z,99.90
2019-02-21T08:30:22.666Z,99.90
2019-02-21T08:33:04.358Z,99.90
2019-02-21T08:35:35.396Z,99.90
2019-02-21T08:38:06.479Z,99.90
2019-02-21T08:40:37.514Z,99.90
2019-02-21T08:43:08.586Z,99.90
2019-02-21T08:45:39.625Z,99.90
2019-02-21T08:48:13.294Z,99.90
2019-02-21T08:50:43.428Z,99.90
2019-02-21T08:53:14.489Z,99.90
2019-02-21T08:55:45.526Z,99.90
2019-02-21T08:58:16.603Z,99.90
2019-02-21T09:00:47.647Z,99.90
2019-02-21T09:03:19.641Z,99.90
2019-02-21T09:05:50.681Z,99.90
2019-02-21T09:08:32.758Z,99.90
2019-02-21T09:10:54.575Z,99.90
2019-02-21T09:13:25.658Z,99.90
2019-02-21T09:15:56.917Z,99.90
2019-02-21T09:18:28.013Z,99.90
2019-02-21T09:20:59.099Z,99.90
2019-02-21T09:23:30.235Z,99.90
2019-02-21T09:26:01.354Z,99.90
2019-02-21T09:28:32.425Z,99.90
2019-02-21T09:31:03.485Z,99.90
2019-02-21T09:33:37.134Z,99.90
2019-02-21T09:36:07.587Z,99.90
2019-02-21T09:38:38.634Z,99.90
2019-02-21T09:41:09.691Z,99.90
2019-02-21T09:43:40.727Z,99.90
2019-02-21T09:46:13.265Z,99.90
2019-02-21T09:48:44.296Z,99.90
2019-02-21T09:51:18.034Z,99.90
2019-02-21T09:53:48.108Z,99.90
2019-02-21T09:56:29.578Z,99.90
2019-02-21T09:58:51.964Z,99.90
2019-02-21T10:01:23.038Z,99.90
2019-02-21T10:03:54.115Z,99.90
2019-02-21T10:06:25.172Z,99.90
2019-02-21T10:08:56.264Z,99.90
2019-02-21T10:11:27.309Z,99.90
2019-02-21T10:13:58.383Z,99.90
2019-02-21T10:16:29.461Z,99.90
2019-02-21T10:19:00.541Z,99.90
2019-02-21T10:21:31.584Z,99.90
2019-02-21T10:24:02.660Z,99.90
2019-02-21T10:26:33.709Z,99.90
2019-02-21T10:29:05.787Z,99.90
2019-02-21T10:31:36.842Z,99.90
2019-02-21T10:34:07.928Z,99.90
2019-02-21T10:36:38.994Z,99.90
2019-02-21T10:39:10.169Z,99.90
2019-02-21T10:41:41.307Z,96.60
2019-02-21T10:44:12.373Z,92.30
2019-02-21T10:46:43.425Z,87.20
2019-02-21T10:49:14.499Z,79.30
2019-02-21T10:51:45.595Z,74.50
2019-02-21T10:54:16.644Z,73.20
2019-02-21T10:56:47.730Z,73.70
2019-02-21T10:59:18.781Z,75.50
2019-02-21T11:01:49.860Z,73.10
2019-02-21T11:04:21.916Z,71.70
2019-02-21T11:06:53.076Z,72.40
2019-02-21T11:09:24.130Z,73.70
2019-02-21T11:11:55.206Z,77.70
2019-02-21T11:14:26.254Z,80.90
2019-02-21T11:16:57.336Z,81.00
2019-02-21T11:19:28.395Z,81.90
2019-02-21T11:21:59.472Z,82.50
2019-02-21T11:24:30.524Z,82.30
2019-02-21T11:27:01.598Z,80.90
2019-02-21T11:29:32.656Z,82.90
2019-02-21T11:32:03.805Z,84.30
2019-02-21T11:34:34.849Z,82.20
2019-02-21T11:37:05.930Z,80.70
2019-02-21T11:39:36.972Z,80.30
2019-02-21T11:42:08.047Z,81.00
2019-02-21T11:44:39.224Z,81.70
2019-02-21T11:47:10.275Z,83.60
2019-02-21T11:49:41.358Z,83.90
2019-02-21T11:52:12.408Z,85.30
2019-02-21T11:54:43.596Z,86.90
2019-02-21T11:57:14.644Z,87.50
2019-02-21T11:59:45.786Z,88.10
2019-02-21T12:02:16.863Z,89.20
2019-02-21T12:04:47.946Z,90.00
2019-02-21T12:07:18.990Z,90.20
2019-02-21T12:09:50.066Z,90.30
2019-02-21T12:12:21.121Z,89.50
2019-02-21T12:14:52.169Z,86.90
2019-02-21T12:17:23.244Z,83.30
2019-02-21T12:19:54.359Z,76.10
2019-02-21T12:22:25.440Z,64.90
2019-02-21T12:24:56.484Z,60.60
2019-02-21T12:27:27.509Z,57.20
2019-02-21T12:29:58.561Z,55.40
2019-02-21T12:32:29.678Z,55.40
2019-02-21T12:35:00.806Z,56.10
2019-02-21T12:37:31.854Z,57.90
2019-02-21T12:40:02.921Z,59.40
2019-02-21T12:42:34.102Z,59.50
2019-02-21T12:45:13.094Z,59.40
2019-02-21T12:47:50.642Z,59.20
2019-02-21T12:50:16.852Z,59.50
2019-02-21T12:52:47.912Z,63.00
2019-02-21T12:55:27.565Z,64.10
2019-02-21T12:57:51.802Z,66.00
2019-02-21T13:00:23.458Z,66.50
2019-02-21T13:02:54.546Z,66.20
2019-02-21T13:05:25.698Z,66.20
2019-02-21T13:07:56.769Z,66.10
2019-02-21T13:10:27.818Z,66.70
2019-02-21T13:12:58.912Z,68.20
2019-02-21T13:15:30.021Z,70.30
2019-02-21T13:18:01.121Z,70.20
2019-02-21T13:20:32.177Z,70.10
2019-02-21T13:23:03.449Z,70.00
2019-02-21T13:25:34.537Z,69.90
2019-02-21T13:28:05.576Z,70.50
2019-02-21T13:30:36.655Z,70.10
2019-02-21T13:33:07.703Z,69.30
2019-02-21T13:35:38.799Z,69.50
2019-02-21T13:38:09.919Z,70.40
2019-02-21T13:40:40.995Z,68.90
2019-02-21T13:43:12.046Z,70.50
2019-02-21T13:45:43.156Z,71.50
2019-02-21T13:48:14.204Z,71.70
2019-02-21T13:50:45.284Z,70.00
2019-02-21T13:53:16.330Z,69.70
2019-02-21T13:55:47.407Z,68.90
2019-02-21T13:58:18.463Z,69.40
2019-02-21T14:00:49.566Z,68.30
2019-02-21T14:03:20.658Z,69.60
2019-02-21T14:05:51.768Z,69.40
2019-02-21T14:08:22.825Z,69.90
2019-02-21T14:10:53.902Z,70.40
2019-02-21T14:13:24.977Z,70.50
2019-02-21T14:15:56.067Z,69.90
2019-02-21T14:18:27.348Z,71.80
2019-02-21T14:20:58.395Z,71.70
2019-02-21T14:23:29.483Z,73.30
2019-02-21T14:26:00.634Z,74.10
2019-02-21T14:28:31.715Z,75.30
2019-02-21T14:31:02.804Z,74.30
2019-02-21T14:33:33.951Z,74.10
2019-02-21T14:36:15.996Z,74.70
2019-02-21T14:38:40.836Z,76.60
2019-02-21T14:41:11.893Z,76.30
2019-02-21T14:43:42.956Z,76.90
2019-02-21T14:46:14.006Z,77.40
2019-02-21T14:48:45.165Z,78.40
2019-02-21T14:51:16.215Z,79.10
2019-02-21T14:53:47.307Z,77.80
2019-02-21T14:56:20.096Z,77.30
2019-02-21T14:58:51.578Z,76.90
2019-02-21T15:01:22.659Z,76.90
2019-02-21T15:03:53.709Z,75.40
2019-02-21T15:06:27.382Z,75.30
2019-02-21T15:08:57.610Z,75.50
2019-02-21T15:11:28.681Z,73.80
2019-02-21T15:13:59.727Z,69.20
2019-02-21T15:16:30.847Z,65.40
2019-02-21T15:19:01.901Z,64.50
2019-02-21T15:21:32.983Z,64.00
2019-02-21T15:24:04.037Z,64.40
2019-02-21T15:26:35.173Z,64.30
2019-02-21T15:29:06.233Z,65.10
2019-02-21T15:31:37.320Z,66.20
2019-02-21T15:34:08.364Z,67.70
2019-02-21T15:36:39.460Z,70.60
2019-02-21T15:39:10.589Z,72.60
2019-02-21T15:41:41.768Z,75.00
2019-02-21T15:44:12.818Z,77.10
2019-02-21T15:46:43.894Z,78.40
2019-02-21T15:49:14.956Z,79.40
2019-02-21T15:51:46.106Z,79.20
2019-02-21T15:54:17.261Z,80.50
2019-02-21T15:56:48.327Z,82.10
2019-02-21T15:59:19.371Z,82.10
2019-02-21T16:01:50.474Z,82.00
2019-02-21T16:04:21.557Z,82.60
2019-02-21T16:06:52.624Z,82.70
2019-02-21T16:09:25.382Z,83.70
2019-02-21T16:11:56.837Z,84.50
2019-02-21T16:14:28.197Z,85.20
2019-02-21T16:16:59.261Z,85.80
2019-02-21T16:19:30.407Z,86.30
2019-02-21T16:22:01.441Z,87.70
2019-02-21T16:24:32.513Z,88.00
2019-02-21T16:27:03.553Z,89.80
2019-02-21T16:29:34.647Z,88.40
2019-02-21T16:32:05.695Z,89.10
2019-02-21T16:34:37.772Z,89.10
2019-02-21T16:37:08.817Z,88.20
2019-02-21T16:39:39.890Z,87.70
2019-02-21T16:42:11.001Z,88.20
2019-02-21T16:44:42.064Z,90.00
2019-02-21T16:47:13.103Z,90.20
2019-02-21T16:49:44.197Z,90.30
2019-02-21T16:52:15.257Z,90.60
2019-02-21T16:54:46.326Z,91.00
2019-02-21T16:57:17.402Z,91.80
2019-02-21T16:59:48.443Z,92.30
2019-02-21T17:02:19.567Z,92.30
2019-02-21T17:04:51.618Z,92.60
2019-02-21T17:07:22.694Z,92.40
2019-02-21T17:09:53.728Z,92.60
2019-02-21T17:12:24.797Z,93.00
2019-02-21T17:14:55.855Z,93.30
2019-02-21T17:17:26.928Z,93.00
2019-02-21T17:19:57.967Z,93.80
2019-02-21T17:22:29.064Z,94.70
2019-02-21T17:25:00.331Z,93.50
2019-02-21T17:27:31.466Z,93.60
2019-02-21T17:30:02.553Z,93.10
2019-02-21T17:32:35.249Z,94.40
2019-02-21T17:35:07.712Z,95.80
2019-02-21T17:37:38.864Z,94.90
2019-02-21T17:40:20.047Z,95.50
2019-02-21T17:42:51.132Z,95.70
2019-02-21T17:45:22.901Z,95.20
2019-02-21T17:47:53.983Z,93.90
2019-02-21T17:50:25.050Z,93.70
2019-02-21T17:52:56.164Z,93.50
2019-02-21T17:55:27.345Z,93.70
2019-02-21T17:57:58.500Z,93.70
2019-02-21T18:00:33.926Z,94.40
2019-02-21T18:03:05.007Z,95.30
2019-02-21T18:05:36.071Z,96.90
2019-02-21T18:08:08.101Z,96.60
2019-02-21T18:10:39.153Z,97.00
2019-02-21T18:13:10.207Z,97.50
2019-02-21T18:15:41.271Z,98.50
2019-02-21T18:18:12.299Z,99.30
2019-02-21T18:20:43.365Z,99.00
2019-02-21T18:23:19.886Z,99.20
2019-02-21T18:26:01.133Z,99.10
2019-02-21T18:28:36.174Z,99.80
2019-02-21T18:31:26.097Z,99.90
2019-02-21T18:33:57.182Z,99.90
2019-02-21T18:36:30.988Z,99.90
2019-02-21T18:39:02.088Z,99.90
2019-02-21T18:41:34.777Z,99.90
2019-02-21T18:44:05.831Z,99.90
2019-02-21T18:46:36.864Z,99.90
2019-02-21T18:49:07.969Z,99.90
2019-02-21T18:51:39.435Z,99.90
2019-02-21T18:54:10.698Z,99.90
2019-02-21T18:56:41.831Z,99.90
2019-02-21T18:59:12.989Z,99.90
2019-02-21T19:01:44.038Z,99.90
2019-02-21T19:04:15.138Z,99.90
2019-02-21T19:06:46.229Z,99.90
2019-02-21T19:09:17.289Z,99.90
2019-02-21T19:11:48.340Z,99.90
2019-02-21T19:14:19.642Z,99.90
2019-02-21T19:16:50.749Z,99.90
2019-02-21T19:19:21.861Z,99.90
2019-02-21T19:21:52.966Z,99.90
2019-02-21T19:24:24.022Z,99.90
2019-02-21T19:26:55.089Z,99.90
2019-02-21T19:29:26.114Z,99.90
2019-02-21T19:31:57.268Z,99.90
2019-02-21T19:34:29.299Z,99.90
2019-02-21T19:37:00.398Z,99.90
2019-02-21T19:39:33.055Z,99.90
2019-02-21T19:42:04.133Z,99.90
2019-02-21T19:44:35.190Z,99.90
2019-02-21T19:47:06.258Z,99.90
2019-02-21T19:49:37.298Z,99.90
2019-02-21T19:52:08.458Z,99.90
2019-02-21T19:54:39.498Z,99.90
2019-02-21T19:57:10.568Z,99.90
2019-02-21T19:59:41.597Z,99.90
2019-02-21T20:02:12.686Z,99.90
2019-02-21T20:04:43.731Z,99.90
2019-02-21T20:07:14.795Z,99.90
2019-02-21T20:09:45.828Z,99.90
2019-02-21T20:12:16.905Z,99.90
2019-02-21T20:14:47.977Z,99.90
2019-02-21T20:17:19.028Z,99.90
2019-02-21T20:19:51.156Z,99.90
2019-02-21T20:22:22.195Z,99.90
2019-02-21T20:24:53.278Z,99.90
2019-02-21T20:27:25.868Z,99.90
2019-02-21T20:29:56.932Z,99.90
2019-02-21T20:32:27.974Z,99.90
2019-02-21T20:34:59.037Z,99.90
2019-02-21T20:37:30.076Z,99.90
2019-02-21T20:40:01.131Z,99.90
2019-02-21T20:42:32.264Z,99.90
2019-02-21T20:45:03.339Z,99.90
2019-02-21T20:47:34.519Z,99.90
2019-02-21T20:50:08.012Z,99.90
2019-02-21T20:52:39.045Z,99.90
2019-02-21T20:55:12.054Z,99.90
2019-02-21T20:57:43.123Z,99.90
2019-02-21T21:00:17.801Z,99.90
2019-02-21T21:02:49.037Z,99.90
2019-02-21T21:05:20.106Z,99.90
2019-02-21T21:07:51.174Z,99.90
2019-02-21T21:10:22.236Z,99.90
2019-02-21T21:12:53.276Z,99.90
2019-02-21T21:15:24.326Z,99.90
2019-02-21T21:17:55.396Z,99.90
2019-02-21T21:20:26.541Z,99.90
2019-02-21T21:22:57.682Z,99.90
2019-02-21T21:25:28.713Z,99.90
2019-02-21T21:27:59.783Z,99.90
2019-02-21T21:30:30.818Z,99.90
2019-02-21T21:33:01.896Z,99.90
2019-02-21T21:35:32.944Z,99.90
2019-02-21T21:38:04.102Z,99.90
2019-02-21T21:40:35.134Z,99.90
2019-02-21T21:43:06.201Z,99.90
2019-02-21T21:45:37.244Z,99.90
2019-02-21T21:48:08.416Z,99.90
2019-02-21T21:50:39.460Z,99.90
2019-02-21T21:53:10.530Z,99.90
2019-02-21T21:55:41.573Z,99.90
2019-02-21T21:58:13.077Z,99.90
2019-02-21T22:00:44.282Z,99.90
2019-02-21T22:03:15.350Z,99.90
2019-02-21T22:05:46.419Z,99.90
2019-02-21T22:08:17.454Z,99.90
2019-02-21T22:10:48.588Z,99.90
2019-02-21T22:13:19.624Z,99.90
2019-02-21T22:15:50.694Z,99.90
2019-02-21T22:18:21.815Z,99.90
2019-02-21T22:20:52.887Z,99.90
2019-02-21T22:23:24.000Z,99.90
2019-02-21T22:25:55.139Z,99.90
2019-02-21T22:28:26.468Z,99.90
2019-02-21T22:30:58.236Z,99.90
2019-02-21T22:33:29.335Z,99.90
2019-02-21T22:36:00.403Z,99.90
2019-02-21T22:38:31.598Z,99.90
2019-02-21T22:41:02.673Z,99.90
2019-02-21T22:43:33.700Z,99.90
2019-02-21T22:46:04.787Z,99.90
2019-02-21T22:48:46.653Z,99.90
2019-02-21T22:51:08.678Z,99.90
2019-02-21T22:53:39.751Z,99.90
2019-02-21T22:56:10.983Z,99.90
2019-02-21T22:58:45.094Z,99.90
2019-02-21T23:01:22.312Z,99.90
2019-02-21T23:03:58.081Z,99.90
2019-02-21T23:06:45.546Z,99.90
2019-02-21T23:09:27.419Z,99.90
2019-02-21T23:11:53.588Z,99.90
2019-02-21T23:14:24.666Z,99.90
2019-02-21T23:16:55.727Z,99.90
2019-02-21T23:19:26.849Z,99.90
2019-02-21T23:21:57.976Z,99.90
2019-02-21T23:24:28.972Z,99.90
2019-02-21T23:27:00.010Z,99.90
2019-02-21T23:29:31.076Z,99.90
2019-02-21T23:32:03.291Z,99.90
2019-02-21T23:34:38.873Z,99.90
2019-02-21T23:37:11.257Z,99.90
2019-02-21T23:39:42.622Z,99.90
2019-02-21T23:42:13.656Z,99.90
2019-02-21T23:44:44.726Z,99.90
2019-02-21T23:47:15.776Z,99.90
2019-02-21T23:49:46.827Z,99.90
2019-02-21T23:52:17.860Z,99.90
2019-02-21T23:54:48.927Z,99.90
2019-02-21T23:57:19.964Z,99.90
2019-02-21T23:59:51.031Z,99.90
