createdAt,value
2017-04-26T00:00:21.561Z,50.1
2017-04-26T00:01:35.423Z,49.91
2017-04-26T00:02:48.908Z,50.1
2017-04-26T00:04:03.113Z,49.91
2017-04-26T00:05:17.170Z,50.1
2017-04-26T00:06:30.863Z,50.1
2017-04-26T00:07:44.711Z,50.2
2017-04-26T00:08:58.402Z,50.39
2017-04-26T00:10:12.970Z,50.48
2017-04-26T00:11:26.535Z,50.58
2017-04-26T00:12:40.386Z,50.77
2017-04-26T00:13:54.378Z,50.68
2017-04-26T00:15:09.150Z,50.87
2017-04-26T00:16:23.356Z,50.87
2017-04-26T00:17:37.693Z,50.87
2017-04-26T00:18:51.376Z,50.77
2017-04-26T00:20:04.954Z,50.77
2017-04-26T00:21:18.767Z,50.87
2017-04-26T00:22:32.813Z,50.96
2017-04-26T00:23:46.280Z,51.15
2017-04-26T00:25:00.069Z,51.06
2017-04-26T00:26:45.793Z,50.87
2017-04-26T00:27:59.573Z,51.15
2017-04-26T00:29:12.994Z,51.15
2017-04-26T00:30:27.397Z,51.15
2017-04-26T00:31:41.952Z,51.06
2017-04-26T00:32:55.550Z,51.25
2017-04-26T00:34:08.914Z,50.77
2017-04-26T00:35:22.478Z,51.06
2017-04-26T00:36:36.288Z,51.06
2017-04-26T00:37:49.821Z,51.43
2017-04-26T00:39:03.268Z,51.06
2017-04-26T00:40:17.361Z,51.53
2017-04-26T00:41:50.769Z,51.34
2017-04-26T00:43:04.872Z,51.53
2017-04-26T00:44:18.260Z,51.72
2017-04-26T00:45:32.128Z,51.82
2017-04-26T00:46:45.747Z,51.53
2017-04-26T00:47:59.240Z,51.82
2017-04-26T00:49:13.239Z,51.7
2017-04-26T00:50:26.775Z,51.79
2017-04-26T00:51:40.534Z,51.91
2017-04-26T00:52:54.061Z,52.01
2017-04-26T00:54:07.450Z,51.89
2017-04-26T00:55:21.240Z,51.89
2017-04-26T00:56:35.173Z,51.79
2017-04-26T00:57:48.710Z,51.89
2017-04-26T00:59:02.392Z,51.91
2017-04-26T01:00:15.900Z,51.82
2017-04-26T01:01:29.663Z,52.01
2017-04-26T01:02:43.144Z,52.29
2017-04-26T01:03:56.785Z,52.29
2017-04-26T01:05:10.309Z,52.39
2017-04-26T01:06:23.713Z,52.01
2017-04-26T01:07:52.347Z,52.01
2017-04-26T01:09:05.726Z,52.67
2017-04-26T01:10:19.238Z,52.45
2017-04-26T01:11:32.713Z,52.74
2017-04-26T01:12:46.287Z,52.48
2017-04-26T01:13:59.971Z,52.84
2017-04-26T01:15:13.534Z,52.45
2017-04-26T01:16:27.736Z,53.03
2017-04-26T01:17:41.395Z,53.5
2017-04-26T01:18:54.938Z,53.5
2017-04-26T01:20:08.970Z,53.69
2017-04-26T01:21:22.904Z,53.59
2017-04-26T01:22:36.552Z,53.59
2017-04-26T01:23:50.076Z,53.59
2017-04-26T01:25:03.675Z,53.69
2017-04-26T01:26:17.396Z,54.07
2017-04-26T01:27:31.226Z,53.69
2017-04-26T01:28:44.627Z,53.69
2017-04-26T01:29:58.115Z,53.59
2017-04-26T01:31:11.515Z,54.07
2017-04-26T01:32:25.304Z,53.78
2017-04-26T01:33:38.870Z,53.5
2017-04-26T01:34:52.730Z,53.12
2017-04-26T01:36:06.122Z,53.59
2017-04-26T01:37:19.927Z,53.69
2017-04-26T01:38:33.640Z,54.07
2017-04-26T01:39:47.110Z,54.07
2017-04-26T01:41:00.687Z,54.17
2017-04-26T01:42:14.181Z,54.17
2017-04-26T01:43:27.661Z,53.97
2017-04-26T01:44:41.424Z,54.07
2017-04-26T01:45:54.821Z,54.55
2017-04-26T01:47:08.463Z,54.36
2017-04-26T01:48:22.160Z,54.45
2017-04-26T01:49:35.704Z,54.45
2017-04-26T01:50:49.384Z,54.26
2017-04-26T01:52:02.859Z,54.45
2017-04-26T01:53:16.239Z,54.45
2017-04-26T01:54:30.167Z,54.64
2017-04-26T01:55:43.565Z,54.36
2017-04-26T01:56:57.333Z,54.55
2017-04-26T01:58:11.019Z,54.26
2017-04-26T01:59:24.622Z,53.78
2017-04-26T02:00:38.268Z,53.97
2017-04-26T02:01:52.058Z,54.64
2017-04-26T02:03:06.248Z,54.36
2017-04-26T02:04:19.720Z,54.45
2017-04-26T02:07:11.554Z,54.45
2017-04-26T02:08:25.057Z,54.74
2017-04-26T02:09:38.681Z,54.64
2017-04-26T02:10:52.180Z,54.17
2017-04-26T02:12:05.641Z,54.36
2017-04-26T02:13:19.169Z,54.36
2017-04-26T02:14:33.163Z,54.17
2017-04-26T02:15:46.996Z,54.45
2017-04-26T02:17:01.358Z,54.45
2017-04-26T02:18:14.866Z,54.45
2017-04-26T02:19:28.372Z,54.45
2017-04-26T02:20:42.599Z,54.64
2017-04-26T02:21:56.000Z,54.45
2017-04-26T02:23:09.478Z,54.36
2017-04-26T02:24:22.880Z,54.74
2017-04-26T02:25:36.757Z,54.36
2017-04-26T02:26:50.417Z,54.36
2017-04-26T02:28:39.715Z,54.36
2017-04-26T02:29:53.258Z,54.55
2017-04-26T02:31:06.759Z,54.36
2017-04-26T02:32:20.237Z,54.45
2017-04-26T02:33:33.657Z,54.26
2017-04-26T02:34:47.260Z,54.36
2017-04-26T02:36:01.239Z,54.45
2017-04-26T02:37:14.803Z,54.45
2017-04-26T02:38:28.202Z,54.45
2017-04-26T02:39:41.693Z,54.55
2017-04-26T02:40:55.610Z,54.45
2017-04-26T02:42:22.999Z,54.45
2017-04-26T02:43:36.446Z,54.55
2017-04-26T02:44:49.975Z,54.36
2017-04-26T02:46:03.360Z,54.26
2017-04-26T02:47:16.975Z,54.83
2017-04-26T02:48:30.353Z,54.83
2017-04-26T02:49:43.860Z,55.11
2017-04-26T02:50:57.972Z,54.83
2017-04-26T02:52:11.914Z,54.74
2017-04-26T02:53:25.631Z,54.93
2017-04-26T02:54:39.133Z,55.3
2017-04-26T02:55:52.502Z,55.59
2017-04-26T02:57:06.042Z,55.11
2017-04-26T02:58:19.748Z,55.21
2017-04-26T02:59:33.398Z,55.59
2017-04-26T03:00:48.003Z,55.18
2017-04-26T03:02:01.566Z,55.4
2017-04-26T03:03:14.965Z,55.37
2017-04-26T03:04:28.472Z,55.5
2017-04-26T03:05:41.846Z,55.3
2017-04-26T03:06:55.958Z,55.59
2017-04-26T03:08:09.444Z,55.76
2017-04-26T03:09:23.271Z,55.21
2017-04-26T03:10:36.674Z,55.57
2017-04-26T03:11:50.172Z,55.4
2017-04-26T03:13:03.923Z,55.37
2017-04-26T03:14:18.062Z,55.66
2017-04-26T03:15:32.188Z,55.66
2017-04-26T03:16:46.014Z,56.04
2017-04-26T03:17:59.497Z,56.61
2017-04-26T03:19:13.066Z,56.51
2017-04-26T03:20:26.609Z,56.42
2017-04-26T03:21:40.152Z,56.13
2017-04-26T03:22:53.842Z,56.32
2017-04-26T03:24:07.406Z,56.13
2017-04-26T03:25:20.787Z,56.13
2017-04-26T03:26:34.322Z,56.13
2017-04-26T03:27:48.125Z,56.61
2017-04-26T03:29:01.768Z,56.32
2017-04-26T03:30:15.181Z,56.23
2017-04-26T03:31:28.770Z,56.23
2017-04-26T03:32:42.628Z,56.13
2017-04-26T03:33:56.134Z,56.23
2017-04-26T03:35:09.576Z,56.13
2017-04-26T03:36:23.103Z,56.04
2017-04-26T03:37:36.861Z,56.42
2017-04-26T03:38:50.375Z,56.32
2017-04-26T03:40:03.978Z,56.89
2017-04-26T03:41:17.866Z,56.51
2017-04-26T03:42:31.281Z,56.89
2017-04-26T03:43:44.899Z,56.61
2017-04-26T03:44:58.862Z,56.8
2017-04-26T03:46:12.555Z,56.7
2017-04-26T03:47:26.363Z,56.89
2017-04-26T03:48:39.857Z,57.28
2017-04-26T03:49:53.687Z,56.99
2017-04-26T03:51:07.549Z,57.28
2017-04-26T03:52:20.966Z,56.89
2017-04-26T03:53:34.531Z,56.7
2017-04-26T03:54:47.978Z,56.61
2017-04-26T03:56:01.518Z,56.7
2017-04-26T03:57:15.272Z,56.61
2017-04-26T03:58:28.871Z,57.09
2017-04-26T03:59:42.331Z,57.56
2017-04-26T04:00:55.903Z,57.28
2017-04-26T04:02:09.701Z,57.46
2017-04-26T04:03:23.313Z,57.37
2017-04-26T04:04:36.766Z,57.18
2017-04-26T04:05:50.949Z,57.18
2017-04-26T04:07:04.815Z,56.99
2017-04-26T04:08:18.382Z,57.09
2017-04-26T04:09:32.170Z,56.99
2017-04-26T04:10:45.677Z,57.28
2017-04-26T04:11:59.764Z,57.28
2017-04-26T04:13:13.288Z,56.99
2017-04-26T04:14:26.672Z,56.99
2017-04-26T04:15:40.498Z,57.28
2017-04-26T04:16:53.990Z,57.56
2017-04-26T04:18:07.510Z,57.94
2017-04-26T04:19:21.004Z,57.56
2017-04-26T04:20:34.943Z,57.65
2017-04-26T04:21:48.714Z,58.13
2017-04-26T04:23:02.299Z,58.8
2017-04-26T04:24:15.724Z,57.75
2017-04-26T04:25:29.253Z,57.56
2017-04-26T04:26:42.786Z,56.89
2017-04-26T04:27:56.338Z,57.37
2017-04-26T04:29:09.726Z,57.28
2017-04-26T04:30:24.294Z,57.65
2017-04-26T04:31:40.367Z,57.94
2017-04-26T04:33:11.210Z,61.74
2017-04-26T04:34:25.114Z,58.73
2017-04-26T04:35:38.842Z,56.63
2017-04-26T04:36:52.392Z,55.88
2017-04-26T04:38:06.599Z,55.85
2017-04-26T04:39:20.315Z,56.32
2017-04-26T04:40:34.594Z,56.32
2017-04-26T04:41:49.072Z,56.51
2017-04-26T04:43:03.040Z,55.57
2017-04-26T04:44:16.417Z,55.85
2017-04-26T04:45:29.989Z,55.57
2017-04-26T04:46:43.420Z,55.88
2017-04-26T04:47:56.966Z,56.07
2017-04-26T04:49:10.357Z,55.85
2017-04-26T04:50:24.336Z,56.26
2017-04-26T04:51:38.060Z,55.76
2017-04-26T04:52:51.720Z,55.94
2017-04-26T04:54:05.797Z,55.66
2017-04-26T04:55:19.642Z,55.85
2017-04-26T04:56:33.169Z,56.42
2017-04-26T04:57:46.730Z,56.32
2017-04-26T04:59:00.474Z,55.57
2017-04-26T05:00:15.811Z,55.21
2017-04-26T05:01:29.364Z,55.85
2017-04-26T05:02:42.864Z,55.66
2017-04-26T05:03:57.332Z,55.78
2017-04-26T05:05:10.820Z,55.21
2017-04-26T05:06:25.062Z,55.4
2017-04-26T05:07:38.578Z,55.94
2017-04-26T05:08:52.080Z,55.37
2017-04-26T05:10:05.656Z,54.83
2017-04-26T05:11:19.694Z,55.02
2017-04-26T05:12:33.579Z,54.55
2017-04-26T05:13:46.999Z,54.55
2017-04-26T05:15:01.000Z,54.83
2017-04-26T05:16:14.422Z,54.45
2017-04-26T05:17:28.311Z,54.36
2017-04-26T05:18:41.731Z,54.36
2017-04-26T05:19:55.285Z,53.88
2017-04-26T05:21:08.680Z,53.59
2017-04-26T05:22:22.617Z,53.59
2017-04-26T05:23:36.064Z,53.31
2017-04-26T05:24:49.621Z,53.03
2017-04-26T05:26:03.112Z,53.22
2017-04-26T05:27:16.623Z,52.74
2017-04-26T05:28:30.359Z,52.55
2017-04-26T05:29:43.996Z,52.36
2017-04-26T05:30:57.735Z,52.84
2017-04-26T05:32:11.229Z,52.86
2017-04-26T05:33:24.621Z,52.67
2017-04-26T05:34:38.145Z,52.01
2017-04-26T05:35:51.596Z,52.2
2017-04-26T05:37:05.490Z,51.72
2017-04-26T05:38:19.751Z,52.01
2017-04-26T05:39:33.290Z,51.72
2017-04-26T05:40:47.484Z,51.53
2017-04-26T05:42:00.999Z,51.43
2017-04-26T05:43:14.885Z,51.15
2017-04-26T05:44:28.484Z,51.53
2017-04-26T05:45:41.872Z,50.87
2017-04-26T05:47:06.749Z,50.68
2017-04-26T05:48:20.541Z,50.48
2017-04-26T05:49:34.069Z,50.29
2017-04-26T05:50:47.501Z,50.2
2017-04-26T05:52:01.383Z,50.29
2017-04-26T05:53:14.783Z,50.48
2017-04-26T05:54:28.425Z,50.68
2017-04-26T05:55:41.830Z,51.15
2017-04-26T05:56:55.447Z,51.15
2017-04-26T05:58:09.187Z,50.68
2017-04-26T05:59:23.050Z,50.2
2017-04-26T06:00:36.490Z,50.32
2017-04-26T06:01:50.398Z,50.04
2017-04-26T06:03:04.098Z,49.85
2017-04-26T06:04:17.657Z,49.75
2017-04-26T06:05:31.096Z,49.46
2017-04-26T06:06:44.622Z,49.65
2017-04-26T06:07:58.076Z,49.82
2017-04-26T06:09:11.771Z,50.1
2017-04-26T06:10:25.248Z,50.04
2017-04-26T06:11:38.837Z,50.2
2017-04-26T06:12:52.757Z,50.13
2017-04-26T06:14:06.262Z,49.91
2017-04-26T06:15:20.525Z,50.04
2017-04-26T06:16:34.484Z,49.75
2017-04-26T06:17:48.466Z,49.75
2017-04-26T06:19:02.832Z,49.46
2017-04-26T06:20:16.313Z,49.08
2017-04-26T06:21:30.653Z,48.8
2017-04-26T06:22:44.205Z,48.8
2017-04-26T06:23:58.225Z,49.27
2017-04-26T06:25:11.698Z,49.46
2017-04-26T06:26:25.667Z,50.1
2017-04-26T06:27:39.074Z,50.01
2017-04-26T06:28:53.399Z,50.01
2017-04-26T06:30:06.853Z,50.01
2017-04-26T06:31:20.471Z,50.2
2017-04-26T06:32:33.892Z,49.94
2017-04-26T06:33:47.566Z,50.39
2017-04-26T06:35:01.008Z,50.89
2017-04-26T06:36:14.592Z,50.77
2017-04-26T06:37:28.718Z,49.94
2017-04-26T06:38:42.209Z,50.13
2017-04-26T06:39:56.032Z,49.37
2017-04-26T06:41:22.709Z,49.37
2017-04-26T06:42:36.101Z,49.37
2017-04-26T06:43:49.707Z,49.27
2017-04-26T06:45:03.150Z,49.46
2017-04-26T06:46:17.001Z,49.18
2017-04-26T06:47:30.820Z,48.8
2017-04-26T06:48:45.438Z,48.99
2017-04-26T06:53:57.312Z,49.37
2017-04-26T06:55:10.938Z,49.56
2017-04-26T06:56:24.776Z,48.82
2017-04-26T06:57:38.725Z,48.99
2017-04-26T06:58:53.569Z,48.99
2017-04-26T07:00:07.951Z,49.56
2017-04-26T07:01:21.361Z,49.65
2017-04-26T07:02:35.027Z,49.2
2017-04-26T07:03:49.352Z,49.2
2017-04-26T07:05:02.906Z,48.73
2017-04-26T07:06:16.663Z,48.54
2017-04-26T07:07:30.630Z,48.54
2017-04-26T07:08:44.433Z,48.35
2017-04-26T07:09:58.378Z,48.16
2017-04-26T07:11:12.079Z,47.87
2017-04-26T07:12:59.402Z,47.39
2017-04-26T07:14:13.075Z,47.3
2017-04-26T07:19:31.323Z,48.06
2017-04-26T07:20:45.433Z,47.97
2017-04-26T07:21:59.007Z,47.2
2017-04-26T07:23:12.935Z,47.3
2017-04-26T07:24:26.399Z,46.94
2017-04-26T07:25:40.081Z,45.89
2017-04-26T07:26:53.513Z,45.89
2017-04-26T07:28:07.349Z,45.89
2017-04-26T07:29:20.761Z,45.89
2017-04-26T07:30:34.379Z,45.8
2017-04-26T07:31:47.808Z,45.61
2017-04-26T07:33:01.483Z,45.25
2017-04-26T07:34:14.961Z,44.94
2017-04-26T07:35:28.510Z,44.85
2017-04-26T07:36:41.961Z,45.23
2017-04-26T07:37:56.160Z,45.51
2017-04-26T07:39:09.934Z,45.51
2017-04-26T07:40:23.581Z,45.51
2017-04-26T07:41:37.683Z,44.56
2017-04-26T07:43:04.644Z,43.63
2017-04-26T07:44:18.271Z,43.91
2017-04-26T07:45:31.984Z,44.37
2017-04-26T07:46:45.537Z,44.46
2017-04-26T07:47:59.079Z,44.39
2017-04-26T07:49:12.549Z,44.49
2017-04-26T07:50:27.062Z,44.3
2017-04-26T07:51:40.902Z,44.27
2017-04-26T07:52:54.432Z,44.68
2017-04-26T07:54:07.870Z,45.04
2017-04-26T07:55:21.421Z,44.59
2017-04-26T07:56:50.026Z,44.49
2017-04-26T07:58:03.596Z,44.39
2017-04-26T07:59:17.313Z,44.39
2017-04-26T08:00:31.661Z,44.49
2017-04-26T08:01:45.113Z,44.2
2017-04-26T08:02:59.061Z,44.87
2017-04-26T08:04:12.780Z,45.06
2017-04-26T08:05:27.161Z,45.7
2017-04-26T08:06:40.921Z,45.51
2017-04-26T08:07:54.552Z,45.06
2017-04-26T08:09:08.314Z,45.04
2017-04-26T08:10:21.866Z,45.04
2017-04-26T08:11:35.655Z,45.06
2017-04-26T08:12:49.233Z,44.49
2017-04-26T08:14:03.134Z,43.91
2017-04-26T08:15:16.925Z,43.54
2017-04-26T08:16:30.497Z,41.82
2017-04-26T08:17:53.881Z,42.11
2017-04-26T08:19:07.296Z,41.92
2017-04-26T08:20:20.842Z,42.3
2017-04-26T08:21:34.701Z,41.63
2017-04-26T08:22:48.198Z,41.46
2017-04-26T08:24:01.963Z,41.65
2017-04-26T08:25:15.509Z,41.46
2017-04-26T08:26:29.553Z,40.99
2017-04-26T08:27:43.406Z,41.08
2017-04-26T08:28:57.471Z,40.99
2017-04-26T08:30:10.986Z,41.75
2017-04-26T08:31:24.393Z,41.44
2017-04-26T08:32:37.910Z,41.16
2017-04-26T08:33:51.704Z,40.8
2017-04-26T08:35:05.389Z,41.46
2017-04-26T08:36:19.094Z,40.8
2017-04-26T08:37:33.036Z,39.56
2017-04-26T08:38:46.469Z,38.79
2017-04-26T08:40:00.019Z,38.89
2017-04-26T08:41:13.745Z,38.03
2017-04-26T08:42:27.273Z,37.93
2017-04-26T08:43:41.004Z,38.41
2017-04-26T08:45:18.434Z,38.7
2017-04-26T08:46:43.638Z,39.27
2017-04-26T08:47:57.106Z,38.79
2017-04-26T08:49:10.650Z,39
2017-04-26T08:50:24.335Z,38.98
2017-04-26T08:51:38.428Z,38.22
2017-04-26T08:52:51.840Z,38.32
2017-04-26T08:54:06.374Z,37.95
2017-04-26T08:55:20.220Z,37.86
2017-04-26T08:56:33.841Z,37.38
2017-04-26T08:57:47.581Z,37.57
2017-04-26T08:59:01.117Z,37.84
2017-04-26T09:00:14.925Z,37.95
2017-04-26T09:01:28.531Z,38.03
2017-04-26T09:02:42.307Z,37.86
2017-04-26T09:03:55.948Z,37.86
2017-04-26T09:05:09.973Z,37.59
2017-04-26T09:06:24.215Z,37.88
2017-04-26T09:07:37.697Z,37.86
2017-04-26T09:08:51.651Z,38.26
2017-04-26T09:10:05.214Z,37.97
2017-04-26T09:11:18.789Z,37.4
2017-04-26T09:12:32.831Z,37.3
2017-04-26T09:13:46.354Z,37.49
2017-04-26T09:15:00.089Z,36.75
2017-04-26T09:16:14.309Z,36.56
2017-04-26T09:17:28.113Z,36.56
2017-04-26T09:18:42.202Z,35.51
2017-04-26T09:19:55.818Z,34.75
2017-04-26T09:21:09.797Z,34.94
2017-04-26T09:22:23.219Z,34.08
2017-04-26T09:23:36.818Z,33.22
2017-04-26T09:24:50.567Z,33.31
2017-04-26T09:26:04.267Z,33.41
2017-04-26T09:27:17.681Z,33.41
2017-04-26T09:28:31.246Z,33.12
2017-04-26T09:29:45.040Z,33.22
2017-04-26T09:30:59.537Z,32.37
2017-04-26T09:32:13.080Z,33.23
2017-04-26T09:33:26.685Z,33.22
2017-04-26T09:34:40.152Z,33.22
2017-04-26T09:35:53.709Z,33.31
2017-04-26T09:37:07.498Z,33.42
2017-04-26T09:38:21.401Z,33.42
2017-04-26T09:39:34.865Z,33.52
2017-04-26T09:40:48.400Z,33.6
2017-04-26T09:42:01.823Z,33.41
2017-04-26T09:43:15.992Z,33.23
2017-04-26T09:44:29.747Z,33.52
2017-04-26T09:45:43.948Z,33.89
2017-04-26T09:46:58.017Z,33.5
2017-04-26T09:48:11.581Z,33.04
2017-04-26T09:49:25.429Z,32.95
2017-04-26T09:50:38.929Z,32.76
2017-04-26T09:51:52.381Z,32.57
2017-04-26T09:53:06.111Z,32.37
2017-04-26T09:54:19.521Z,32.76
2017-04-26T09:55:33.377Z,33.23
2017-04-26T09:56:46.889Z,32.66
2017-04-26T09:58:00.844Z,32.57
2017-04-26T09:59:14.317Z,33.14
2017-04-26T10:00:27.890Z,33.14
2017-04-26T10:02:26.691Z,33.23
2017-04-26T10:03:40.403Z,32.37
2017-04-26T10:04:53.904Z,32.37
2017-04-26T10:06:08.451Z,31.82
2017-04-26T10:07:22.136Z,31.34
2017-04-26T10:08:36.066Z,31.24
2017-04-26T10:09:49.485Z,31.24
2017-04-26T10:11:03.002Z,31.43
2017-04-26T10:12:16.453Z,31.43
2017-04-26T10:13:30.585Z,31.34
2017-04-26T10:15:16.560Z,32.2
2017-04-26T10:16:30.490Z,32.58
2017-04-26T10:17:43.932Z,33.52
2017-04-26T10:18:58.162Z,34.28
2017-04-26T10:20:12.376Z,34.75
2017-04-26T10:21:25.949Z,35.49
2017-04-26T10:22:39.814Z,35.78
2017-04-26T10:23:53.727Z,35.3
2017-04-26T10:25:07.880Z,35.68
2017-04-26T10:26:41.905Z,35.87
2017-04-26T10:28:30.269Z,35.3
2017-04-26T10:30:46.180Z,34.25
2017-04-26T10:32:10.070Z,35.02
2017-04-26T10:33:23.559Z,35.49
2017-04-26T10:34:37.279Z,36.14
2017-04-26T10:35:52.522Z,36.33
2017-04-26T10:37:06.591Z,36.71
2017-04-26T10:38:20.435Z,36.43
2017-04-26T10:39:34.044Z,36.24
2017-04-26T10:40:47.812Z,36.05
2017-04-26T10:42:01.372Z,35.87
2017-04-26T10:43:15.019Z,35.86
2017-04-26T10:44:28.664Z,35.59
2017-04-26T10:45:42.198Z,35.66
2017-04-26T10:46:55.749Z,36.05
2017-04-26T10:48:09.499Z,36.52
2017-04-26T10:49:23.437Z,37
2017-04-26T10:50:37.229Z,37
2017-04-26T10:51:51.095Z,36.9
2017-04-26T10:53:04.504Z,36.81
2017-04-26T10:54:18.022Z,37.1
2017-04-26T10:55:31.424Z,37.19
2017-04-26T10:58:17.676Z,36.24
2017-04-26T10:59:31.255Z,36.16
2017-04-26T11:00:45.018Z,35.87
2017-04-26T11:01:59.164Z,35.59
2017-04-26T11:03:12.864Z,35.51
2017-04-26T11:04:26.374Z,35.6
2017-04-26T11:05:40.624Z,35.51
2017-04-26T11:06:54.031Z,35.13
2017-04-26T11:08:08.290Z,34.75
2017-04-26T11:09:22.400Z,33.89
2017-04-26T11:10:36.584Z,33.7
2017-04-26T11:11:51.955Z,33.41
2017-04-26T11:13:05.560Z,33.22
2017-04-26T11:14:19.514Z,33.5
2017-04-26T11:15:33.459Z,33.6
2017-04-26T11:16:48.681Z,33.31
2017-04-26T11:18:02.648Z,33.23
2017-04-26T11:19:16.427Z,33.04
2017-04-26T11:20:30.387Z,33.04
2017-04-26T11:21:44.231Z,33.14
2017-04-26T11:22:59.369Z,32.66
2017-04-26T11:24:13.133Z,32.28
2017-04-26T11:25:27.101Z,32.18
2017-04-26T11:26:40.797Z,32.28
2017-04-26T11:27:55.088Z,32.66
2017-04-26T11:29:08.601Z,32.66
2017-04-26T11:30:22.786Z,33.33
2017-04-26T11:31:36.983Z,33.04
2017-04-26T11:32:50.947Z,33.81
2017-04-26T11:34:04.421Z,33.89
2017-04-26T11:35:18.747Z,33.71
2017-04-26T11:36:33.087Z,33.23
2017-04-26T11:37:48.161Z,33.14
2017-04-26T11:39:01.635Z,32.47
2017-04-26T11:40:16.024Z,32.57
2017-04-26T11:41:30.004Z,32.29
2017-04-26T11:42:44.238Z,31.82
2017-04-26T11:43:57.938Z,31.9
2017-04-26T11:45:12.068Z,32.1
2017-04-26T11:46:25.996Z,32.39
2017-04-26T11:47:40.075Z,32.68
2017-04-26T11:48:53.808Z,32.68
2017-04-26T11:51:09.096Z,32.01
2017-04-26T11:53:05.396Z,31.53
2017-04-26T11:54:20.432Z,31.53
2017-04-26T11:55:34.765Z,31.24
2017-04-26T11:56:50.302Z,31.53
2017-04-26T11:58:04.769Z,31.43
2017-04-26T11:59:19.318Z,31.43
2017-04-26T12:00:33.589Z,31.51
2017-04-26T12:01:47.733Z,31.24
2017-04-26T12:03:02.539Z,31.15
2017-04-26T12:04:16.672Z,30.67
2017-04-26T12:05:31.564Z,30.29
2017-04-26T12:06:46.481Z,30.38
2017-04-26T12:08:00.463Z,30.67
2017-04-26T12:09:15.694Z,30.58
2017-04-26T12:10:30.363Z,30.67
2017-04-26T12:11:44.894Z,30.29
2017-04-26T12:12:59.498Z,30.19
2017-04-26T12:14:15.111Z,29.91
2017-04-26T12:15:29.540Z,29.81
2017-04-26T12:16:59.718Z,29.05
2017-04-26T12:18:14.717Z,29.43
2017-04-26T12:19:30.928Z,28.97
2017-04-26T12:20:45.424Z,29.16
2017-04-26T12:21:59.961Z,29.35
2017-04-26T12:23:14.404Z,29.52
2017-04-26T12:24:29.126Z,28.97
2017-04-26T12:25:53.565Z,28.39
2017-04-26T12:27:08.631Z,27.91
2017-04-26T12:28:22.858Z,27.62
2017-04-26T12:29:37.201Z,27.64
2017-04-26T12:30:52.203Z,27.64
2017-04-26T12:32:06.828Z,27.64
2017-04-26T12:33:21.707Z,27.64
2017-04-26T12:34:36.129Z,28.12
2017-04-26T12:35:50.215Z,28.2
2017-04-26T12:37:04.432Z,28.58
2017-04-26T12:38:19.028Z,28.77
2017-04-26T12:39:33.558Z,28.87
2017-04-26T12:40:48.524Z,28.68
2017-04-26T12:42:03.328Z,28.68
2017-04-26T12:43:18.594Z,27.44
2017-04-26T12:44:33.469Z,27.72
2017-04-26T12:45:48.789Z,27.25
2017-04-26T12:47:03.451Z,27.72
2017-04-26T12:48:17.617Z,27.8
2017-04-26T12:49:32.895Z,28.09
2017-04-26T12:50:48.404Z,27.42
2017-04-26T12:52:02.791Z,27.5
2017-04-26T12:53:16.932Z,27.98
2017-04-26T12:54:31.395Z,27.31
2017-04-26T12:55:46.409Z,27.31
2017-04-26T12:57:01.204Z,27.6
2017-04-26T12:58:16.159Z,26.95
2017-04-26T12:59:30.182Z,27.33
2017-04-26T13:00:46.322Z,26
2017-04-26T13:02:00.429Z,26
2017-04-26T13:03:15.494Z,25.52
2017-04-26T13:04:30.439Z,25.62
2017-04-26T13:05:46.357Z,25.04
2017-04-26T13:07:01.080Z,24.85
2017-04-26T13:08:16.553Z,25.04
2017-04-26T13:09:31.037Z,25.71
2017-04-26T13:10:46.549Z,25.81
2017-04-26T13:12:00.541Z,25.9
2017-04-26T13:13:15.119Z,25.9
2017-04-26T13:14:30.052Z,26
2017-04-26T13:15:45.318Z,26.39
2017-04-26T13:16:59.628Z,26.48
2017-04-26T13:18:14.544Z,27.05
2017-04-26T13:19:29.317Z,27.05
2017-04-26T13:20:44.152Z,27.45
2017-04-26T13:21:58.452Z,27.55
2017-04-26T13:23:13.323Z,27.64
2017-04-26T13:24:27.771Z,27.93
2017-04-26T13:25:42.951Z,28.3
2017-04-26T13:26:59.537Z,28.41
2017-04-26T13:28:13.977Z,27.91
2017-04-26T13:29:28.882Z,28.2
2017-04-26T13:30:44.821Z,28.31
2017-04-26T13:32:00.043Z,28.41
2017-04-26T13:34:02.126Z,28.77
2017-04-26T13:35:18.029Z,28.39
2017-04-26T13:36:33.231Z,28.39
2017-04-26T13:37:48.373Z,28.39
2017-04-26T13:39:02.431Z,29.06
2017-04-26T13:40:31.926Z,29.92
2017-04-26T13:41:47.401Z,29.81
2017-04-26T13:43:01.428Z,29.52
2017-04-26T13:44:16.549Z,30
2017-04-26T13:45:32.261Z,30.19
2017-04-26T13:46:47.790Z,29.61
2017-04-26T13:48:02.668Z,29.8
2017-04-26T13:49:18.090Z,29.89
2017-04-26T13:50:33.678Z,30.27
2017-04-26T13:52:05.154Z,30.85
2017-04-26T13:53:19.663Z,31.04
2017-04-26T13:54:34.677Z,31.04
2017-04-26T13:55:48.966Z,30.56
2017-04-26T13:57:03.416Z,30.27
2017-04-26T13:58:18.843Z,30.18
2017-04-26T13:59:34.155Z,30.26
2017-04-26T14:00:48.737Z,30.26
2017-04-26T14:02:03.871Z,30.35
2017-04-26T14:03:18.046Z,30.64
2017-04-26T14:04:32.745Z,30.56
2017-04-26T14:05:48.173Z,30.64
2017-04-26T14:07:02.996Z,30.45
2017-04-26T14:08:17.905Z,30.64
2017-04-26T14:09:33.039Z,30.45
2017-04-26T14:10:48.438Z,29.97
2017-04-26T14:12:03.613Z,29.51
2017-04-26T14:13:19.245Z,28.94
2017-04-26T14:14:33.940Z,28.36
2017-04-26T14:15:49.924Z,28.55
2017-04-26T14:17:04.212Z,28.94
2017-04-26T14:18:19.720Z,29.03
2017-04-26T14:19:34.226Z,28.84
2017-04-26T14:20:48.471Z,28.65
2017-04-26T14:22:02.856Z,28.46
2017-04-26T14:23:17.587Z,28.55
2017-04-26T14:24:31.646Z,28.27
2017-04-26T14:25:47.678Z,27.98
2017-04-26T14:27:02.133Z,27.98
2017-04-26T14:28:16.673Z,27.41
2017-04-26T14:29:30.690Z,27.41
2017-04-26T14:30:45.142Z,28.17
2017-04-26T14:31:59.679Z,29.22
2017-04-26T14:33:15.012Z,29.99
2017-04-26T14:34:29.855Z,30.27
2017-04-26T14:35:45.721Z,29.51
2017-04-26T14:37:00.688Z,28.75
2017-04-26T14:38:15.476Z,27.98
2017-04-26T14:39:30.786Z,29.32
2017-04-26T14:40:45.116Z,29.61
2017-04-26T14:42:00.140Z,29.03
2017-04-26T14:43:14.799Z,28.66
2017-04-26T14:44:28.860Z,28.57
2017-04-26T14:46:02.813Z,28.27
2017-04-26T14:47:17.706Z,29.03
2017-04-26T14:48:32.283Z,28.17
2017-04-26T14:49:46.846Z,28.36
2017-04-26T14:51:16.341Z,27.42
2017-04-26T14:52:31.125Z,27.52
2017-04-26T14:53:47.082Z,27.52
2017-04-26T14:55:06.468Z,27.8
2017-04-26T14:56:24.597Z,27.9
2017-04-26T14:57:38.714Z,28
2017-04-26T14:58:53.472Z,28.57
2017-04-26T15:00:07.812Z,28.57
2017-04-26T15:01:22.057Z,28.86
2017-04-26T15:02:36.984Z,29.22
2017-04-26T15:03:51.729Z,29.61
2017-04-26T15:05:06.566Z,29.8
2017-04-26T15:06:21.111Z,30.18
2017-04-26T15:07:35.969Z,30.46
2017-04-26T15:08:50.612Z,30.66
2017-04-26T15:10:05.820Z,30.94
2017-04-26T15:11:20.949Z,31.04
2017-04-26T15:12:36.311Z,30.94
2017-04-26T15:13:51.185Z,30.85
2017-04-26T15:15:05.825Z,30.94
2017-04-26T15:16:22.063Z,30.85
2017-04-26T15:17:37.146Z,30.85
2017-04-26T15:18:52.199Z,30.66
2017-04-26T15:20:07.645Z,31.13
2017-04-26T15:21:22.330Z,31.04
2017-04-26T15:22:37.451Z,30.94
2017-04-26T15:23:51.533Z,31.23
2017-04-26T15:25:06.693Z,31.42
2017-04-26T15:26:21.551Z,31.32
2017-04-26T15:27:35.735Z,31.23
2017-04-26T15:28:49.656Z,31.32
2017-04-26T15:30:04.017Z,31.6
2017-04-26T15:31:19.540Z,32.07
2017-04-26T15:32:33.835Z,32.17
2017-04-26T15:33:48.567Z,32.55
2017-04-26T15:35:02.687Z,33.12
2017-04-26T15:36:17.138Z,33.31
2017-04-26T15:37:32.158Z,33.31
2017-04-26T15:38:47.583Z,33.31
2017-04-26T15:40:02.583Z,33.89
2017-04-26T15:41:17.289Z,34.27
2017-04-26T15:42:32.248Z,34.34
2017-04-26T15:43:54.059Z,33.87
2017-04-26T15:45:12.017Z,33.78
2017-04-26T15:46:26.580Z,33.39
2017-04-26T15:47:42.042Z,33.87
2017-04-26T15:48:57.392Z,34.16
2017-04-26T15:50:12.938Z,34.44
2017-04-26T15:51:27.836Z,34.82
2017-04-26T15:52:42.650Z,34.06
2017-04-26T15:53:58.369Z,33.29
2017-04-26T15:55:14.096Z,33.2
2017-04-26T15:56:30.647Z,33.01
2017-04-26T15:57:45.921Z,33.18
2017-04-26T15:59:00.695Z,33.2
2017-04-26T16:00:15.307Z,33.2
2017-04-26T16:01:30.735Z,33.09
2017-04-26T16:03:34.211Z,33
2017-04-26T16:04:49.798Z,33
2017-04-26T16:06:04.461Z,33.18
2017-04-26T16:07:19.527Z,33.09
2017-04-26T16:08:33.770Z,32.52
2017-04-26T16:09:48.879Z,33.18
2017-04-26T16:11:04.268Z,32.23
2017-04-26T16:12:19.357Z,32.61
2017-04-26T16:13:34.237Z,32.42
2017-04-26T16:14:48.832Z,32.32
2017-04-26T16:16:03.949Z,32.32
2017-04-26T16:17:39.607Z,32.32
2017-04-26T16:19:24.143Z,32.23
2017-04-26T16:20:39.074Z,32.44
2017-04-26T16:21:54.943Z,32.15
2017-04-26T16:23:10.498Z,32.24