createdAt,value
2018-12-01T00:02:19.486Z,23.83
2018-12-01T00:05:18.989Z,25.57
2018-12-01T00:07:50.921Z,26.47
2018-12-01T00:10:20.652Z,25.43
2018-12-01T00:12:51.438Z,26.10
2018-12-01T00:15:22.669Z,25.10
2018-12-01T00:17:51.467Z,26.30
2018-12-01T00:20:23.948Z,27.80
2018-12-01T00:22:53.847Z,26.60
2018-12-01T00:25:23.525Z,25.83
2018-12-01T00:27:53.928Z,25.70
2018-12-01T00:30:24.178Z,24.40
2018-12-01T00:32:54.916Z,25.87
2018-12-01T00:35:24.366Z,25.20
2018-12-01T00:37:57.888Z,25.90
2018-12-01T00:40:26.815Z,24.47
2018-12-01T00:42:56.418Z,24.60
2018-12-01T00:45:26.923Z,26.17
2018-12-01T00:47:57.239Z,24.60
2018-12-01T00:50:27.185Z,23.80
2018-12-01T00:52:56.041Z,24.57
2018-12-01T00:55:28.937Z,25.23
2018-12-01T00:57:58.497Z,24.53
2018-12-01T01:00:28.587Z,24.53
2018-12-01T01:02:59.874Z,24.93
2018-12-01T01:05:30.338Z,25.00
2018-12-01T01:08:00.991Z,24.47
2018-12-01T01:10:32.948Z,24.00
2018-12-01T01:13:01.785Z,23.77
2018-12-01T01:15:30.558Z,23.70
2018-12-01T01:18:04.159Z,23.30
2018-12-01T01:20:33.138Z,25.43
2018-12-01T01:23:02.633Z,23.60
2018-12-01T01:25:34.600Z,24.33
2018-12-01T01:28:03.484Z,24.37
2018-12-01T01:30:34.157Z,24.17
2018-12-01T01:33:26.255Z,25.00
2018-12-01T01:36:04.880Z,25.13
2018-12-01T01:38:34.933Z,23.60
2018-12-01T01:41:07.019Z,24.80
2018-12-01T01:43:36.650Z,23.70
2018-12-01T01:46:06.932Z,23.17
2018-12-01T01:48:36.586Z,23.73
2018-12-01T01:51:06.543Z,24.40
2018-12-01T01:53:37.009Z,22.93
2018-12-01T01:56:07.484Z,22.90
2018-12-01T01:58:40.322Z,22.20
2018-12-01T02:01:09.114Z,23.53
2018-12-01T02:03:37.879Z,24.80
2018-12-01T02:06:07.023Z,23.20
2018-12-01T02:08:39.304Z,24.03
2018-12-01T02:11:11.274Z,23.60
2018-12-01T02:13:40.636Z,23.13
2018-12-01T02:16:10.832Z,23.13
2018-12-01T02:18:43.562Z,23.47
2018-12-01T02:21:12.570Z,24.67
2018-12-01T02:23:41.310Z,24.27
2018-12-01T02:26:13.135Z,23.73
2018-12-01T02:28:43.475Z,23.67
2018-12-01T02:31:13.425Z,22.57
2018-12-01T02:33:45.685Z,23.23
2018-12-01T02:36:14.443Z,24.23
2018-12-01T02:38:44.938Z,23.83
2018-12-01T02:41:13.858Z,24.17
2018-12-01T02:49:50.431Z,23.33
2018-12-01T02:52:19.265Z,24.00
2018-12-01T02:54:48.049Z,24.03
2018-12-01T02:57:30.902Z,23.83
2018-12-01T03:00:00.654Z,24.03
2018-12-01T03:02:31.550Z,24.87
2018-12-01T03:05:30.300Z,25.07
2018-12-01T03:08:02.870Z,25.07
2018-12-01T03:10:31.854Z,25.20
2018-12-01T03:13:02.200Z,26.20
2018-12-01T03:15:33.035Z,25.03
2018-12-01T03:18:03.814Z,26.40
2018-12-01T03:20:33.712Z,25.70
2018-12-01T03:23:03.808Z,25.97
2018-12-01T03:25:34.278Z,26.00
2018-12-01T03:28:06.208Z,24.80
2018-12-01T03:30:35.005Z,24.87
2018-12-01T03:33:08.381Z,26.30
2018-12-01T03:35:37.139Z,26.43
2018-12-01T03:38:06.814Z,26.57
2018-12-01T03:40:41.850Z,26.17
2018-12-01T03:43:10.670Z,26.17
2018-12-01T03:45:39.577Z,26.30
2018-12-01T03:48:08.450Z,26.10
2018-12-01T03:50:38.195Z,26.23
2018-12-01T03:53:07.581Z,27.10
2018-12-01T03:55:44.421Z,26.67
2018-12-01T03:58:22.442Z,27.00
2018-12-01T04:00:51.234Z,26.97
2018-12-01T04:03:20.031Z,25.80
2018-12-01T04:05:48.831Z,26.33
2018-12-01T04:08:23.342Z,26.53
2018-12-01T04:10:52.591Z,26.67
2018-12-01T04:13:25.147Z,26.73
2018-12-01T04:15:53.914Z,26.20
2018-12-01T04:18:24.082Z,26.40
2018-12-01T04:20:53.094Z,27.70
2018-12-01T04:23:25.390Z,27.23
2018-12-01T04:25:54.191Z,26.93
2018-12-01T04:28:22.993Z,26.63
2018-12-01T04:30:57.666Z,27.27
2018-12-01T04:33:26.473Z,27.43
2018-12-01T04:35:56.627Z,27.37
2018-12-01T04:38:25.390Z,26.53
2018-12-01T04:40:57.379Z,26.77
2018-12-01T04:43:26.203Z,25.67
2018-12-01T04:45:58.142Z,27.47
2018-12-01T04:48:26.919Z,27.37
2018-12-01T04:50:58.436Z,26.63
2018-12-01T04:53:27.224Z,25.23
2018-12-01T04:56:02.811Z,25.83
2018-12-01T04:58:31.774Z,27.47
2018-12-01T05:01:00.658Z,28.00
2018-12-01T05:03:29.420Z,25.87
2018-12-01T05:06:04.982Z,26.87
2018-12-01T05:08:33.768Z,26.53
2018-12-01T05:11:02.484Z,27.20
2018-12-01T05:13:31.263Z,27.23
2018-12-01T05:16:00.061Z,26.93
2018-12-01T05:18:31.916Z,26.63
2018-12-01T05:21:03.725Z,27.87
2018-12-01T05:23:33.924Z,26.03
2018-12-01T05:26:02.704Z,27.27
2018-12-01T05:28:31.443Z,27.40
2018-12-01T05:31:00.201Z,26.73
2018-12-01T05:33:35.497Z,27.53
2018-12-01T05:36:04.299Z,26.33
2018-12-01T05:38:38.326Z,26.67
2018-12-01T05:41:07.157Z,26.27
2018-12-01T05:43:35.984Z,26.47
2018-12-01T05:46:04.878Z,26.67
2018-12-01T05:48:33.652Z,27.63
2018-12-01T05:51:02.416Z,27.47
2018-12-01T05:53:31.183Z,26.00
2018-12-01T05:56:05.082Z,26.37
2018-12-01T05:58:35.080Z,26.30
2018-12-01T06:01:03.874Z,27.13
2018-12-01T06:03:32.630Z,25.87
2018-12-01T06:06:02.808Z,27.97
2018-12-01T06:08:31.572Z,25.97
2018-12-01T06:11:00.376Z,27.27
2018-12-01T06:13:29.068Z,26.57
2018-12-01T06:15:57.874Z,26.77
2018-12-01T06:18:27.317Z,27.63
2018-12-01T06:21:04.836Z,26.80
2018-12-01T06:23:33.625Z,27.13
2018-12-01T06:26:02.356Z,26.33
2018-12-01T06:28:31.070Z,28.50
2018-12-01T06:30:59.870Z,27.70
2018-12-01T06:33:29.147Z,26.77
2018-12-01T06:36:04.630Z,27.97
2018-12-01T06:38:33.392Z,27.97
2018-12-01T06:41:06.556Z,28.07
2018-12-01T06:43:38.903Z,27.57
2018-12-01T06:46:08.302Z,28.97
2018-12-01T06:48:37.101Z,29.80
2018-12-01T06:51:09.664Z,28.37
2018-12-01T06:53:38.467Z,27.37
2018-12-01T06:56:07.287Z,29.00
2018-12-01T06:58:36.063Z,30.00
2018-12-01T07:01:05.378Z,28.63
2018-12-01T07:03:34.976Z,29.03
2018-12-01T07:06:04.610Z,28.83
2018-12-01T07:08:33.442Z,29.57
2018-12-01T07:11:03.540Z,30.20
2018-12-01T07:13:32.320Z,30.67
2018-12-01T07:16:02.206Z,29.53
2018-12-01T07:18:53.992Z,30.53
2018-12-01T07:21:23.115Z,29.47
2018-12-01T07:23:51.852Z,29.67
2018-12-01T07:26:22.208Z,29.47
2018-12-01T07:28:57.928Z,30.13
2018-12-01T07:31:26.681Z,30.90
2018-12-01T07:33:57.063Z,30.70
2018-12-01T07:36:27.395Z,30.90
2018-12-01T07:38:56.538Z,30.93
2018-12-01T07:41:26.227Z,31.60
2018-12-01T07:43:55.026Z,32.03
2018-12-01T07:46:24.176Z,31.53
2018-12-01T07:48:55.254Z,31.97
2018-12-01T07:51:26.917Z,31.63
2018-12-01T07:53:55.792Z,31.07
2018-12-01T07:56:25.060Z,30.77
2018-12-01T07:58:55.456Z,30.50
2018-12-01T08:01:30.871Z,32.30
2018-12-01T08:04:00.085Z,31.27
2018-12-01T08:06:30.245Z,32.57
2018-12-01T08:08:59.267Z,30.70
2018-12-01T08:11:36.245Z,30.37
2018-12-01T08:14:05.536Z,32.80
2018-12-01T08:16:34.418Z,30.97
2018-12-01T08:21:53.145Z,31.80
2018-12-01T08:24:29.432Z,32.60
2018-12-01T08:27:05.769Z,31.93
2018-12-01T08:29:34.653Z,31.87
2018-12-01T08:32:03.422Z,31.90
2018-12-01T08:34:32.134Z,31.40
2018-12-01T08:37:00.938Z,41.67
2018-12-01T08:39:29.930Z,37.60
2018-12-01T08:41:59.412Z,31.93
2018-12-01T08:44:28.324Z,31.30
2018-12-01T08:46:57.143Z,29.50
2018-12-01T08:49:26.116Z,31.90
2018-12-01T08:51:54.944Z,27.80
2018-12-01T08:54:23.822Z,29.20
2018-12-01T08:56:52.600Z,28.87
2018-12-01T08:59:21.511Z,31.03
2018-12-01T09:01:50.376Z,29.27
2018-12-01T09:04:19.174Z,29.63
2018-12-01T09:06:48.040Z,29.33
2018-12-01T09:09:16.908Z,30.47
2018-12-01T09:11:45.664Z,30.23
2018-12-01T09:14:14.432Z,30.40
2018-12-01T09:16:43.231Z,31.30
2018-12-01T09:19:12.019Z,30.80
2018-12-01T09:21:40.732Z,31.17
2018-12-01T09:24:09.481Z,31.77
2018-12-01T09:26:38.763Z,31.70
2018-12-01T09:29:07.547Z,32.33
2018-12-01T09:31:36.566Z,31.33
2018-12-01T09:34:05.712Z,32.10
2018-12-01T09:36:34.459Z,32.40
2018-12-01T09:39:03.319Z,32.10
2018-12-01T09:41:33.431Z,32.17
2018-12-01T09:44:02.318Z,33.57
2018-12-01T09:46:40.204Z,32.20
2018-12-01T09:49:10.340Z,32.83
2018-12-01T09:51:41.732Z,31.27
2018-12-01T09:54:13.024Z,31.50
2018-12-01T09:56:42.350Z,33.07
2018-12-01T09:59:14.566Z,31.70
2018-12-01T10:01:44.607Z,32.43
2018-12-01T10:04:14.675Z,32.03
2018-12-01T10:06:43.448Z,32.80
2018-12-01T10:09:12.198Z,34.43
2018-12-01T10:11:40.917Z,32.17
2018-12-01T10:14:09.669Z,31.20
2018-12-01T10:16:41.223Z,31.60
2018-12-01T10:19:17.153Z,31.43
2018-12-01T10:21:48.470Z,30.83
2018-12-01T10:24:19.471Z,31.30
2018-12-01T10:26:49.484Z,30.47
2018-12-01T10:29:30.640Z,30.13
2018-12-01T10:32:00.856Z,32.03
2018-12-01T10:34:31.820Z,31.47
2018-12-01T10:37:00.553Z,29.07
2018-12-01T10:39:29.284Z,29.83
2018-12-01T10:42:03.517Z,30.17
2018-12-01T10:44:30.318Z,29.37
2018-12-01T10:47:00.632Z,30.30
2018-12-01T10:49:31.889Z,30.97
2018-12-01T10:52:02.688Z,31.10
2018-12-01T10:54:33.359Z,29.90
2018-12-01T10:57:04.827Z,29.77
2018-12-01T10:59:34.381Z,31.53
2018-12-01T11:02:10.474Z,30.10
2018-12-01T11:04:40.247Z,29.17
2018-12-01T11:07:09.111Z,28.27
2018-12-01T11:09:37.910Z,28.73
2018-12-01T11:12:06.652Z,30.30
2018-12-01T11:14:35.346Z,30.77
2018-12-01T11:17:04.033Z,30.57
2018-12-01T11:19:33.188Z,29.40
2018-12-01T11:22:03.903Z,30.77
2018-12-01T11:24:34.622Z,31.40
2018-12-01T11:27:05.392Z,31.33
2018-12-01T11:29:34.697Z,31.63
2018-12-01T11:32:03.713Z,31.47
2018-12-01T11:34:32.456Z,31.00
2018-12-01T11:37:01.149Z,32.27
2018-12-01T11:39:29.870Z,30.87
2018-12-01T11:41:58.553Z,30.93
2018-12-01T11:44:27.323Z,31.03
2018-12-01T11:46:56.051Z,31.00
2018-12-01T11:49:24.986Z,30.70
2018-12-01T11:51:53.843Z,31.43
2018-12-01T11:54:23.129Z,32.37
2018-12-01T11:56:51.933Z,30.03
2018-12-01T11:59:20.820Z,32.43
2018-12-01T12:01:49.841Z,31.63
2018-12-01T12:04:18.989Z,31.97
2018-12-01T12:06:47.805Z,31.03
2018-12-01T12:09:16.593Z,30.93
2018-12-01T12:11:45.315Z,32.03
2018-12-01T12:14:14.012Z,31.23
2018-12-01T12:16:42.699Z,30.93
2018-12-01T12:19:14.032Z,31.63
2018-12-01T12:21:43.993Z,31.80
2018-12-01T12:24:13.542Z,31.43
2018-12-01T12:26:43.035Z,31.67
2018-12-01T12:29:14.810Z,31.47
2018-12-01T12:31:46.404Z,31.40
2018-12-01T12:34:15.374Z,32.10
2018-12-01T12:36:44.047Z,31.67
2018-12-01T12:39:12.758Z,32.90
2018-12-01T12:41:41.489Z,31.13
2018-12-01T12:44:10.173Z,32.23
2018-12-01T12:46:38.876Z,32.30
2018-12-01T12:49:07.605Z,33.40
2018-12-01T12:51:37.049Z,33.10
2018-12-01T12:54:07.719Z,31.40
2018-12-01T12:56:40.716Z,32.77
2018-12-01T12:59:10.775Z,31.33
2018-12-01T13:01:40.089Z,32.37
2018-12-01T13:04:09.118Z,31.53
2018-12-01T13:06:37.922Z,32.47
2018-12-01T13:09:08.858Z,32.90
2018-12-01T13:11:37.566Z,30.90
2018-12-01T13:14:06.323Z,32.43
2018-12-01T13:16:35.016Z,31.73
2018-12-01T13:19:03.734Z,31.97
2018-12-01T13:21:32.521Z,32.30
2018-12-01T13:24:01.251Z,31.77
2018-12-01T13:26:30.042Z,31.37
2018-12-01T13:28:58.790Z,30.90
2018-12-01T13:31:27.619Z,32.10
2018-12-01T13:33:56.438Z,31.67
2018-12-01T13:36:25.200Z,29.63
2018-12-01T13:38:53.931Z,30.70
2018-12-01T13:41:22.650Z,31.13
2018-12-01T13:43:51.341Z,29.03
2018-12-01T13:46:20.059Z,29.53
2018-12-01T13:48:48.894Z,30.77
2018-12-01T13:51:17.675Z,29.70
2018-12-01T13:53:47.359Z,28.43
2018-12-01T13:56:20.902Z,28.90
2018-12-01T13:58:50.397Z,29.40
2018-12-01T14:01:20.049Z,33.13
2018-12-01T14:03:50.374Z,30.30
2018-12-01T14:06:21.153Z,29.70
2018-12-01T14:08:51.204Z,28.63
2018-12-01T14:11:21.752Z,29.83
2018-12-01T14:13:52.332Z,29.00
2018-12-01T14:16:26.838Z,28.40
2018-12-01T14:18:56.677Z,30.73
2018-12-01T14:21:25.614Z,28.17
2018-12-01T14:23:55.997Z,28.97
2018-12-01T14:26:28.114Z,30.37
2018-12-01T14:29:01.689Z,28.20
2018-12-01T14:31:33.121Z,27.73
2018-12-01T14:34:02.242Z,28.60
2018-12-01T14:36:30.960Z,28.73
2018-12-01T14:38:59.690Z,29.27
2018-12-01T14:41:30.991Z,27.93
2018-12-01T14:44:09.383Z,27.23
2018-12-01T14:46:41.657Z,33.07
2018-12-01T14:49:10.375Z,37.93
2018-12-01T14:51:39.092Z,30.33
2018-12-01T14:54:07.815Z,28.70
2018-12-01T14:56:43.197Z,29.97
2018-12-01T14:59:13.919Z,30.57
2018-12-01T15:01:44.015Z,28.73
2018-12-01T15:04:12.726Z,26.83
2018-12-01T15:06:41.448Z,26.50
2018-12-01T15:09:10.206Z,26.63
2018-12-01T15:11:45.050Z,28.53
2018-12-01T15:14:13.773Z,28.20
2018-12-01T15:16:42.493Z,26.17
2018-12-01T15:19:11.232Z,25.57
2018-12-01T15:21:39.979Z,25.93
2018-12-01T15:24:10.157Z,24.93
2018-12-01T15:26:39.879Z,26.47
2018-12-01T15:29:11.944Z,24.73
2018-12-01T15:31:44.447Z,26.13
2018-12-01T15:34:13.526Z,26.60
2018-12-01T15:36:42.289Z,26.07
2018-12-01T15:39:11.313Z,27.47
2018-12-01T15:41:43.103Z,25.93
2018-12-01T15:44:12.118Z,26.73
2018-12-01T15:46:40.885Z,26.90
2018-12-01T15:49:11.280Z,26.87
2018-12-01T15:51:40.270Z,27.67
2018-12-01T15:54:10.246Z,26.83
2018-12-01T15:56:39.713Z,27.53
2018-12-01T15:59:11.167Z,28.60
2018-12-01T16:01:40.261Z,28.57
2018-12-01T16:04:12.306Z,28.60
2018-12-01T16:06:42.168Z,27.63
2018-12-01T16:09:11.700Z,26.50
2018-12-01T16:11:58.690Z,27.10
2018-12-01T16:14:27.363Z,27.57
2018-12-01T16:16:56.136Z,26.10
2018-12-01T16:19:24.843Z,27.20
2018-12-01T16:21:53.584Z,27.23
2018-12-01T16:24:22.356Z,29.03
2018-12-01T16:26:51.082Z,28.97
2018-12-01T16:29:25.915Z,27.83
2018-12-01T16:32:00.991Z,27.50
2018-12-01T16:34:29.854Z,30.23
2018-12-01T16:36:59.835Z,29.67
2018-12-01T16:39:30.499Z,30.60
2018-12-01T16:41:59.419Z,29.20
2018-12-01T16:44:30.459Z,29.50
2018-12-01T16:47:00.988Z,28.57
2018-12-01T16:49:31.620Z,28.00
2018-12-01T16:52:04.912Z,26.00
2018-12-01T16:54:33.779Z,26.37
2018-12-01T16:57:02.835Z,25.57
2018-12-01T16:59:31.585Z,26.63
2018-12-01T17:02:03.509Z,26.43
2018-12-01T17:04:34.451Z,27.10
2018-12-01T17:07:05.226Z,26.33
2018-12-01T17:09:34.645Z,27.87
2018-12-01T17:12:03.483Z,26.20
2018-12-01T17:14:34.258Z,27.80
2018-12-01T17:17:06.483Z,27.13
2018-12-01T17:19:36.715Z,27.03
2018-12-01T17:22:06.771Z,26.90
2018-12-01T17:24:37.289Z,25.97
2018-12-01T17:27:09.084Z,27.03
2018-12-01T17:29:38.926Z,25.33
2018-12-01T17:32:08.615Z,24.97
2018-12-01T17:34:40.493Z,26.80
2018-12-01T17:37:09.501Z,26.40
2018-12-01T17:39:39.330Z,26.83
2018-12-01T17:42:11.269Z,26.87
2018-12-01T17:44:40.099Z,26.90
2018-12-01T17:47:10.782Z,26.23
2018-12-01T17:49:41.251Z,26.13
2018-12-01T17:52:13.181Z,27.10
2018-12-01T17:54:41.962Z,26.60
2018-12-01T17:57:14.079Z,27.13
2018-12-01T17:59:42.820Z,27.57
2018-12-01T18:02:11.542Z,27.07
2018-12-01T18:04:40.252Z,27.43
2018-12-01T18:07:09.417Z,26.80
2018-12-01T18:09:43.500Z,27.70
2018-12-01T18:12:12.736Z,26.50
2018-12-01T18:14:41.519Z,27.50
2018-12-01T18:17:14.971Z,26.47
2018-12-01T18:19:44.844Z,27.67
2018-12-01T18:22:15.961Z,27.00
2018-12-01T18:24:46.994Z,26.10
2018-12-01T18:27:15.849Z,27.27
2018-12-01T18:29:47.055Z,27.30
2018-12-01T18:32:17.304Z,27.80
2018-12-01T18:34:47.315Z,27.40
2018-12-01T18:37:18.192Z,28.23
2018-12-01T18:39:49.128Z,26.67
2018-12-01T18:42:26.961Z,26.53
2018-12-01T18:45:03.627Z,27.90
2018-12-01T18:47:39.872Z,27.30
2018-12-01T18:50:17.983Z,27.23
2018-12-01T18:52:58.296Z,26.43
2018-12-01T18:55:30.490Z,27.10
2018-12-01T18:58:00.820Z,27.33
2018-12-01T19:00:36.442Z,27.23
2018-12-01T19:03:17.908Z,27.20
2018-12-01T19:05:52.884Z,27.23
2018-12-01T19:08:25.308Z,28.80
2018-12-01T19:10:54.329Z,27.70
2018-12-01T19:13:23.729Z,29.57
2018-12-01T19:15:55.826Z,29.60
2018-12-01T19:18:28.788Z,30.90
2018-12-01T19:20:57.674Z,30.27
2018-12-01T19:23:27.814Z,31.57
2018-12-01T19:25:58.533Z,30.97
2018-12-01T19:28:27.325Z,30.97
2018-12-01T19:30:57.942Z,32.30
2018-12-01T19:33:27.744Z,32.17
2018-12-01T19:35:58.383Z,30.20
2018-12-01T19:38:32.668Z,31.43
2018-12-01T19:41:01.596Z,30.87
2018-12-01T19:43:30.386Z,31.23
2018-12-01T19:46:01.511Z,30.17
2018-12-01T19:48:30.382Z,32.10
2018-12-01T19:50:59.215Z,31.00
2018-12-01T19:53:31.267Z,30.27
2018-12-01T19:56:00.232Z,30.50
2018-12-01T19:58:30.009Z,30.13
2018-12-01T20:00:59.537Z,30.60
2018-12-01T20:03:30.370Z,30.90
2018-12-01T20:05:59.800Z,30.97
2018-12-01T20:08:28.785Z,30.63
2018-12-01T20:11:04.068Z,30.77
2018-12-01T20:13:40.284Z,29.67
2018-12-01T20:16:29.137Z,31.93
2018-12-01T20:18:57.893Z,29.37
2018-12-01T20:21:26.620Z,29.73
2018-12-01T20:26:33.990Z,29.43
2018-12-01T20:29:04.211Z,30.60
2018-12-01T20:31:32.962Z,31.43
2018-12-01T20:34:02.495Z,29.83
2018-12-01T20:36:36.996Z,30.07
2018-12-01T20:39:37.869Z,30.27
2018-12-01T20:42:06.796Z,29.03
2018-12-01T20:44:35.638Z,27.90
2018-12-01T20:47:04.433Z,28.80
2018-12-01T20:49:35.366Z,30.00
2018-12-01T20:52:04.913Z,27.67
2018-12-01T20:54:45.332Z,28.10
2018-12-01T20:57:24.495Z,27.20
2018-12-01T20:59:53.253Z,27.43
2018-12-01T21:02:21.968Z,27.60
2018-12-01T21:04:50.833Z,27.83
2018-12-01T21:07:25.224Z,27.13
2018-12-01T21:09:54.323Z,27.57
2018-12-01T21:12:23.117Z,26.50
2018-12-01T21:14:53.061Z,27.47
2018-12-01T21:17:22.328Z,27.00
2018-12-01T21:19:51.113Z,26.03
2018-12-01T21:22:19.911Z,26.40
2018-12-01T21:24:49.474Z,25.57
2018-12-01T21:27:18.235Z,25.73
2018-12-01T21:29:47.189Z,24.50
2018-12-01T21:32:16.002Z,24.33
2018-12-01T21:34:44.882Z,23.97
2018-12-01T21:37:13.691Z,24.10
2018-12-01T21:39:44.271Z,23.77
2018-12-01T21:42:14.247Z,24.10
2018-12-01T21:44:43.149Z,24.07
2018-12-01T21:47:11.891Z,23.70
2018-12-01T21:49:40.641Z,24.67
2018-12-01T21:52:09.348Z,23.97
2018-12-01T21:54:38.094Z,23.57
2018-12-01T21:57:07.156Z,24.40
2018-12-01T21:59:35.871Z,24.23
2018-12-01T22:02:06.297Z,23.50
2018-12-01T22:04:35.054Z,23.37
2018-12-01T22:07:04.749Z,23.03
2018-12-01T22:09:33.462Z,22.97
2018-12-01T22:12:02.191Z,22.37
2018-12-01T22:14:30.911Z,22.07
2018-12-01T22:16:59.639Z,22.67
2018-12-01T22:19:28.429Z,21.20
2018-12-01T22:21:57.233Z,22.13
2018-12-01T22:24:26.243Z,22.90
2018-12-01T22:26:55.151Z,21.70
2018-12-01T22:29:23.970Z,20.93
2018-12-01T22:31:52.697Z,21.07
2018-12-01T22:34:21.860Z,22.17
2018-12-01T22:36:50.999Z,21.67
2018-12-01T22:39:19.722Z,21.30
2018-12-01T22:41:48.438Z,21.70
2018-12-01T22:46:55.476Z,20.63
2018-12-01T22:49:24.199Z,20.17
2018-12-01T22:51:52.929Z,19.90
2018-12-01T22:54:21.959Z,19.20
2018-12-01T22:56:50.504Z,19.53
2018-12-01T22:59:19.407Z,18.67
2018-12-01T23:01:48.415Z,18.53
2018-12-01T23:04:17.895Z,17.97
2018-12-01T23:06:46.947Z,18.83
2018-12-01T23:09:15.716Z,18.17
2018-12-01T23:11:44.481Z,17.10
2018-12-01T23:14:13.372Z,17.73
2018-12-01T23:16:42.371Z,17.63
2018-12-01T23:19:11.497Z,17.80
2018-12-01T23:21:40.240Z,17.93
2018-12-01T23:24:10.006Z,17.30
2018-12-01T23:26:38.771Z,16.90
2018-12-01T23:29:07.540Z,17.47
2018-12-01T23:31:36.279Z,17.60
2018-12-01T23:34:05.099Z,17.67
2018-12-01T23:36:34.011Z,17.00
2018-12-01T23:39:02.763Z,17.27
2018-12-01T23:41:31.462Z,17.87
2018-12-01T23:44:00.189Z,17.73
2018-12-01T23:46:28.878Z,17.57
2018-12-01T23:48:58.106Z,17.30
2018-12-01T23:51:26.902Z,18.00
2018-12-01T23:53:55.857Z,17.30
2018-12-01T23:56:24.877Z,18.43
2018-12-01T23:58:53.611Z,17.93
