createdAt,value
2018-07-21T00:01:54.250Z,21.20
2018-07-21T00:04:22.730Z,21.20
2018-07-21T00:06:51.288Z,21.10
2018-07-21T00:09:19.804Z,20.90
2018-07-21T00:11:48.266Z,20.90
2018-07-21T00:14:16.910Z,20.90
2018-07-21T00:16:45.550Z,20.90
2018-07-21T00:19:14.163Z,20.80
2018-07-21T00:21:42.839Z,20.70
2018-07-21T00:24:11.378Z,20.80
2018-07-21T00:26:45.289Z,20.70
2018-07-21T00:29:13.870Z,20.70
2018-07-21T00:34:10.915Z,20.60
2018-07-21T00:36:39.955Z,20.60
2018-07-21T00:39:11.082Z,20.60
2018-07-21T00:41:39.657Z,20.60
2018-07-21T00:46:36.428Z,20.50
2018-07-21T00:51:33.159Z,20.50
2018-07-21T00:54:01.626Z,20.50
2018-07-21T00:56:30.131Z,20.40
2018-07-21T00:58:58.976Z,20.40
2018-07-21T01:01:27.512Z,20.50
2018-07-21T01:08:52.766Z,20.40
2018-07-21T01:11:21.264Z,20.40
2018-07-21T01:13:49.796Z,20.40
2018-07-21T01:16:18.747Z,20.30
2018-07-21T01:18:47.224Z,20.30
2018-07-21T01:21:15.738Z,20.20
2018-07-21T01:23:44.251Z,20.30
2018-07-21T01:26:12.754Z,20.30
2018-07-21T01:28:41.815Z,20.40
2018-07-21T01:31:10.440Z,20.40
2018-07-21T01:33:38.977Z,20.30
2018-07-21T01:36:07.528Z,20.30
2018-07-21T01:38:36.003Z,20.40
2018-07-21T01:41:04.536Z,20.20
2018-07-21T01:43:33.091Z,20.30
2018-07-21T01:46:01.600Z,20.20
2018-07-21T01:48:30.127Z,20.20
2018-07-21T01:50:58.628Z,20.20
2018-07-21T01:53:27.216Z,20.20
2018-07-21T01:55:55.723Z,20.20
2018-07-21T01:58:24.206Z,20.20
2018-07-21T02:00:52.710Z,20.10
2018-07-21T02:03:21.158Z,20.20
2018-07-21T02:05:49.650Z,20.30
2018-07-21T02:08:18.108Z,20.20
2018-07-21T02:10:46.583Z,20.30
2018-07-21T02:13:15.064Z,20.40
2018-07-21T02:15:43.534Z,20.40
2018-07-21T02:18:12.038Z,20.40
2018-07-21T02:20:40.552Z,20.50
2018-07-21T02:23:09.020Z,20.50
2018-07-21T02:25:37.470Z,20.40
2018-07-21T02:28:06.064Z,20.40
2018-07-21T02:30:34.528Z,20.40
2018-07-21T02:33:03.002Z,20.40
2018-07-21T02:35:31.462Z,20.40
2018-07-21T02:40:28.277Z,20.40
2018-07-21T02:42:56.760Z,20.40
2018-07-21T02:45:25.221Z,20.40
2018-07-21T02:47:53.723Z,20.20
2018-07-21T02:50:22.185Z,20.30
2018-07-21T02:52:50.661Z,20.30
2018-07-21T02:55:19.116Z,20.30
2018-07-21T02:57:47.595Z,20.30
2018-07-21T03:00:16.083Z,20.30
2018-07-21T03:02:44.562Z,20.40
2018-07-21T03:05:13.041Z,20.40
2018-07-21T03:07:41.544Z,20.30
2018-07-21T03:10:10.081Z,20.30
2018-07-21T03:12:38.547Z,20.20
2018-07-21T03:15:07.076Z,20.30
2018-07-21T03:17:35.548Z,20.10
2018-07-21T03:25:00.370Z,20.10
2018-07-21T03:29:56.978Z,20.20
2018-07-21T03:32:25.450Z,20.20
2018-07-21T03:34:53.911Z,20.10
2018-07-21T03:37:22.456Z,20.10
2018-07-21T03:39:50.993Z,20.20
2018-07-21T03:42:19.438Z,20.20
2018-07-21T03:47:16.080Z,20.30
2018-07-21T03:49:44.558Z,20.50
2018-07-21T03:52:13.042Z,20.50
2018-07-21T03:54:41.518Z,20.50
2018-07-21T03:57:09.971Z,20.50
2018-07-21T03:59:38.477Z,20.50
2018-07-21T04:02:07.057Z,20.40
2018-07-21T04:04:35.560Z,20.40
2018-07-21T04:09:32.180Z,20.30
2018-07-21T04:12:00.633Z,20.20
2018-07-21T04:14:29.094Z,20.20
2018-07-21T04:16:57.555Z,20.20
2018-07-21T04:19:26.035Z,20.30
2018-07-21T04:21:54.514Z,20.20
2018-07-21T04:24:22.996Z,20.20
2018-07-21T04:26:51.447Z,20.30
2018-07-21T04:29:20.282Z,20.50
2018-07-21T04:36:45.081Z,20.50
2018-07-21T04:39:13.567Z,20.30
2018-07-21T04:41:42.491Z,20.30
2018-07-21T04:46:39.086Z,20.20
2018-07-21T04:49:07.566Z,20.10
2018-07-21T04:51:36.041Z,20.00
2018-07-21T04:54:04.534Z,20.00
2018-07-21T04:56:32.989Z,19.90
2018-07-21T04:59:01.503Z,19.90
2018-07-21T05:01:29.986Z,19.90
2018-07-21T05:03:58.497Z,19.80
2018-07-21T05:06:26.987Z,19.80
2018-07-21T05:11:23.670Z,19.80
2018-07-21T05:13:52.122Z,19.80
2018-07-21T05:18:49.000Z,19.80
2018-07-21T05:21:17.514Z,19.80
2018-07-21T05:23:45.978Z,19.80
2018-07-21T05:26:14.487Z,19.80
2018-07-21T05:28:42.946Z,19.80
2018-07-21T05:31:11.465Z,19.80
2018-07-21T05:33:39.972Z,19.80
2018-07-21T05:36:08.464Z,19.80
2018-07-21T05:41:05.119Z,19.80
2018-07-21T05:46:01.789Z,19.70
2018-07-21T05:48:30.250Z,19.70
2018-07-21T05:50:58.730Z,19.70
2018-07-21T05:53:27.208Z,19.80
2018-07-21T05:55:55.715Z,19.70
2018-07-21T05:58:24.211Z,19.70
2018-07-21T06:00:52.720Z,19.60
2018-07-21T06:03:21.231Z,19.50
2018-07-21T06:05:49.818Z,19.40
2018-07-21T06:08:18.299Z,19.30
2018-07-21T06:10:46.838Z,19.30
2018-07-21T06:13:15.335Z,19.30
2018-07-21T06:15:43.829Z,19.20
2018-07-21T06:18:12.304Z,19.10
2018-07-21T06:20:40.942Z,19.10
2018-07-21T06:23:09.567Z,19.10
2018-07-21T06:25:38.084Z,19.10
2018-07-21T06:28:06.581Z,19.20
2018-07-21T06:30:35.076Z,19.20
2018-07-21T06:33:03.600Z,19.30
2018-07-21T06:35:32.183Z,19.20
2018-07-21T06:38:00.630Z,19.10
2018-07-21T06:40:29.125Z,19.20
2018-07-21T06:42:57.714Z,19.10
2018-07-21T06:45:26.179Z,19.10
2018-07-21T06:47:54.690Z,19.10
2018-07-21T06:50:23.159Z,19.20
2018-07-21T06:52:51.686Z,19.20
2018-07-21T06:55:20.156Z,19.20
2018-07-21T06:57:48.683Z,19.30
2018-07-21T07:00:17.198Z,19.40
2018-07-21T07:02:45.690Z,19.40
2018-07-21T07:05:14.207Z,19.40
2018-07-21T07:12:39.033Z,19.50
2018-07-21T07:15:07.547Z,19.60
2018-07-21T07:17:36.045Z,19.70
2018-07-21T07:20:04.812Z,19.60
2018-07-21T07:22:33.314Z,19.40
2018-07-21T07:25:01.796Z,19.50
2018-07-21T07:27:30.336Z,19.60
2018-07-21T07:29:58.785Z,19.60
2018-07-21T07:32:27.250Z,19.50
2018-07-21T07:34:55.766Z,19.60
2018-07-21T07:37:24.238Z,19.60
2018-07-21T07:39:52.687Z,19.70
2018-07-21T07:42:21.163Z,19.80
2018-07-21T07:44:49.622Z,19.80
2018-07-21T07:52:14.411Z,19.90
2018-07-21T07:54:42.906Z,20.00
2018-07-21T07:57:11.380Z,20.00
2018-07-21T07:59:40.165Z,20.00
2018-07-21T08:02:08.666Z,20.00
2018-07-21T08:04:37.297Z,20.10
2018-07-21T08:07:05.787Z,20.10
2018-07-21T08:09:34.323Z,20.00
2018-07-21T08:14:30.990Z,20.10
2018-07-21T08:16:59.476Z,20.20
2018-07-21T08:19:27.983Z,20.20
2018-07-21T08:21:56.454Z,20.30
2018-07-21T08:24:24.962Z,20.30
2018-07-21T08:26:53.436Z,20.40
2018-07-21T08:29:21.914Z,20.40
2018-07-21T08:31:50.407Z,20.50
2018-07-21T08:34:18.923Z,20.50
2018-07-21T08:36:47.404Z,20.40
2018-07-21T08:39:15.928Z,20.60
2018-07-21T08:41:44.414Z,20.70
2018-07-21T08:44:12.904Z,20.60
2018-07-21T08:46:41.374Z,20.60
2018-07-21T08:49:09.966Z,20.60
2018-07-21T08:51:38.470Z,20.50
2018-07-21T08:54:06.974Z,20.40
2018-07-21T08:56:35.492Z,20.30
2018-07-21T08:59:04.044Z,20.50
2018-07-21T09:04:00.690Z,20.30
2018-07-21T09:06:29.196Z,20.20
2018-07-21T09:08:57.702Z,20.30
2018-07-21T09:11:26.187Z,20.30
2018-07-21T09:13:54.699Z,20.30
2018-07-21T09:16:23.181Z,20.20
2018-07-21T09:18:51.651Z,20.10
2018-07-21T09:21:20.180Z,20.20
2018-07-21T09:23:48.652Z,20.20
2018-07-21T09:26:19.003Z,20.20
2018-07-21T09:28:47.850Z,20.20
2018-07-21T09:36:12.720Z,20.00
2018-07-21T09:41:09.408Z,19.90
2018-07-21T09:43:37.949Z,19.80
2018-07-21T09:48:34.867Z,19.90
2018-07-21T09:51:03.580Z,20.00
2018-07-21T09:53:32.159Z,19.90
2018-07-21T09:56:00.854Z,19.90
2018-07-21T09:58:29.325Z,19.80
2018-07-21T10:01:01.836Z,19.90
2018-07-21T10:03:30.827Z,19.80
2018-07-21T10:05:59.362Z,19.70
2018-07-21T10:08:28.450Z,19.70
2018-07-21T10:13:25.288Z,19.40
2018-07-21T10:15:53.928Z,19.70
2018-07-21T10:18:22.420Z,19.60
2018-07-21T10:20:50.918Z,19.50
2018-07-21T10:25:52.821Z,19.50
2018-07-21T10:28:26.509Z,19.30
2018-07-21T10:30:54.992Z,19.30
2018-07-21T10:33:23.634Z,19.30
2018-07-21T10:35:52.195Z,19.20
2018-07-21T10:38:20.679Z,19.10
2018-07-21T10:40:49.412Z,18.90
2018-07-21T10:43:17.892Z,18.80
2018-07-21T10:45:46.376Z,18.70
2018-07-21T10:50:43.202Z,18.80
2018-07-21T10:53:11.684Z,18.80
2018-07-21T10:55:40.163Z,18.80
2018-07-21T10:58:08.655Z,18.80
2018-07-21T11:00:37.162Z,19.10
2018-07-21T11:03:05.838Z,18.90
2018-07-21T11:05:34.404Z,18.90
2018-07-21T11:08:02.958Z,18.80
2018-07-21T11:10:31.500Z,18.70
2018-07-21T11:12:59.998Z,18.70
2018-07-21T11:15:28.662Z,18.80
2018-07-21T11:17:57.120Z,18.80
2018-07-21T11:20:25.679Z,18.80
2018-07-21T11:22:54.256Z,18.70
2018-07-21T11:25:22.758Z,18.80
2018-07-21T11:27:51.288Z,18.90
2018-07-21T11:30:19.869Z,18.90
2018-07-21T11:32:48.373Z,18.90
2018-07-21T11:35:17.054Z,18.90
2018-07-21T11:37:45.509Z,19.00
2018-07-21T11:40:14.085Z,19.00
2018-07-21T11:45:11.318Z,19.00
2018-07-21T11:50:08.277Z,18.90
2018-07-21T11:52:36.780Z,19.20
2018-07-21T11:55:05.456Z,19.20
2018-07-21T11:57:33.964Z,19.10
2018-07-21T12:00:02.474Z,19.00
2018-07-21T12:02:30.995Z,19.00
2018-07-21T12:04:59.484Z,19.00
2018-07-21T12:07:28.059Z,19.10
2018-07-21T12:09:56.542Z,19.00
2018-07-21T12:12:25.178Z,19.10
2018-07-21T12:17:21.864Z,19.10
2018-07-21T12:19:50.346Z,19.10
2018-07-21T12:22:18.864Z,19.00
2018-07-21T12:24:47.383Z,18.90
2018-07-21T12:29:44.086Z,19.20
2018-07-21T12:32:12.600Z,19.30
2018-07-21T12:34:41.095Z,19.40
2018-07-21T12:37:09.619Z,19.40
2018-07-21T12:39:38.126Z,19.40
2018-07-21T12:42:06.724Z,19.60
2018-07-21T12:47:03.470Z,19.60
2018-07-21T12:49:32.028Z,19.50
2018-07-21T12:52:00.525Z,19.60
2018-07-21T12:54:29.032Z,19.60
2018-07-21T12:56:57.512Z,19.60
2018-07-21T12:59:26.018Z,19.70
2018-07-21T13:01:54.504Z,19.70
2018-07-21T13:04:23.156Z,19.80
2018-07-21T13:06:51.696Z,20.00
2018-07-21T13:09:20.268Z,20.00
2018-07-21T13:14:16.926Z,20.30
2018-07-21T13:16:45.418Z,20.50
2018-07-21T13:19:13.919Z,20.40
2018-07-21T13:21:42.415Z,20.50
2018-07-21T13:24:10.969Z,20.70
2018-07-21T13:26:39.480Z,20.60
2018-07-21T13:29:08.004Z,20.70
2018-07-21T13:39:01.012Z,20.60
2018-07-21T13:41:29.516Z,20.60
2018-07-21T13:43:58.004Z,20.70
2018-07-21T13:46:26.471Z,20.80
2018-07-21T13:48:54.977Z,20.90
2018-07-21T13:53:19.121Z,20.80
2018-07-21T13:55:47.608Z,20.70
2018-07-21T14:00:44.298Z,20.90
2018-07-21T14:03:12.752Z,20.80
2018-07-21T14:08:09.364Z,20.90
2018-07-21T14:10:37.850Z,21.00
2018-07-21T14:13:06.524Z,21.30
2018-07-21T14:15:35.178Z,21.20
2018-07-21T14:18:03.668Z,21.30
2018-07-21T14:20:32.175Z,21.40
2018-07-21T14:23:00.660Z,21.50
2018-07-21T14:25:29.310Z,21.40
2018-07-21T14:27:57.763Z,21.30
2018-07-21T14:32:54.434Z,21.70
2018-07-21T14:35:23.052Z,21.80
2018-07-21T14:37:51.548Z,22.10
2018-07-21T14:40:20.026Z,22.50
2018-07-21T14:42:48.510Z,22.50
2018-07-21T14:45:16.988Z,22.50
2018-07-21T14:47:45.456Z,22.60
2018-07-21T14:50:13.931Z,22.80
2018-07-21T14:52:42.425Z,23.00
2018-07-21T14:55:10.894Z,23.00
2018-07-21T14:57:39.355Z,23.20
2018-07-21T15:00:07.994Z,23.00
2018-07-21T15:02:36.446Z,22.50
2018-07-21T15:05:04.998Z,22.80
2018-07-21T15:10:01.660Z,23.50
2018-07-21T15:12:30.139Z,23.50
2018-07-21T15:17:26.792Z,23.30
2018-07-21T15:22:23.418Z,23.50
2018-07-21T15:24:51.910Z,23.30
2018-07-21T15:27:20.450Z,23.20
2018-07-21T15:29:48.919Z,23.10
2018-07-21T15:32:17.386Z,23.30
2018-07-21T15:34:45.843Z,23.20
2018-07-21T15:37:14.326Z,23.00
2018-07-21T15:39:42.871Z,23.00
2018-07-21T15:42:11.386Z,23.10
2018-07-21T15:44:39.871Z,23.10
2018-07-21T15:47:08.367Z,23.30
2018-07-21T15:52:04.991Z,23.10
2018-07-21T15:54:33.512Z,23.30
2018-07-21T15:57:01.993Z,23.10
2018-07-21T16:01:58.735Z,23.10
2018-07-21T16:04:27.756Z,23.10
2018-07-21T16:06:56.239Z,23.20
2018-07-21T16:09:24.699Z,23.50
2018-07-21T16:14:21.768Z,23.50
2018-07-21T16:19:18.473Z,23.30
2018-07-21T16:21:47.046Z,23.20
2018-07-21T16:24:15.514Z,23.10
2018-07-21T16:26:44.021Z,23.00
2018-07-21T16:29:12.487Z,22.90
2018-07-21T16:31:40.994Z,22.60
2018-07-21T16:34:09.492Z,22.60
2018-07-21T16:36:38.002Z,22.60
2018-07-21T16:41:36.058Z,22.80
2018-07-21T16:44:04.592Z,22.80
2018-07-21T16:46:33.094Z,22.60
2018-07-21T16:49:01.583Z,22.20
2018-07-21T16:51:30.157Z,22.00
2018-07-21T16:53:58.647Z,21.90
2018-07-21T16:56:27.344Z,22.00
2018-07-21T16:58:55.956Z,21.80
2018-07-21T17:01:24.440Z,21.20
2018-07-21T17:03:52.928Z,21.00
2018-07-21T17:11:17.745Z,21.30
2018-07-21T17:13:46.233Z,21.20
2018-07-21T17:16:14.690Z,21.00
2018-07-21T17:18:43.202Z,20.80
2018-07-21T17:23:39.898Z,20.00
2018-07-21T17:26:08.399Z,19.90
2018-07-21T17:28:36.922Z,19.80
2018-07-21T17:31:05.468Z,19.70
2018-07-21T17:33:34.025Z,19.60
2018-07-21T17:36:02.512Z,19.50
2018-07-21T17:38:31.048Z,19.50
2018-07-21T17:40:59.751Z,19.40
2018-07-21T17:48:24.567Z,19.80
2018-07-21T17:50:53.273Z,19.80
2018-07-21T17:53:21.764Z,20.00
2018-07-21T17:55:50.230Z,19.80
2018-07-21T17:58:18.706Z,19.70
2018-07-21T18:00:47.188Z,19.70
2018-07-21T18:05:43.792Z,19.50
2018-07-21T18:08:12.266Z,19.40
2018-07-21T18:10:40.780Z,19.50
2018-07-21T18:13:09.266Z,19.50
2018-07-21T18:15:37.724Z,19.40
2018-07-21T18:18:06.274Z,19.60
2018-07-21T18:20:34.748Z,19.50
2018-07-21T18:23:03.297Z,19.60
2018-07-21T18:25:31.784Z,19.70
2018-07-21T18:28:00.258Z,19.90
2018-07-21T18:30:28.776Z,19.70
2018-07-21T18:32:57.217Z,19.80
2018-07-21T18:35:25.702Z,19.80
2018-07-21T18:37:54.173Z,19.80
2018-07-21T18:40:22.738Z,19.70
2018-07-21T18:42:51.175Z,19.60
2018-07-21T18:47:47.786Z,19.70
2018-07-21T18:50:16.291Z,19.70
2018-07-21T18:52:44.782Z,19.70
2018-07-21T18:55:13.336Z,19.60
2018-07-21T18:57:41.808Z,19.30
2018-07-21T19:00:10.315Z,19.20
2018-07-21T19:02:38.777Z,19.10
2018-07-21T19:05:07.290Z,19.00
2018-07-21T19:07:35.768Z,19.00
2018-07-21T19:10:04.381Z,19.10
2018-07-21T19:15:06.379Z,18.90
2018-07-21T19:17:34.847Z,18.80
2018-07-21T19:20:08.643Z,18.80
2018-07-21T19:25:10.832Z,18.90
2018-07-21T19:30:07.438Z,19.00
2018-07-21T19:32:41.162Z,19.10
2018-07-21T19:35:09.632Z,19.10
2018-07-21T19:37:43.251Z,19.10
2018-07-21T19:40:11.866Z,19.30
2018-07-21T19:42:40.319Z,19.30
2018-07-21T19:45:08.804Z,19.30
2018-07-21T19:47:37.281Z,19.30
2018-07-21T19:50:06.011Z,19.20
2018-07-21T19:52:34.476Z,19.30
2018-07-21T19:55:02.971Z,19.40
2018-07-21T19:57:31.448Z,19.60
2018-07-21T20:00:00.076Z,19.50
2018-07-21T20:02:28.560Z,19.50
2018-07-21T20:04:57.076Z,19.60
2018-07-21T20:07:25.717Z,19.60
2018-07-21T20:09:54.294Z,19.60
2018-07-21T20:12:22.755Z,19.40
2018-07-21T20:14:51.243Z,19.30
2018-07-21T20:17:19.744Z,19.30
2018-07-21T20:19:48.346Z,19.30
2018-07-21T20:22:16.877Z,19.30
2018-07-21T20:24:45.548Z,19.40
2018-07-21T20:27:14.050Z,19.30
2018-07-21T20:29:42.848Z,19.40
2018-07-21T20:32:11.334Z,19.30
2018-07-21T20:34:39.938Z,19.30
2018-07-21T20:37:08.432Z,19.30
2018-07-21T20:39:36.919Z,19.30
2018-07-21T20:42:05.451Z,19.30
2018-07-21T20:44:33.937Z,19.30
2018-07-21T20:47:02.502Z,19.40
2018-07-21T20:49:30.982Z,19.40
2018-07-21T20:54:27.707Z,19.40
2018-07-21T20:56:56.205Z,19.30
2018-07-21T21:01:52.862Z,19.40
2018-07-21T21:04:21.323Z,19.40
2018-07-21T21:06:49.856Z,19.40
2018-07-21T21:09:18.306Z,19.50
2018-07-21T21:11:46.822Z,19.50
2018-07-21T21:14:15.268Z,19.50
2018-07-21T21:19:11.960Z,19.40
2018-07-21T21:21:40.439Z,19.30
2018-07-21T21:24:08.884Z,19.30
2018-07-21T21:26:37.431Z,19.30
2018-07-21T21:29:05.882Z,19.30
2018-07-21T21:31:34.344Z,19.30
2018-07-21T21:36:30.966Z,19.30
2018-07-21T21:38:59.422Z,19.30
2018-07-21T21:41:27.893Z,19.20
2018-07-21T21:43:56.351Z,19.30
2018-07-21T21:46:24.831Z,19.20
2018-07-21T21:48:53.290Z,19.20
2018-07-21T21:51:21.740Z,19.20
2018-07-21T21:53:50.215Z,19.20
2018-07-21T21:56:18.658Z,19.20
2018-07-21T21:58:47.278Z,19.20
2018-07-21T22:01:16.136Z,19.10
2018-07-21T22:03:45.392Z,19.10
2018-07-21T22:06:13.914Z,19.10
2018-07-21T22:11:10.522Z,19.20
2018-07-21T22:13:38.994Z,19.10
2018-07-21T22:16:07.492Z,19.10
2018-07-21T22:18:35.968Z,19.10
2018-07-21T22:21:04.434Z,19.10
2018-07-21T22:23:33.058Z,19.10
2018-07-21T22:26:01.511Z,19.20
2018-07-21T22:28:30.032Z,19.20
2018-07-21T22:33:26.970Z,19.00
2018-07-21T22:35:55.456Z,19.10
2018-07-21T22:38:23.942Z,19.20
2018-07-21T22:40:52.530Z,19.20
2018-07-21T22:43:21.044Z,19.10
2018-07-21T22:45:49.452Z,19.10
2018-07-21T22:48:17.916Z,19.10
2018-07-21T22:50:46.366Z,19.10
2018-07-21T22:55:42.970Z,19.00
2018-07-21T22:58:11.415Z,19.10
2018-07-21T23:00:39.902Z,19.10
2018-07-21T23:03:08.382Z,19.00
2018-07-21T23:05:36.831Z,18.90
2018-07-21T23:08:05.317Z,18.90
2018-07-21T23:10:33.760Z,18.80
2018-07-21T23:13:02.294Z,18.80
2018-07-21T23:15:30.765Z,18.80
2018-07-21T23:17:59.250Z,18.80
2018-07-21T23:22:55.850Z,18.80
2018-07-21T23:25:24.306Z,18.80
2018-07-21T23:27:52.775Z,18.80
2018-07-21T23:32:49.398Z,18.90
2018-07-21T23:35:17.854Z,18.90
2018-07-21T23:37:46.367Z,18.90
2018-07-21T23:40:14.823Z,18.90
2018-07-21T23:42:43.291Z,18.90
2018-07-21T23:45:11.748Z,18.90
2018-07-21T23:47:40.245Z,18.90
2018-07-21T23:50:09.020Z,18.90
2018-07-21T23:52:37.530Z,18.90
2018-07-21T23:55:07.294Z,18.90
