createdAt,value
2019-02-08T19:23:55.809Z,65.08
2019-02-08T19:24:55.766Z,64.98
2019-02-08T19:25:55.764Z,65.39
2019-02-08T19:26:55.731Z,65.08
2019-02-08T19:27:55.724Z,65.39
2019-02-08T19:28:55.730Z,65.28
2019-02-08T19:29:55.966Z,65.31
2019-02-08T19:30:56.004Z,65.28
2019-02-08T19:31:56.005Z,65.39
2019-02-08T19:32:55.975Z,65.28
2019-02-08T19:33:55.949Z,65.39
2019-02-08T19:34:55.894Z,65.70
2019-02-08T19:35:55.884Z,65.39
2019-02-08T19:36:55.601Z,65.28
2019-02-08T19:37:55.591Z,65.28
2019-02-08T19:38:55.589Z,65.73
2019-02-08T19:39:55.572Z,65.52
2019-02-08T19:40:55.557Z,65.62
2019-02-08T19:41:55.558Z,65.31
2019-02-08T19:42:55.536Z,65.31
2019-02-08T19:43:55.534Z,65.31
2019-02-08T19:44:55.512Z,65.52
2019-02-08T19:45:55.502Z,65.70
2019-02-08T19:46:56.364Z,65.21
2019-02-08T19:47:55.487Z,65.73
2019-02-08T19:48:56.306Z,65.62
2019-02-08T19:49:55.483Z,65.62
2019-02-08T19:50:55.448Z,65.73
2019-02-08T19:51:55.434Z,65.31
2019-02-08T19:52:56.361Z,65.42
2019-02-08T19:53:55.447Z,65.73
2019-02-08T19:55:03.970Z,65.21
2019-02-08T19:55:55.392Z,65.52
2019-02-08T19:56:55.598Z,65.83
2019-02-08T19:57:57.577Z,65.73
2019-02-08T19:59:02.990Z,65.59
2019-02-08T19:59:55.346Z,65.52
2019-02-08T20:00:55.551Z,65.52
2019-02-08T20:01:55.328Z,65.73
2019-02-08T20:02:56.205Z,65.52
2019-02-08T20:03:55.610Z,65.73
2019-02-08T20:04:55.299Z,65.42
2019-02-08T20:05:55.561Z,65.62
2019-02-08T20:06:55.290Z,65.31
2019-02-08T20:07:56.906Z,65.62
2019-02-08T20:09:09.764Z,65.52
2019-02-08T20:09:55.524Z,65.52
2019-02-08T20:10:55.434Z,65.62
2019-02-08T20:11:55.264Z,65.73
2019-02-08T20:12:56.380Z,65.42
2019-02-08T20:13:55.233Z,65.42
2019-02-08T20:14:55.204Z,65.83
2019-02-08T20:15:55.170Z,65.42
2019-02-08T20:16:56.051Z,65.52
2019-02-08T20:17:55.144Z,65.73
2019-02-08T20:18:55.157Z,65.73
2019-02-08T20:19:55.133Z,65.94
2019-02-08T20:20:56.157Z,65.42
2019-02-08T20:21:55.099Z,65.83
2019-02-08T20:22:55.084Z,65.52
2019-02-08T20:23:56.913Z,65.73
2019-02-08T20:24:55.064Z,65.52
2019-02-08T20:25:55.055Z,65.83
2019-02-08T20:26:55.899Z,66.24
2019-02-08T20:27:59.903Z,65.52
2019-02-08T20:28:55.041Z,65.62
2019-02-08T20:29:55.016Z,65.52
2019-02-08T20:30:55.069Z,65.73
2019-02-08T20:31:56.088Z,65.52
2019-02-08T20:32:54.980Z,65.62
2019-02-08T20:33:55.039Z,65.73
2019-02-08T20:34:54.994Z,65.52
2019-02-08T20:35:54.943Z,65.62
2019-02-08T20:36:54.942Z,65.52
2019-02-08T20:37:54.972Z,65.52
2019-02-08T20:38:55.005Z,65.62
2019-02-08T20:39:54.897Z,65.52
2019-02-08T20:40:55.036Z,65.42
2019-02-08T20:42:02.079Z,65.62
2019-02-08T20:42:54.909Z,65.62
2019-02-08T20:43:54.918Z,65.52
2019-02-08T20:44:54.866Z,65.94
2019-02-08T20:45:55.629Z,65.52
2019-02-08T20:46:54.821Z,65.83
2019-02-08T20:47:54.810Z,65.83
2019-02-08T20:48:54.806Z,65.73
2019-02-08T20:49:54.795Z,65.73
2019-02-08T20:50:54.769Z,65.21
2019-02-08T20:51:54.764Z,65.31
2019-02-08T20:52:54.752Z,65.62
2019-02-08T20:53:56.002Z,65.42
2019-02-08T20:54:54.732Z,65.52
2019-02-08T20:55:54.722Z,65.52
2019-02-08T20:56:58.968Z,65.11
2019-02-08T20:57:54.699Z,65.31
2019-02-08T20:58:54.703Z,65.42
2019-02-08T20:59:54.680Z,65.21
2019-02-08T21:00:54.681Z,65.21
2019-02-08T21:01:54.657Z,65.11
2019-02-08T21:02:54.642Z,65.11
2019-02-08T21:03:54.646Z,65.21
2019-02-08T21:04:55.440Z,65.42
2019-02-08T21:05:54.606Z,65.31
2019-02-08T21:06:54.700Z,64.87
2019-02-08T21:07:54.594Z,65.62
2019-02-08T21:08:54.604Z,65.21
2019-02-08T21:09:54.689Z,65.21
2019-02-08T21:10:54.561Z,65.31
2019-02-08T21:11:54.546Z,65.62
2019-02-08T21:12:54.527Z,65.31
2019-02-08T21:13:54.638Z,65.11
2019-02-08T21:14:54.616Z,65.42
2019-02-08T21:15:57.055Z,65.31
2019-02-08T21:16:54.489Z,65.73
2019-02-08T21:17:54.482Z,65.83
2019-02-08T21:18:57.918Z,65.42
2019-02-08T21:19:54.464Z,65.31
2019-02-08T21:20:59.579Z,65.42
2019-02-08T21:21:54.437Z,65.73
2019-02-08T21:22:54.426Z,65.62
2019-02-08T21:23:54.510Z,65.62
2019-02-08T21:26:04.492Z,65.42
2019-02-08T21:27:04.373Z,65.55
2019-02-08T21:28:04.359Z,65.73
2019-02-08T21:29:04.431Z,65.42
2019-02-08T21:30:04.400Z,65.83
2019-02-08T21:31:05.476Z,65.73
2019-02-08T21:32:05.178Z,65.76
2019-02-08T21:33:04.143Z,66.17
2019-02-08T21:34:04.110Z,66.17
2019-02-08T21:35:11.081Z,65.66
2019-02-08T21:36:04.270Z,65.97
2019-02-08T21:37:04.051Z,66.17
2019-02-08T21:38:04.040Z,66.07
2019-02-08T21:40:20.101Z,65.97
2019-02-08T21:41:19.892Z,66.07
2019-02-08T21:42:28.145Z,65.76
2019-02-08T21:43:19.841Z,65.55
2019-02-08T21:45:36.353Z,66.07
2019-02-08T21:47:46.466Z,66.07
2019-02-08T21:48:48.212Z,65.97
2019-02-08T21:49:46.441Z,65.97
2019-02-08T21:50:46.385Z,65.97
2019-02-08T21:51:48.382Z,65.76
2019-02-08T21:52:46.402Z,66.07
2019-02-08T21:53:48.688Z,66.17
2019-02-08T21:54:46.688Z,66.38
2019-02-08T21:55:46.126Z,66.27
2019-02-08T21:56:47.583Z,66.17
2019-02-08T21:57:46.292Z,66.20
2019-02-08T21:58:46.065Z,66.41
2019-02-08T21:59:46.559Z,66.20
2019-02-08T22:00:46.011Z,66.51
2019-02-08T22:01:46.088Z,66.20
2019-02-08T22:02:46.560Z,66.41
2019-02-08T22:03:46.561Z,66.20
2019-02-08T22:04:46.007Z,66.30
2019-02-08T22:05:45.965Z,66.82
2019-02-08T22:06:45.996Z,66.72
2019-02-08T22:07:45.979Z,66.82
2019-02-08T22:08:45.934Z,66.41
2019-02-08T22:09:46.605Z,66.30
2019-02-08T22:10:45.899Z,66.61
2019-02-08T22:11:45.903Z,66.82
2019-02-08T22:12:45.879Z,66.82
2019-02-08T22:13:45.868Z,66.82
2019-02-08T22:14:45.887Z,66.72
2019-02-08T22:15:46.614Z,66.72
2019-02-08T22:16:45.832Z,66.72
2019-02-08T22:17:45.823Z,66.72
2019-02-08T22:18:45.940Z,66.30
2019-02-08T22:19:45.811Z,66.10
2019-02-08T22:20:46.775Z,66.72
2019-02-08T22:21:45.788Z,66.61
2019-02-08T22:22:45.769Z,66.51
2019-02-08T22:23:45.760Z,66.61
2019-02-08T22:24:46.632Z,66.96
2019-02-08T22:25:45.738Z,67.06
2019-02-08T22:26:45.748Z,67.44
2019-02-08T22:27:45.718Z,67.16
2019-02-08T22:28:45.910Z,66.96
2019-02-08T22:29:47.725Z,66.85
2019-02-08T22:30:45.674Z,67.65
2019-02-08T22:31:45.680Z,67.06
2019-02-08T22:32:45.730Z,66.64
2019-02-08T22:33:45.641Z,66.85
2019-02-08T22:34:45.642Z,67.16
2019-02-08T22:35:45.619Z,67.27
2019-02-08T22:36:45.602Z,67.06
2019-02-08T22:37:45.589Z,66.96
2019-02-08T22:38:45.578Z,67.03
2019-02-08T22:39:45.578Z,66.96
2019-02-08T22:40:47.129Z,67.27
2019-02-08T22:41:45.575Z,67.68
2019-02-08T22:42:45.537Z,67.16
2019-02-08T22:43:46.219Z,67.06
2019-02-08T22:44:47.297Z,67.16
2019-02-08T22:45:45.512Z,67.68
2019-02-08T22:46:46.067Z,67.16
2019-02-08T22:47:45.480Z,67.06
2019-02-08T22:48:45.465Z,67.16
2019-02-08T22:49:45.467Z,67.06
2019-02-08T22:50:45.442Z,67.16
2019-02-08T22:51:45.516Z,67.37
2019-02-08T22:52:46.170Z,66.96
2019-02-08T22:53:45.414Z,66.96
2019-02-08T22:54:45.415Z,67.16
2019-02-08T22:55:45.387Z,67.16
2019-02-08T22:56:45.378Z,67.16
2019-02-08T22:57:45.363Z,67.27
2019-02-08T22:58:45.368Z,67.27
2019-02-08T22:59:45.354Z,67.06
2019-02-08T23:00:45.330Z,67.30
2019-02-08T23:01:45.319Z,67.06
2019-02-08T23:02:45.305Z,67.37
2019-02-08T23:03:45.303Z,66.96
2019-02-08T23:04:45.295Z,66.96
2019-02-08T23:05:46.197Z,66.96
2019-02-08T23:06:45.323Z,67.68
2019-02-08T23:07:45.279Z,67.47
2019-02-08T23:08:45.247Z,67.27
2019-02-08T23:09:53.630Z,67.30
2019-02-08T23:10:45.512Z,67.58
2019-02-08T23:11:45.347Z,67.19
2019-02-08T23:12:45.335Z,67.16
2019-02-08T23:13:45.226Z,67.19
2019-02-08T23:14:45.205Z,67.06
2019-02-08T23:15:45.450Z,67.71
2019-02-08T23:16:45.441Z,67.19
2019-02-08T23:17:45.454Z,67.27
2019-02-08T23:18:45.430Z,67.09
2019-02-08T23:19:45.376Z,66.85
2019-02-08T23:20:45.416Z,66.67
2019-02-08T23:21:45.409Z,66.64
2019-02-08T23:22:45.382Z,66.85
2019-02-08T23:23:45.093Z,66.75
2019-02-08T23:24:45.350Z,66.44
2019-02-08T23:25:45.358Z,66.44
2019-02-08T23:26:45.281Z,66.44
2019-02-08T23:27:45.259Z,66.03
2019-02-08T23:28:45.051Z,66.13
2019-02-08T23:29:44.999Z,66.00
2019-02-08T23:30:45.035Z,66.13
2019-02-08T23:31:44.979Z,66.13
2019-02-08T23:32:44.970Z,66.13
2019-02-08T23:33:44.956Z,65.92
2019-02-08T23:34:44.941Z,65.61
2019-02-08T23:35:44.943Z,66.03
2019-02-08T23:36:44.973Z,65.72
2019-02-08T23:37:44.908Z,65.82
2019-02-08T23:38:44.902Z,65.69
2019-02-08T23:39:44.889Z,65.17
2019-02-08T23:40:44.884Z,65.51
2019-02-08T23:41:44.866Z,65.72
2019-02-08T23:42:44.848Z,65.51
2019-02-08T23:43:44.845Z,65.41
2019-02-08T23:44:44.830Z,65.79
2019-02-08T23:45:44.831Z,65.17
2019-02-08T23:53:46.020Z,65.41
2019-02-08T23:54:46.098Z,65.06
2019-02-08T23:55:54.060Z,64.99
2019-02-08T23:56:53.138Z,65.09
2019-02-08T23:57:45.920Z,65.20
2019-02-08T23:58:45.834Z,64.99
2019-02-08T23:59:45.788Z,65.17
