createdAt,value
2022-11-24T00:01:16.516Z,81.80
2022-11-24T00:03:47.490Z,81.80
2022-11-24T00:06:17.126Z,81.80
2022-11-24T00:08:46.851Z,82.00
2022-11-24T00:11:16.497Z,82.00
2022-11-24T00:13:44.947Z,82.10
2022-11-24T00:16:17.486Z,82.20
2022-11-24T00:18:48.572Z,82.20
2022-11-24T00:21:17.709Z,82.20
2022-11-24T00:23:46.432Z,82.20
2022-11-24T00:26:16.913Z,82.20
2022-11-24T00:28:47.565Z,82.30
2022-11-24T00:31:18.092Z,82.30
2022-11-24T00:33:49.182Z,82.40
2022-11-24T00:36:18.301Z,82.40
2022-11-24T00:38:46.996Z,82.40
2022-11-24T00:41:15.264Z,82.20
2022-11-24T00:43:43.346Z,82.20
2022-11-24T00:46:12.678Z,82.20
2022-11-24T00:48:41.078Z,82.30
2022-11-24T00:51:13.824Z,82.30
2022-11-24T00:53:42.124Z,82.20
2022-11-24T00:56:11.052Z,82.30
2022-11-24T00:58:39.472Z,82.40
2022-11-24T01:01:09.969Z,82.50
2022-11-24T01:03:38.468Z,82.60
2022-11-24T01:06:09.427Z,82.70
2022-11-24T01:08:40.486Z,82.80
2022-11-24T01:11:11.040Z,82.80
2022-11-24T01:13:39.974Z,82.80
2022-11-24T01:16:14.058Z,82.90
2022-11-24T01:18:42.302Z,82.80
2022-11-24T01:21:10.645Z,82.90
2022-11-24T01:23:40.504Z,82.80
2022-11-24T01:26:09.189Z,82.90
2022-11-24T01:28:41.866Z,82.90
2022-11-24T01:31:13.769Z,82.90
2022-11-24T01:33:42.253Z,82.80
2022-11-24T01:36:10.372Z,82.80
2022-11-24T01:38:39.758Z,82.80
2022-11-24T01:41:10.968Z,82.80
2022-11-24T01:43:39.165Z,82.90
2022-11-24T01:46:17.041Z,83.10
2022-11-24T01:48:48.172Z,83.10
2022-11-24T01:51:20.592Z,83.10
2022-11-24T01:53:55.086Z,83.10
2022-11-24T01:56:23.350Z,83.20
2022-11-24T01:58:54.309Z,83.20
2022-11-24T02:01:22.356Z,83.20
2022-11-24T02:03:50.945Z,83.20
2022-11-24T02:06:22.561Z,83.20
2022-11-24T02:08:56.297Z,83.30
2022-11-24T02:11:26.558Z,83.20
2022-11-24T02:13:56.039Z,83.20
2022-11-24T02:16:24.306Z,83.20
2022-11-24T02:18:52.664Z,83.30
2022-11-24T02:21:20.886Z,83.30
2022-11-24T02:23:58.423Z,83.20
2022-11-24T02:26:40.048Z,83.40
2022-11-24T02:29:08.362Z,83.30
2022-11-24T02:31:36.413Z,83.30
2022-11-24T02:34:04.465Z,83.30
2022-11-24T02:36:32.457Z,83.40
2022-11-24T02:39:00.405Z,83.40
2022-11-24T02:41:29.994Z,83.40
2022-11-24T02:44:02.489Z,83.40
2022-11-24T02:46:30.489Z,83.50
2022-11-24T02:48:58.770Z,83.50
2022-11-24T02:51:26.807Z,83.60
2022-11-24T02:53:54.780Z,83.60
2022-11-24T02:56:22.749Z,83.60
2022-11-24T02:58:50.816Z,83.50
2022-11-24T03:01:20.708Z,83.50
2022-11-24T03:03:48.763Z,83.60
2022-11-24T03:06:16.775Z,83.50
2022-11-24T03:08:44.814Z,83.50
2022-11-24T03:11:12.769Z,83.50
2022-11-24T03:13:40.745Z,83.60
2022-11-24T03:16:10.686Z,83.60
2022-11-24T03:18:40.121Z,83.60
2022-11-24T03:21:08.071Z,83.60
2022-11-24T03:23:36.105Z,83.60
2022-11-24T03:26:10.783Z,83.60
2022-11-24T03:28:39.035Z,83.70
2022-11-24T03:31:07.445Z,83.60
2022-11-24T03:33:35.788Z,83.60
2022-11-24T03:36:06.413Z,83.60
2022-11-24T03:38:34.904Z,83.60
2022-11-24T03:41:02.819Z,83.70
2022-11-24T03:43:30.788Z,83.60
2022-11-24T03:45:58.774Z,83.60
2022-11-24T03:48:26.762Z,83.60
2022-11-24T03:50:56.226Z,83.60
2022-11-24T03:53:27.834Z,83.60
2022-11-24T03:55:56.398Z,83.50
2022-11-24T03:58:24.453Z,83.60
2022-11-24T04:00:53.949Z,83.60
2022-11-24T04:03:22.294Z,83.60
2022-11-24T04:05:50.646Z,83.50
2022-11-24T04:08:19.180Z,83.50
2022-11-24T04:10:51.854Z,83.50
2022-11-24T04:13:21.080Z,83.50
2022-11-24T04:15:49.097Z,83.60
2022-11-24T04:18:17.146Z,83.70
2022-11-24T04:20:45.631Z,83.70
2022-11-24T04:23:13.570Z,83.60
2022-11-24T04:25:43.605Z,83.60
2022-11-24T04:28:14.567Z,83.70
2022-11-24T04:30:44.703Z,83.70
2022-11-24T04:33:13.607Z,83.80
2022-11-24T04:35:41.506Z,83.80
2022-11-24T04:38:09.692Z,83.60
2022-11-24T04:40:38.473Z,83.60
2022-11-24T04:43:06.423Z,83.70
2022-11-24T04:45:35.755Z,83.80
2022-11-24T04:48:03.716Z,83.80
2022-11-24T04:50:31.890Z,83.80
2022-11-24T04:52:59.810Z,83.90
2022-11-24T04:55:27.765Z,84.00
2022-11-24T04:57:55.710Z,83.90
2022-11-24T05:00:23.704Z,84.00
2022-11-24T05:02:53.042Z,83.90
2022-11-24T05:05:21.047Z,83.90
2022-11-24T05:07:49.114Z,83.90
2022-11-24T05:10:35.174Z,83.80
2022-11-24T05:13:04.583Z,83.80
2022-11-24T05:15:32.692Z,83.70
2022-11-24T05:18:05.568Z,83.80
2022-11-24T05:20:33.587Z,83.80
2022-11-24T05:23:03.822Z,84.00
2022-11-24T05:25:32.208Z,84.00
2022-11-24T05:28:02.150Z,84.10
2022-11-24T05:30:30.831Z,84.10
2022-11-24T05:32:58.828Z,84.20
2022-11-24T05:35:28.150Z,84.10
2022-11-24T05:37:56.220Z,84.10
2022-11-24T05:40:24.154Z,84.10
2022-11-24T05:42:52.178Z,84.20
2022-11-24T05:45:21.945Z,84.30
2022-11-24T05:47:51.017Z,84.20
2022-11-24T05:50:21.119Z,84.30
2022-11-24T05:52:50.934Z,84.40
2022-11-24T05:55:20.403Z,84.40
2022-11-24T05:57:48.368Z,84.30
2022-11-24T06:00:19.960Z,84.40
2022-11-24T06:02:48.102Z,84.30
2022-11-24T06:05:16.388Z,84.20
2022-11-24T06:07:44.395Z,84.10
2022-11-24T06:10:13.826Z,84.10
2022-11-24T06:12:41.732Z,84.20
2022-11-24T06:15:11.218Z,84.20
2022-11-24T06:17:39.589Z,84.20
2022-11-24T06:20:10.313Z,84.20
2022-11-24T06:22:38.818Z,84.20
2022-11-24T06:25:07.472Z,84.10
2022-11-24T06:27:36.873Z,84.20
2022-11-24T06:30:05.543Z,84.20
2022-11-24T06:32:33.451Z,84.20
2022-11-24T06:35:01.447Z,84.20
2022-11-24T06:37:29.441Z,84.20
2022-11-24T06:39:57.834Z,84.20
2022-11-24T06:42:25.755Z,84.20
2022-11-24T06:44:55.971Z,84.20
2022-11-24T06:47:23.943Z,84.20
2022-11-24T06:49:51.921Z,84.20
2022-11-24T06:52:19.864Z,84.30
2022-11-24T06:54:47.768Z,84.30
2022-11-24T06:57:15.719Z,84.30
2022-11-24T06:59:43.712Z,84.30
2022-11-24T07:02:12.990Z,84.30
2022-11-24T07:04:40.907Z,84.30
2022-11-24T07:07:09.012Z,84.20
2022-11-24T07:09:36.969Z,84.20
2022-11-24T07:12:05.895Z,84.20
2022-11-24T07:14:34.132Z,84.20
2022-11-24T07:17:04.647Z,84.20
2022-11-24T07:19:34.044Z,84.30
2022-11-24T07:22:02.081Z,84.30
2022-11-24T07:24:30.029Z,84.30
2022-11-24T07:26:57.938Z,84.20
2022-11-24T07:29:25.968Z,84.20
2022-11-24T07:31:54.025Z,84.20
2022-11-24T07:34:22.135Z,84.10
2022-11-24T07:36:51.512Z,84.20
2022-11-24T07:39:19.502Z,84.20
2022-11-24T07:41:47.414Z,84.20
2022-11-24T07:44:15.540Z,84.20
2022-11-24T07:46:43.546Z,84.20
2022-11-24T07:49:11.488Z,84.30
2022-11-24T07:51:39.406Z,84.40
2022-11-24T07:54:08.820Z,84.40
2022-11-24T07:56:36.731Z,84.40
2022-11-24T07:59:04.775Z,84.40
2022-11-24T08:01:32.799Z,84.40
2022-11-24T08:04:02.430Z,84.40
2022-11-24T08:06:38.538Z,84.40
2022-11-24T08:09:08.925Z,84.40
2022-11-24T08:11:36.876Z,84.40
2022-11-24T08:14:04.803Z,84.40
2022-11-24T08:16:33.132Z,84.40
2022-11-24T08:19:01.258Z,84.30
2022-11-24T08:21:29.256Z,84.40
2022-11-24T08:23:57.675Z,84.40
2022-11-24T08:26:27.514Z,84.50
2022-11-24T08:28:57.433Z,84.50
2022-11-24T08:31:27.503Z,84.50
2022-11-24T08:33:56.740Z,84.50
2022-11-24T08:36:24.792Z,84.50
2022-11-24T08:38:57.078Z,84.50
2022-11-24T08:41:27.288Z,84.50
2022-11-24T08:43:55.608Z,84.70
2022-11-24T08:46:24.217Z,84.60
2022-11-24T08:48:54.137Z,84.70
2022-11-24T08:51:23.764Z,84.70
2022-11-24T08:53:55.755Z,84.80
2022-11-24T08:56:23.730Z,84.80
2022-11-24T08:58:54.109Z,84.90
2022-11-24T09:01:22.206Z,84.90
2022-11-24T09:03:51.678Z,84.90
2022-11-24T09:06:22.786Z,85.00
2022-11-24T09:08:51.184Z,85.10
2022-11-24T09:11:19.201Z,85.00
2022-11-24T09:13:47.453Z,85.10
2022-11-24T09:16:19.482Z,85.10
2022-11-24T09:18:48.459Z,85.10
2022-11-24T09:21:18.700Z,85.20
2022-11-24T09:23:48.405Z,85.40
2022-11-24T09:26:18.600Z,85.40
2022-11-24T09:28:46.947Z,85.50
2022-11-24T09:31:18.661Z,85.40
2022-11-24T09:33:47.005Z,85.40
2022-11-24T09:36:15.576Z,85.40
2022-11-24T09:38:44.101Z,85.40
2022-11-24T09:41:41.861Z,85.20
2022-11-24T09:44:21.664Z,85.20
2022-11-24T09:47:00.484Z,85.20
2022-11-24T09:49:36.122Z,85.20
2022-11-24T09:52:10.894Z,85.20
2022-11-24T09:54:45.797Z,85.40
2022-11-24T09:57:16.088Z,85.40
2022-11-24T09:59:44.313Z,85.20
2022-11-24T10:02:13.962Z,85.10
2022-11-24T10:04:44.536Z,85.20
2022-11-24T10:07:22.031Z,85.10
2022-11-24T10:10:04.196Z,85.20
2022-11-24T10:12:43.963Z,85.40
2022-11-24T10:15:38.848Z,85.40
2022-11-24T10:18:32.887Z,85.40
2022-11-24T10:21:13.904Z,85.60
2022-11-24T10:23:55.996Z,85.60
2022-11-24T10:26:33.167Z,85.60
2022-11-24T10:29:08.534Z,85.50
2022-11-24T10:31:39.095Z,85.40
2022-11-24T10:34:26.113Z,85.40
2022-11-24T10:36:59.268Z,85.40
2022-11-24T10:39:33.582Z,85.50
2022-11-24T10:42:06.758Z,85.40
2022-11-24T10:44:34.911Z,85.30
2022-11-24T10:47:02.911Z,85.40
2022-11-24T10:49:34.301Z,85.30
2022-11-24T10:52:08.527Z,85.20
2022-11-24T10:54:37.026Z,85.10
2022-11-24T10:57:05.209Z,85.00
2022-11-24T10:59:38.676Z,85.10
2022-11-24T11:02:33.148Z,85.20
2022-11-24T11:05:28.043Z,85.20
2022-11-24T11:08:21.694Z,85.10
2022-11-24T11:10:51.601Z,84.80
2022-11-24T11:13:24.476Z,84.90
2022-11-24T11:15:52.563Z,84.80
2022-11-24T11:18:21.990Z,84.60
2022-11-24T11:20:53.569Z,84.60
2022-11-24T11:23:28.780Z,84.50
2022-11-24T11:26:20.274Z,84.20
2022-11-24T11:31:15.313Z,84.10
2022-11-24T11:34:49.340Z,84.10
2022-11-24T11:37:20.821Z,84.00
2022-11-24T11:39:50.960Z,83.90
2022-11-24T11:43:00.144Z,83.80
2022-11-24T11:45:17.358Z,83.70
2022-11-24T11:47:50.908Z,83.60
2022-11-24T11:50:25.408Z,83.40
2022-11-24T11:53:06.195Z,83.10
2022-11-24T11:56:03.920Z,83.20
2022-11-24T11:59:06.268Z,83.00
2022-11-24T12:01:47.558Z,83.00
2022-11-24T12:04:28.584Z,82.80
2022-11-24T12:07:08.703Z,82.80
2022-11-24T12:09:58.811Z,82.70
2022-11-24T12:12:50.453Z,82.60
2022-11-24T12:15:26.352Z,82.50
2022-11-24T12:17:58.240Z,82.40
2022-11-24T12:20:38.863Z,82.10
2022-11-24T12:23:17.145Z,82.00
2022-11-24T12:25:51.837Z,81.80
2022-11-24T12:28:33.568Z,81.80
2022-11-24T12:31:07.699Z,81.70
2022-11-24T12:34:01.489Z,81.80
2022-11-24T12:36:42.754Z,81.80
2022-11-24T12:39:25.816Z,81.70
2022-11-24T12:42:06.197Z,81.70
2022-11-24T12:45:00.775Z,81.70
2022-11-24T12:47:38.496Z,81.40
2022-11-24T12:50:10.762Z,81.40
2022-11-24T12:52:41.738Z,81.40
2022-11-24T12:55:18.014Z,81.30
2022-11-24T12:57:55.621Z,81.30
2022-11-24T13:00:26.115Z,81.30
2022-11-24T13:03:17.600Z,81.20
2022-11-24T13:05:53.837Z,81.20
2022-11-24T13:08:22.908Z,81.20
2022-11-24T13:10:58.372Z,81.00
2022-11-24T13:13:50.664Z,81.10
2022-11-24T13:16:35.671Z,81.10
2022-11-24T13:19:13.648Z,81.10
2022-11-24T13:22:01.776Z,80.90
2022-11-24T13:24:32.036Z,80.90
2022-11-24T13:27:29.586Z,81.10
2022-11-24T13:29:57.540Z,80.90
2022-11-24T13:32:47.370Z,80.90
2022-11-24T13:35:16.771Z,80.80
2022-11-24T13:37:51.609Z,80.90
2022-11-24T13:40:59.768Z,80.90
2022-11-24T13:43:31.270Z,80.90
2022-11-24T13:45:59.169Z,80.90
2022-11-24T13:49:14.523Z,80.80
2022-11-24T13:51:42.412Z,80.90
2022-11-24T13:54:11.917Z,80.90
2022-11-24T13:56:39.913Z,80.90
2022-11-24T13:59:18.689Z,80.80
2022-11-24T14:01:57.192Z,80.80
2022-11-24T14:04:31.445Z,80.80
2022-11-24T14:07:08.017Z,80.90
2022-11-24T14:09:41.740Z,80.90
2022-11-24T14:12:15.035Z,80.90
2022-11-24T14:14:44.151Z,80.80
2022-11-24T14:17:18.998Z,80.80
2022-11-24T14:19:50.006Z,80.60
2022-11-24T14:22:21.317Z,80.70
2022-11-24T14:24:57.247Z,80.60
2022-11-24T14:27:29.935Z,80.70
2022-11-24T14:29:59.288Z,80.70
2022-11-24T14:32:27.533Z,80.70
2022-11-24T14:34:57.118Z,80.60
2022-11-24T14:37:25.359Z,80.50
2022-11-24T14:39:53.392Z,80.40
2022-11-24T14:42:23.887Z,80.40
2022-11-24T14:44:55.543Z,80.30
2022-11-24T14:47:31.871Z,80.20
2022-11-24T14:50:11.155Z,80.20
2022-11-24T14:52:46.266Z,80.20
2022-11-24T14:55:29.278Z,80.20
2022-11-24T14:57:57.805Z,80.20
2022-11-24T15:00:30.327Z,80.10
2022-11-24T15:03:15.914Z,80.00
2022-11-24T15:05:57.305Z,79.90
2022-11-24T15:08:27.263Z,79.80
2022-11-24T15:11:01.296Z,79.80
2022-11-24T15:13:30.909Z,79.80
2022-11-24T15:16:03.604Z,79.80
2022-11-24T15:18:38.393Z,79.80
2022-11-24T15:21:07.935Z,79.70
2022-11-24T15:23:37.519Z,79.60
2022-11-24T15:26:30.770Z,79.50
2022-11-24T15:29:00.160Z,79.40
2022-11-24T15:31:28.225Z,79.30
2022-11-24T15:33:56.306Z,79.30
2022-11-24T15:36:25.669Z,79.30
2022-11-24T15:38:53.692Z,79.20
2022-11-24T15:41:23.056Z,79.20
2022-11-24T15:43:51.050Z,79.30
2022-11-24T15:46:19.003Z,79.20
2022-11-24T15:48:47.024Z,79.10
2022-11-24T15:51:15.861Z,79.10
2022-11-24T15:53:47.667Z,79.20
2022-11-24T15:56:20.720Z,79.20
2022-11-24T15:58:48.639Z,79.10
2022-11-24T16:01:16.722Z,79.10
2022-11-24T16:03:47.877Z,79.00
2022-11-24T16:06:24.226Z,79.00
2022-11-24T16:08:54.665Z,79.00
2022-11-24T16:11:23.346Z,79.10
2022-11-24T16:13:54.042Z,79.00
2022-11-24T16:16:23.283Z,79.00
2022-11-24T16:18:51.622Z,79.00
2022-11-24T16:21:19.681Z,79.00
2022-11-24T16:23:48.609Z,79.00
2022-11-24T16:26:17.939Z,78.90
2022-11-24T16:28:46.163Z,79.00
2022-11-24T16:31:15.811Z,79.00
2022-11-24T16:33:44.679Z,78.90
2022-11-24T16:36:13.073Z,78.80
2022-11-24T16:38:40.987Z,78.80
2022-11-24T16:41:10.359Z,78.80
2022-11-24T16:43:40.035Z,78.80
2022-11-24T16:46:18.796Z,78.90
2022-11-24T16:48:47.652Z,78.80
2022-11-24T16:51:16.230Z,78.70
2022-11-24T16:53:44.443Z,78.80
2022-11-24T16:56:12.673Z,78.80
2022-11-24T16:58:42.549Z,78.70
2022-11-24T17:01:12.503Z,78.70
2022-11-24T17:03:41.048Z,78.70
2022-11-24T17:06:11.240Z,78.70
2022-11-24T17:08:41.298Z,78.70
2022-11-24T17:11:10.292Z,78.70
2022-11-24T17:13:38.866Z,78.70
2022-11-24T17:16:10.823Z,78.70
2022-11-24T17:18:39.857Z,78.60
2022-11-24T17:21:12.458Z,78.60
2022-11-24T17:23:40.937Z,78.60
2022-11-24T17:26:12.757Z,78.60
2022-11-24T17:28:44.422Z,78.60
2022-11-24T17:31:20.763Z,78.60
2022-11-24T17:33:48.781Z,78.60
2022-11-24T17:36:16.939Z,78.60
2022-11-24T17:38:44.861Z,78.50
2022-11-24T17:41:13.079Z,78.50
2022-11-24T17:43:41.026Z,78.60
2022-11-24T17:46:10.969Z,78.50
2022-11-24T17:48:40.698Z,78.30
2022-11-24T17:51:12.798Z,78.30
2022-11-24T17:53:42.040Z,78.30
2022-11-24T17:56:13.363Z,78.30
2022-11-24T17:58:43.318Z,78.20
2022-11-24T18:01:12.377Z,78.20
2022-11-24T18:03:42.153Z,78.20
2022-11-24T18:06:11.738Z,78.10
2022-11-24T18:08:41.811Z,78.10
2022-11-24T18:11:12.371Z,78.00
2022-11-24T18:14:00.323Z,77.70
2022-11-24T18:16:30.206Z,77.90
2022-11-24T18:19:10.149Z,78.00
2022-11-24T18:21:39.886Z,78.10
2022-11-24T18:24:08.395Z,78.00
2022-11-24T18:26:36.325Z,77.90
2022-11-24T18:29:04.463Z,78.00
2022-11-24T18:31:34.255Z,77.90
2022-11-24T18:34:04.981Z,77.90
2022-11-24T18:36:33.752Z,77.90
2022-11-24T18:39:02.157Z,77.90
2022-11-24T18:41:30.172Z,78.10
2022-11-24T18:44:00.238Z,77.90
2022-11-24T18:46:28.411Z,77.90
2022-11-24T18:48:56.377Z,77.80
2022-11-24T18:51:25.641Z,78.00
2022-11-24T18:53:57.835Z,77.90
2022-11-24T18:56:26.438Z,78.00
2022-11-24T18:58:55.866Z,78.10
2022-11-24T19:01:26.086Z,78.30
2022-11-24T19:03:55.541Z,78.40
2022-11-24T19:06:28.754Z,78.30
2022-11-24T19:08:57.243Z,78.20
2022-11-24T19:11:28.108Z,78.10
2022-11-24T19:13:56.762Z,78.10
2022-11-24T19:16:26.068Z,78.20
2022-11-24T19:18:57.143Z,78.20
2022-11-24T19:21:26.851Z,78.10
2022-11-24T19:23:57.524Z,78.20
2022-11-24T19:26:27.873Z,78.20
2022-11-24T19:28:55.858Z,78.10
2022-11-24T19:31:23.900Z,78.00
2022-11-24T19:33:52.832Z,78.00
2022-11-24T19:36:22.131Z,78.00
2022-11-24T19:38:52.698Z,78.00
2022-11-24T19:41:23.179Z,77.90
2022-11-24T19:43:53.310Z,78.00
2022-11-24T19:46:22.448Z,78.00
2022-11-24T19:48:54.059Z,78.20
2022-11-24T19:51:25.995Z,78.20
2022-11-24T19:53:55.302Z,78.50
2022-11-24T19:56:24.928Z,78.70
2022-11-24T19:58:53.874Z,78.90
2022-11-24T20:01:24.650Z,78.90
2022-11-24T20:03:58.630Z,78.80
2022-11-24T20:06:27.998Z,78.70
2022-11-24T20:08:58.921Z,78.80
2022-11-24T20:11:27.616Z,78.80
2022-11-24T20:13:56.011Z,78.80
2022-11-24T20:16:28.050Z,78.70
2022-11-24T20:18:57.722Z,78.70
2022-11-24T20:21:28.542Z,78.60
2022-11-24T20:23:59.724Z,78.50
2022-11-24T20:26:29.531Z,78.50
2022-11-24T20:28:58.770Z,78.60
2022-11-24T20:31:29.624Z,78.60
2022-11-24T20:33:57.912Z,78.50
2022-11-24T20:36:27.417Z,78.60
2022-11-24T20:38:57.148Z,78.60
2022-11-24T20:41:27.067Z,78.70
2022-11-24T20:43:57.406Z,78.70
2022-11-24T20:46:29.133Z,78.50
2022-11-24T20:48:58.397Z,78.50
2022-11-24T20:51:28.806Z,78.50
2022-11-24T20:53:59.710Z,78.60
2022-11-24T20:56:29.971Z,78.80
2022-11-24T20:59:00.174Z,78.70
2022-11-24T21:01:30.280Z,78.70
2022-11-24T21:04:00.244Z,78.50
2022-11-24T21:06:29.598Z,78.60
2022-11-24T21:09:03.767Z,78.70
2022-11-24T21:11:32.746Z,78.80
2022-11-24T21:14:01.159Z,78.80
2022-11-24T21:16:31.012Z,79.00
2022-11-24T21:19:00.881Z,78.90
2022-11-24T21:21:33.408Z,79.00
2022-11-24T21:24:02.864Z,79.00
2022-11-24T21:26:30.838Z,78.90
2022-11-24T21:28:59.106Z,78.90
2022-11-24T21:31:27.076Z,79.00
2022-11-24T21:33:55.773Z,78.90
2022-11-24T21:36:25.588Z,79.00
2022-11-24T21:38:54.973Z,79.10
2022-11-24T21:41:25.675Z,79.20
2022-11-24T21:43:55.985Z,79.20
2022-11-24T21:46:24.841Z,79.10
2022-11-24T21:48:52.789Z,79.00
2022-11-24T21:51:22.281Z,79.00
2022-11-24T21:53:50.224Z,78.90
2022-11-24T21:56:20.422Z,78.90
2022-11-24T21:58:51.477Z,78.90
2022-11-24T22:01:21.423Z,79.00
2022-11-24T22:03:49.726Z,78.90
2022-11-24T22:06:19.205Z,78.90
2022-11-24T22:08:47.905Z,79.00
2022-11-24T22:11:18.040Z,78.90
2022-11-24T22:13:47.053Z,78.90
2022-11-24T22:16:18.039Z,78.70
2022-11-24T22:18:47.655Z,78.60
2022-11-24T22:21:17.459Z,78.60
2022-11-24T22:23:46.246Z,78.80
2022-11-24T22:26:16.913Z,78.90
2022-11-24T22:28:45.890Z,79.10
2022-11-24T22:31:16.647Z,79.10
2022-11-24T22:33:44.929Z,78.90
2022-11-24T22:36:13.841Z,78.80
2022-11-24T22:38:42.229Z,78.70
2022-11-24T22:41:11.959Z,78.70
2022-11-24T22:43:41.524Z,78.80
2022-11-24T22:46:11.909Z,78.90
2022-11-24T22:48:41.877Z,78.90
2022-11-24T22:51:12.272Z,78.80
2022-11-24T22:53:41.024Z,78.60
2022-11-24T22:56:12.198Z,78.60
2022-11-24T22:58:40.633Z,78.80
2022-11-24T23:01:11.346Z,78.90
2022-11-24T23:03:42.216Z,78.80
2022-11-24T23:06:13.270Z,78.80
2022-11-24T23:08:41.666Z,78.90
2022-11-24T23:11:11.918Z,78.80
2022-11-24T23:13:40.377Z,78.90
2022-11-24T23:16:10.782Z,78.80
2022-11-24T23:18:39.308Z,78.70
2022-11-24T23:21:12.114Z,78.70
2022-11-24T23:23:40.713Z,78.60
2022-11-24T23:26:11.044Z,78.60
2022-11-24T23:28:39.774Z,78.60
2022-11-24T23:31:09.790Z,78.50
2022-11-24T23:33:38.346Z,78.60
2022-11-24T23:36:09.588Z,78.70
2022-11-24T23:38:37.760Z,78.70
2022-11-24T23:41:07.306Z,78.80
2022-11-24T23:43:38.071Z,78.90
2022-11-24T23:46:07.675Z,78.90
2022-11-24T23:48:36.181Z,78.70
2022-11-24T23:51:11.382Z,78.70
2022-11-24T23:53:39.675Z,78.70
2022-11-24T23:56:08.467Z,78.70
2022-11-24T23:58:36.567Z,78.70
