createdAt,value
2023-01-05T00:01:47.354Z,74.88
2023-01-05T00:04:15.601Z,75.12
2023-01-05T00:06:43.640Z,74.96
2023-01-05T00:09:14.968Z,75.04
2023-01-05T00:12:02.470Z,74.99
2023-01-05T00:14:50.452Z,75.16
2023-01-05T00:17:40.348Z,75.14
2023-01-05T00:20:34.229Z,75.01
2023-01-05T00:23:02.917Z,75.08
2023-01-05T00:25:33.243Z,75.25
2023-01-05T00:28:01.295Z,74.98
2023-01-05T00:30:33.061Z,75.08
2023-01-05T00:33:02.386Z,75.10
2023-01-05T00:35:32.294Z,75.11
2023-01-05T00:38:02.116Z,75.20
2023-01-05T00:40:30.656Z,75.25
2023-01-05T00:42:58.652Z,75.01
2023-01-05T00:45:27.090Z,75.10
2023-01-05T00:47:56.020Z,74.95
2023-01-05T00:50:24.129Z,74.85
2023-01-05T00:52:52.234Z,74.91
2023-01-05T00:55:20.330Z,75.09
2023-01-05T00:57:48.235Z,75.01
2023-01-05T01:00:19.105Z,75.18
2023-01-05T01:02:47.197Z,75.21
2023-01-05T01:05:15.389Z,75.17
2023-01-05T01:07:43.395Z,75.16
2023-01-05T01:10:12.558Z,75.14
2023-01-05T01:15:10.659Z,74.97
2023-01-05T01:17:38.736Z,75.05
2023-01-05T01:20:09.576Z,74.96
2023-01-05T01:22:37.710Z,74.93
2023-01-05T01:25:07.083Z,75.06
2023-01-05T01:27:35.155Z,75.05
2023-01-05T01:30:03.504Z,75.07
2023-01-05T01:32:31.555Z,75.12
2023-01-05T01:34:59.510Z,75.20
2023-01-05T01:37:27.565Z,75.28
2023-01-05T01:39:57.803Z,75.15
2023-01-05T01:42:27.021Z,75.19
2023-01-05T01:44:58.479Z,75.14
2023-01-05T01:47:42.322Z,75.36
2023-01-05T01:50:15.755Z,75.21
2023-01-05T01:52:45.714Z,75.10
2023-01-05T01:55:14.664Z,75.36
2023-01-05T01:57:44.808Z,75.30
2023-01-05T02:00:14.437Z,75.07
2023-01-05T02:02:52.907Z,75.17
2023-01-05T02:05:27.987Z,75.41
2023-01-05T02:07:56.138Z,75.53
2023-01-05T02:10:36.744Z,75.60
2023-01-05T02:13:23.831Z,75.40
2023-01-05T02:16:06.893Z,75.40
2023-01-05T02:18:47.170Z,75.41
2023-01-05T02:21:25.640Z,75.79
2023-01-05T02:24:37.607Z,75.61
2023-01-05T02:27:36.473Z,75.45
2023-01-05T02:30:48.532Z,75.42
2023-01-05T02:33:25.499Z,75.63
2023-01-05T02:36:01.797Z,75.68
2023-01-05T02:38:37.527Z,75.45
2023-01-05T02:41:13.367Z,75.55
2023-01-05T02:43:45.667Z,75.58
2023-01-05T02:46:14.485Z,75.44
2023-01-05T02:48:43.944Z,75.64
2023-01-05T02:51:17.513Z,75.46
2023-01-05T02:53:52.448Z,75.40
2023-01-05T02:56:25.935Z,75.57
2023-01-05T02:58:58.224Z,75.29
2023-01-05T03:01:30.788Z,75.48
2023-01-05T03:04:04.595Z,75.63
2023-01-05T03:06:46.478Z,75.40
2023-01-05T03:09:18.759Z,75.36
2023-01-05T03:12:14.137Z,75.39
2023-01-05T03:14:46.275Z,75.44
2023-01-05T03:17:20.346Z,75.53
2023-01-05T03:19:50.788Z,75.36
2023-01-05T03:22:42.353Z,75.45
2023-01-05T03:25:31.576Z,75.30
2023-01-05T03:28:20.323Z,75.32
2023-01-05T03:31:15.701Z,75.18
2023-01-05T03:34:11.218Z,75.26
2023-01-05T03:36:45.732Z,75.20
2023-01-05T03:39:16.048Z,74.96
2023-01-05T03:41:45.190Z,74.96
2023-01-05T03:44:14.515Z,75.02
2023-01-05T03:46:43.836Z,75.03
2023-01-05T03:49:11.927Z,74.99
2023-01-05T03:51:42.094Z,75.05
2023-01-05T03:54:11.303Z,75.04
2023-01-05T03:56:40.355Z,74.96
2023-01-05T03:59:09.031Z,74.86
2023-01-05T04:01:38.926Z,74.67
2023-01-05T04:04:07.596Z,74.75
2023-01-05T04:06:35.684Z,74.87
2023-01-05T04:09:04.733Z,74.88
2023-01-05T04:11:34.847Z,74.79
2023-01-05T04:14:05.675Z,74.82
2023-01-05T04:16:35.722Z,74.82
2023-01-05T04:19:11.644Z,75.02
2023-01-05T04:21:39.823Z,75.03
2023-01-05T04:24:10.531Z,75.04
2023-01-05T04:26:41.595Z,75.01
2023-01-05T04:29:12.038Z,75.09
2023-01-05T04:31:40.489Z,75.09
2023-01-05T04:34:08.792Z,75.08
2023-01-05T04:36:37.502Z,75.20
2023-01-05T04:39:06.845Z,74.94
2023-01-05T04:41:36.016Z,75.11
2023-01-05T04:44:04.476Z,75.06
2023-01-05T04:46:33.809Z,75.12
2023-01-05T04:49:02.819Z,75.06
2023-01-05T04:51:31.063Z,75.27
2023-01-05T04:53:59.614Z,75.12
2023-01-05T04:56:28.299Z,74.99
2023-01-05T04:58:56.293Z,75.05
2023-01-05T05:01:25.808Z,75.00
2023-01-05T05:03:55.685Z,75.13
2023-01-05T05:06:24.857Z,75.18
2023-01-05T05:08:53.214Z,75.21
2023-01-05T05:11:21.314Z,75.34
2023-01-05T05:13:49.954Z,75.21
2023-01-05T05:16:18.552Z,75.32
2023-01-05T05:18:47.400Z,75.28
2023-01-05T05:21:19.405Z,75.07
2023-01-05T05:23:47.682Z,75.23
2023-01-05T05:26:15.762Z,75.39
2023-01-05T05:28:45.696Z,75.33
2023-01-05T05:31:14.337Z,75.39
2023-01-05T05:33:43.674Z,75.45
2023-01-05T05:36:11.820Z,75.40
2023-01-05T05:38:40.012Z,75.54
2023-01-05T05:41:08.213Z,75.42
2023-01-05T05:43:39.826Z,75.60
2023-01-05T05:46:20.082Z,75.53
2023-01-05T05:48:48.781Z,75.58
2023-01-05T05:51:16.950Z,75.53
2023-01-05T05:53:45.292Z,75.31
2023-01-05T05:56:14.211Z,75.29
2023-01-05T05:58:42.519Z,75.38
2023-01-05T06:01:11.901Z,75.28
2023-01-05T06:03:41.390Z,75.33
2023-01-05T06:06:09.918Z,75.40
2023-01-05T06:08:38.077Z,75.23
2023-01-05T06:11:07.509Z,75.09
2023-01-05T06:13:36.146Z,75.15
2023-01-05T06:19:13.102Z,75.05
2023-01-05T06:21:41.595Z,74.93
2023-01-05T06:24:10.392Z,74.92
2023-01-05T06:26:38.949Z,74.79
2023-01-05T06:29:10.333Z,74.85
2023-01-05T06:31:38.593Z,74.96
2023-01-05T06:34:07.237Z,74.65
2023-01-05T06:36:35.333Z,74.54
2023-01-05T06:39:03.639Z,74.66
2023-01-05T06:41:31.813Z,74.65
2023-01-05T06:44:00.183Z,74.63
2023-01-05T06:46:28.376Z,74.80
2023-01-05T06:48:56.951Z,74.58
2023-01-05T06:51:25.274Z,74.69
2023-01-05T06:53:53.417Z,74.83
2023-01-05T06:56:21.573Z,74.86
2023-01-05T06:58:49.700Z,74.97
2023-01-05T07:01:17.858Z,75.09
2023-01-05T07:03:46.528Z,75.17
2023-01-05T07:06:15.618Z,75.18
2023-01-05T07:08:44.070Z,75.15
2023-01-05T07:11:13.257Z,75.04
2023-01-05T07:13:41.264Z,75.24
2023-01-05T07:16:11.227Z,75.12
2023-01-05T07:18:39.404Z,75.06
2023-01-05T07:21:08.088Z,75.03
2023-01-05T07:23:39.648Z,75.24
2023-01-05T07:26:10.352Z,75.13
2023-01-05T07:28:38.850Z,75.31
2023-01-05T07:31:07.745Z,75.30
2023-01-05T07:33:40.058Z,75.18
2023-01-05T07:36:09.535Z,75.28
2023-01-05T07:38:37.601Z,75.29
2023-01-05T07:41:05.926Z,75.05
2023-01-05T07:43:35.035Z,75.15
2023-01-05T07:46:04.849Z,75.25
2023-01-05T07:48:33.469Z,75.20
2023-01-05T07:51:02.569Z,75.19
2023-01-05T07:53:41.374Z,75.27
2023-01-05T07:56:13.271Z,75.15
2023-01-05T07:58:42.909Z,75.31
2023-01-05T08:01:13.534Z,75.35
2023-01-05T08:03:42.112Z,75.31
2023-01-05T08:06:12.522Z,75.18
2023-01-05T08:08:41.655Z,75.26
2023-01-05T08:11:14.767Z,75.29
2023-01-05T08:14:01.875Z,75.26
2023-01-05T08:16:31.309Z,75.31
2023-01-05T08:19:00.289Z,75.18
2023-01-05T08:21:29.107Z,75.15
2023-01-05T08:23:59.200Z,75.17
2023-01-05T08:26:27.618Z,75.24
2023-01-05T08:28:55.831Z,75.39
2023-01-05T08:31:27.217Z,75.17
2023-01-05T08:34:03.557Z,75.12
2023-01-05T08:36:32.392Z,75.07
2023-01-05T08:39:01.131Z,74.83
2023-01-05T08:41:32.377Z,74.86
2023-01-05T08:44:03.031Z,74.74
2023-01-05T08:46:33.603Z,74.67
2023-01-05T08:49:03.990Z,74.54
2023-01-05T08:51:34.777Z,74.83
2023-01-05T08:54:05.828Z,74.89
2023-01-05T08:56:38.766Z,74.69
2023-01-05T08:59:11.251Z,74.94
2023-01-05T09:01:39.823Z,75.13
2023-01-05T09:04:09.364Z,74.98
2023-01-05T09:06:37.327Z,74.87
2023-01-05T09:09:05.449Z,74.99
2023-01-05T09:11:34.084Z,75.01
2023-01-05T09:14:02.650Z,74.92
2023-01-05T09:19:21.235Z,74.54
2023-01-05T09:21:49.238Z,74.59
2023-01-05T09:24:17.192Z,74.43
2023-01-05T09:26:45.313Z,74.15
2023-01-05T09:29:14.579Z,74.07
2023-01-05T09:31:46.837Z,73.87
2023-01-05T09:34:15.780Z,73.76
2023-01-05T09:36:43.745Z,73.95
2023-01-05T09:39:17.268Z,73.85
2023-01-05T09:41:49.794Z,73.68
2023-01-05T09:44:29.104Z,73.53
2023-01-05T09:47:00.696Z,73.40
2023-01-05T09:49:35.414Z,73.32
2023-01-05T09:52:08.737Z,73.07
2023-01-05T09:54:38.204Z,72.72
2023-01-05T09:57:15.946Z,72.68
2023-01-05T09:59:47.287Z,72.55
2023-01-05T10:02:33.231Z,72.62
2023-01-05T10:05:04.668Z,72.46
2023-01-05T10:07:41.807Z,72.06
2023-01-05T10:10:30.183Z,72.04
2023-01-05T10:13:05.789Z,71.55
2023-01-05T10:15:43.545Z,71.45
2023-01-05T10:18:14.535Z,71.19
2023-01-05T10:21:00.479Z,71.21
2023-01-05T10:23:55.735Z,71.21
2023-01-05T10:26:45.226Z,70.97
2023-01-05T10:29:27.311Z,70.48
2023-01-05T10:32:06.355Z,70.41
2023-01-05T10:34:49.128Z,70.11
2023-01-05T10:37:43.643Z,69.91
2023-01-05T10:40:32.029Z,69.75
2023-01-05T10:43:20.456Z,69.87
2023-01-05T10:46:19.880Z,69.91
2023-01-05T10:48:37.915Z,69.88
2023-01-05T10:51:07.398Z,69.97
2023-01-05T10:53:38.505Z,70.00
2023-01-05T10:56:13.787Z,69.68
2023-01-05T10:58:43.928Z,69.60
2023-01-05T11:01:25.139Z,69.50
2023-01-05T11:04:26.579Z,69.48
2023-01-05T11:06:45.069Z,69.33
2023-01-05T11:09:22.356Z,69.27
2023-01-05T11:11:55.595Z,69.34
2023-01-05T11:14:24.911Z,69.35
2023-01-05T11:17:01.266Z,69.23
2023-01-05T11:19:37.138Z,69.28
2023-01-05T11:22:26.079Z,69.53
2023-01-05T11:24:54.875Z,69.41
2023-01-05T11:27:25.223Z,69.58
2023-01-05T11:30:27.549Z,69.52
2023-01-05T11:32:58.344Z,69.63
2023-01-05T11:35:31.181Z,69.56
2023-01-05T11:38:00.776Z,69.46
2023-01-05T11:40:31.431Z,69.30
2023-01-05T11:43:00.027Z,69.43
2023-01-05T11:45:36.111Z,69.59
2023-01-05T11:48:08.178Z,69.65
2023-01-05T11:50:45.964Z,69.71
2023-01-05T11:53:25.652Z,69.79
2023-01-05T11:56:01.515Z,69.73
2023-01-05T11:58:34.126Z,69.75
2023-01-05T12:01:39.019Z,69.64
2023-01-05T12:04:36.457Z,69.75
2023-01-05T12:07:20.389Z,70.05
2023-01-05T12:09:59.104Z,69.99
2023-01-05T12:12:44.318Z,69.82
2023-01-05T12:15:32.712Z,69.70
2023-01-05T12:18:12.490Z,70.05
2023-01-05T12:20:56.634Z,69.90
2023-01-05T12:23:59.756Z,69.97
2023-01-05T12:26:31.458Z,69.81
2023-01-05T12:34:00.352Z,69.30
2023-01-05T12:35:50.635Z,69.34
2023-01-05T12:38:36.184Z,69.35
2023-01-05T12:41:38.629Z,69.19
2023-01-05T12:44:27.113Z,69.37
2023-01-05T12:47:11.063Z,69.18
2023-01-05T12:49:42.638Z,69.20
2023-01-05T12:52:19.297Z,69.23
2023-01-05T12:54:53.675Z,69.18
2023-01-05T12:57:29.426Z,69.22
2023-01-05T13:00:04.318Z,69.04
2023-01-05T13:02:35.866Z,68.84
2023-01-05T13:05:13.601Z,69.00
2023-01-05T13:07:47.224Z,68.72
2023-01-05T13:10:23.295Z,68.69
2023-01-05T13:12:59.367Z,68.66
2023-01-05T13:15:38.829Z,68.61
2023-01-05T13:18:14.190Z,68.83
2023-01-05T13:20:46.709Z,68.66
2023-01-05T13:23:19.398Z,68.64
2023-01-05T13:25:53.970Z,68.60
2023-01-05T13:28:24.571Z,68.72
2023-01-05T13:31:28.810Z,68.67
2023-01-05T13:34:21.100Z,68.71
2023-01-05T13:37:19.592Z,68.66
2023-01-05T13:40:16.712Z,68.84
2023-01-05T13:43:13.799Z,68.78
2023-01-05T13:46:05.045Z,68.96
2023-01-05T13:49:04.147Z,68.97
2023-01-05T13:51:47.168Z,68.99
2023-01-05T13:54:20.062Z,69.02
2023-01-05T13:56:49.780Z,68.98
2023-01-05T13:59:40.823Z,69.09
2023-01-05T14:02:28.510Z,69.25
2023-01-05T14:04:57.449Z,69.29
2023-01-05T14:07:26.890Z,69.28
2023-01-05T14:09:56.874Z,69.36
2023-01-05T14:12:44.797Z,69.30
2023-01-05T14:15:35.786Z,69.25
2023-01-05T14:18:04.627Z,69.17
2023-01-05T14:20:44.391Z,69.34
2023-01-05T14:23:55.379Z,69.29
2023-01-05T14:26:51.711Z,69.23
2023-01-05T14:30:00.405Z,69.10
2023-01-05T14:32:30.683Z,69.18
2023-01-05T14:35:05.352Z,69.29
2023-01-05T14:37:38.059Z,69.30
2023-01-05T14:40:30.723Z,69.42
2023-01-05T14:43:00.554Z,69.38
2023-01-05T14:45:31.076Z,69.29
2023-01-05T14:48:02.451Z,69.40
2023-01-05T14:50:36.861Z,69.59
2023-01-05T14:53:12.700Z,69.60
2023-01-05T14:56:02.796Z,69.69
2023-01-05T14:58:55.135Z,69.64
2023-01-05T15:01:29.317Z,69.43
2023-01-05T15:04:03.757Z,69.51
2023-01-05T15:06:46.580Z,69.59
2023-01-05T15:09:33.694Z,69.55
2023-01-05T15:12:34.826Z,69.67
2023-01-05T15:15:25.836Z,69.53
2023-01-05T15:21:50.168Z,69.69
2023-01-05T15:24:52.060Z,69.73
2023-01-05T15:27:40.869Z,69.84
2023-01-05T15:30:24.236Z,69.77
2023-01-05T15:33:04.159Z,69.78
2023-01-05T15:35:44.629Z,69.87
2023-01-05T15:38:24.646Z,69.78
2023-01-05T15:41:00.649Z,69.85
2023-01-05T15:43:29.044Z,69.82
2023-01-05T15:45:58.844Z,69.91
2023-01-05T15:48:33.176Z,69.86
2023-01-05T15:51:02.712Z,69.94
2023-01-05T15:53:35.632Z,70.06
2023-01-05T15:56:05.997Z,70.03
2023-01-05T15:58:44.111Z,70.34
2023-01-05T16:01:14.241Z,70.32
2023-01-05T16:03:43.699Z,70.47
2023-01-05T16:06:17.423Z,70.48
2023-01-05T16:08:47.566Z,70.44
2023-01-05T16:11:21.297Z,70.63
2023-01-05T16:13:53.232Z,70.76
2023-01-05T16:16:50.728Z,70.90
2023-01-05T16:19:27.592Z,70.88
2023-01-05T16:22:01.164Z,70.87
2023-01-05T16:24:34.291Z,71.01
2023-01-05T16:27:03.943Z,70.89
2023-01-05T16:29:37.473Z,70.96
2023-01-05T16:32:20.272Z,71.04
2023-01-05T16:34:48.340Z,70.99
2023-01-05T16:37:18.391Z,71.15
2023-01-05T16:39:46.944Z,71.01
2023-01-05T16:42:40.671Z,70.84
2023-01-05T16:45:18.028Z,70.73
2023-01-05T16:47:46.410Z,70.53
2023-01-05T16:50:46.782Z,70.32
2023-01-05T16:53:16.054Z,70.23
2023-01-05T16:55:44.269Z,70.10
2023-01-05T16:58:37.650Z,69.95
2023-01-05T17:01:24.574Z,69.65
2023-01-05T17:03:53.466Z,69.54
2023-01-05T17:06:26.641Z,69.64
2023-01-05T17:08:56.829Z,69.69
2023-01-05T17:11:26.792Z,69.73
2023-01-05T17:13:55.910Z,69.89
2023-01-05T17:16:23.996Z,69.69
2023-01-05T17:18:52.086Z,69.80
2023-01-05T17:21:22.782Z,69.89
2023-01-05T17:23:52.576Z,69.88
2023-01-05T17:26:26.724Z,69.87
2023-01-05T17:28:58.875Z,69.77
2023-01-05T17:31:27.494Z,69.70
2023-01-05T17:33:55.545Z,69.68
2023-01-05T17:36:28.392Z,69.75
2023-01-05T17:38:57.955Z,69.90
2023-01-05T17:41:26.280Z,69.91
2023-01-05T17:43:54.289Z,69.95
2023-01-05T17:46:32.090Z,70.05
2023-01-05T17:49:00.861Z,70.04
2023-01-05T17:51:29.972Z,70.17
2023-01-05T17:53:59.378Z,70.37
2023-01-05T17:56:27.336Z,70.38
2023-01-05T17:58:55.949Z,70.42
2023-01-05T18:01:24.520Z,70.51
2023-01-05T18:03:53.147Z,70.47
2023-01-05T18:06:32.986Z,70.49
2023-01-05T18:09:02.059Z,70.48
2023-01-05T18:11:30.196Z,70.48
2023-01-05T18:14:00.319Z,70.58
2023-01-05T18:19:02.024Z,70.48
2023-01-05T18:21:30.635Z,70.48
2023-01-05T18:23:58.609Z,70.38
2023-01-05T18:26:26.686Z,70.37
2023-01-05T18:28:54.706Z,70.20
2023-01-05T18:31:23.586Z,70.23
2023-01-05T18:33:51.834Z,70.24
2023-01-05T18:36:19.816Z,70.03
2023-01-05T18:38:50.874Z,70.04
2023-01-05T18:41:24.488Z,70.13
2023-01-05T18:43:53.258Z,70.09
2023-01-05T18:46:22.251Z,70.12
2023-01-05T18:48:51.782Z,70.40
2023-01-05T18:51:20.351Z,70.29
2023-01-05T18:53:48.779Z,70.40
2023-01-05T18:56:16.800Z,70.50
2023-01-05T18:58:45.355Z,70.31
2023-01-05T19:01:18.420Z,70.28
2023-01-05T19:03:47.140Z,70.32
2023-01-05T19:06:17.675Z,70.24
2023-01-05T19:08:48.330Z,70.24
2023-01-05T19:11:18.389Z,70.30
2023-01-05T19:13:48.495Z,70.22
2023-01-05T19:16:19.998Z,70.27
2023-01-05T19:18:53.729Z,70.35
2023-01-05T19:21:23.295Z,70.34
2023-01-05T19:23:56.293Z,70.24
2023-01-05T19:26:27.920Z,69.82
2023-01-05T19:28:56.239Z,69.66
2023-01-05T19:31:24.896Z,69.40
2023-01-05T19:33:57.251Z,69.32
2023-01-05T19:36:31.631Z,69.28
2023-01-05T19:39:01.599Z,69.16
2023-01-05T19:41:30.618Z,69.13
2023-01-05T19:43:58.903Z,68.84
2023-01-05T19:46:30.145Z,68.57
2023-01-05T19:49:00.378Z,68.42
2023-01-05T19:51:30.847Z,68.49
2023-01-05T19:54:00.542Z,68.32
2023-01-05T19:56:31.421Z,68.41
2023-01-05T19:59:02.883Z,68.24
2023-01-05T20:01:33.966Z,68.14
2023-01-05T20:04:04.188Z,68.07
2023-01-05T20:06:36.025Z,68.16
2023-01-05T20:09:08.840Z,68.04
2023-01-05T20:11:43.136Z,68.16
2023-01-05T20:14:14.242Z,68.15
2023-01-05T20:16:44.399Z,68.01
2023-01-05T20:19:14.893Z,67.89
2023-01-05T20:21:43.671Z,67.87
2023-01-05T20:24:14.634Z,68.01
2023-01-05T20:26:44.622Z,68.25
2023-01-05T20:29:17.413Z,68.09
2023-01-05T20:31:48.218Z,67.94
2023-01-05T20:34:19.819Z,68.00
2023-01-05T20:36:51.444Z,67.96
2023-01-05T20:39:22.000Z,67.86
2023-01-05T20:41:51.917Z,67.94
2023-01-05T20:44:22.029Z,68.09
2023-01-05T20:46:53.768Z,68.09
2023-01-05T20:49:22.888Z,68.25
2023-01-05T20:51:51.063Z,68.18
2023-01-05T20:54:19.499Z,68.12
2023-01-05T20:56:48.740Z,68.04
2023-01-05T20:59:22.722Z,67.98
2023-01-05T21:01:51.884Z,68.08
2023-01-05T21:04:20.929Z,68.18
2023-01-05T21:06:50.982Z,68.02
2023-01-05T21:09:19.085Z,67.96
2023-01-05T21:11:47.649Z,67.83
2023-01-05T21:14:16.812Z,67.71
2023-01-05T21:16:47.857Z,68.11
2023-01-05T21:19:18.085Z,68.10
2023-01-05T21:21:47.602Z,68.05
2023-01-05T21:24:16.551Z,67.91
2023-01-05T21:26:45.063Z,67.79
2023-01-05T21:29:14.567Z,67.66
2023-01-05T21:31:43.009Z,67.79
2023-01-05T21:34:12.392Z,67.45
2023-01-05T21:36:44.529Z,67.61
2023-01-05T21:39:17.722Z,67.30
2023-01-05T21:42:05.160Z,67.23
2023-01-05T21:44:34.649Z,67.25
2023-01-05T21:47:06.499Z,67.46
2023-01-05T21:49:35.509Z,67.84
2023-01-05T21:52:23.350Z,67.67
2023-01-05T21:55:10.498Z,67.41
2023-01-05T21:57:39.137Z,67.02
2023-01-05T22:00:10.448Z,66.72
2023-01-05T22:02:39.063Z,66.42
2023-01-05T22:05:08.947Z,66.73
2023-01-05T22:07:37.277Z,66.55
2023-01-05T22:10:07.019Z,66.77
2023-01-05T22:12:35.072Z,66.47
2023-01-05T22:15:03.877Z,66.63
2023-01-05T22:17:33.528Z,66.57
2023-01-05T22:20:01.572Z,66.76
2023-01-05T22:22:29.593Z,66.82
2023-01-05T22:24:57.554Z,66.40
2023-01-05T22:27:25.494Z,66.60
2023-01-05T22:29:53.544Z,66.34
2023-01-05T22:32:21.655Z,66.25
2023-01-05T22:34:49.669Z,66.65
2023-01-05T22:37:17.646Z,66.40
2023-01-05T22:39:45.872Z,66.24
2023-01-05T22:42:13.893Z,66.62
2023-01-05T22:44:41.866Z,66.72
2023-01-05T22:47:09.855Z,66.66
2023-01-05T22:49:39.391Z,66.94
2023-01-05T22:52:08.266Z,66.78
2023-01-05T22:54:38.431Z,66.62
2023-01-05T22:57:06.642Z,66.76
2023-01-05T22:59:35.232Z,66.16
2023-01-05T23:02:03.778Z,66.42
2023-01-05T23:04:32.607Z,66.30
2023-01-05T23:07:00.998Z,66.37
2023-01-05T23:09:29.516Z,66.23
2023-01-05T23:11:58.056Z,66.51
2023-01-05T23:14:26.442Z,66.35
2023-01-05T23:16:54.948Z,66.27
2023-01-05T23:19:23.247Z,66.29
2023-01-05T23:21:51.725Z,66.45
2023-01-05T23:24:20.410Z,66.13
2023-01-05T23:26:49.562Z,65.91
2023-01-05T23:29:17.896Z,66.07
2023-01-05T23:31:46.526Z,65.92
2023-01-05T23:34:15.066Z,66.28
2023-01-05T23:36:43.529Z,66.20
2023-01-05T23:39:18.250Z,66.08
2023-01-05T23:41:52.222Z,65.76
2023-01-05T23:44:20.144Z,65.61
2023-01-05T23:46:48.151Z,65.84
2023-01-05T23:49:16.066Z,65.69
2023-01-05T23:51:44.051Z,65.84
2023-01-05T23:54:11.992Z,65.57
2023-01-05T23:56:39.907Z,65.94
2023-01-05T23:59:09.523Z,65.59
