createdAt,value
2022-10-02T00:01:58.125Z,98341.13
2022-10-02T00:04:38.923Z,98351.03
2022-10-02T00:07:12.300Z,98350.03
2022-10-02T00:09:49.647Z,98356.28
2022-10-02T00:12:24.816Z,98365.78
2022-10-02T00:15:02.179Z,98356.28
2022-10-02T00:17:41.262Z,98360.53
2022-10-02T00:20:15.810Z,98375.47
2022-10-02T00:22:55.262Z,98352.66
2022-10-02T00:25:34.607Z,98361.53
2022-10-02T00:28:18.971Z,98352.03
2022-10-02T00:31:23.115Z,98372.22
2022-10-02T00:34:15.018Z,98360.91
2022-10-02T00:36:55.504Z,98377.66
2022-10-02T00:39:45.925Z,98358.28
2022-10-02T00:42:50.525Z,98373.41
2022-10-02T00:46:12.381Z,98362.09
2022-10-02T00:48:59.807Z,98356.03
2022-10-02T00:51:54.775Z,98360.50
2022-10-02T00:55:00.046Z,98375.03
2022-10-02T00:57:53.632Z,98367.34
2022-10-02T01:00:24.239Z,98356.69
2022-10-02T01:03:17.736Z,98356.47
2022-10-02T01:05:47.118Z,98365.97
2022-10-02T01:08:19.133Z,98372.22
2022-10-02T01:10:48.504Z,98363.53
2022-10-02T01:13:17.319Z,98364.34
2022-10-02T01:15:54.714Z,98379.28
2022-10-02T01:18:23.739Z,98366.97
2022-10-02T01:20:56.132Z,98365.38
2022-10-02T01:23:40.578Z,98374.84
2022-10-02T01:26:11.525Z,98375.66
2022-10-02T01:28:42.139Z,98371.22
2022-10-02T01:31:14.762Z,98372.63
2022-10-02T01:33:49.347Z,98381.31
2022-10-02T01:36:18.760Z,98385.75
2022-10-02T01:38:49.800Z,98375.25
2022-10-02T01:41:20.617Z,98370.00
2022-10-02T01:43:54.809Z,98370.00
2022-10-02T01:46:37.242Z,98371.63
2022-10-02T01:49:44.052Z,98367.22
2022-10-02T01:52:28.742Z,98373.28
2022-10-02T01:55:20.053Z,98368.03
2022-10-02T01:58:08.088Z,98368.84
2022-10-02T02:00:57.070Z,98367.22
2022-10-02T02:03:40.449Z,98376.06
2022-10-02T02:06:22.914Z,98376.88
2022-10-02T02:09:06.031Z,98370.66
2022-10-02T02:11:40.361Z,98368.03
2022-10-02T02:14:18.633Z,98377.28
2022-10-02T02:16:54.183Z,98373.66
2022-10-02T02:19:30.761Z,98371.63
2022-10-02T02:22:08.844Z,98363.94
2022-10-02T02:24:44.493Z,98364.75
2022-10-02T02:27:21.735Z,98363.75
2022-10-02T02:30:00.410Z,98360.31
2022-10-02T02:32:36.304Z,98365.56
2022-10-02T02:35:17.288Z,98378.53
2022-10-02T02:37:51.456Z,98368.03
2022-10-02T02:40:26.405Z,98369.63
2022-10-02T02:43:04.330Z,98361.75
2022-10-02T02:45:41.045Z,98376.50
2022-10-02T02:48:17.948Z,98365.19
2022-10-02T02:50:53.801Z,98371.88
2022-10-02T02:53:31.244Z,98368.44
2022-10-02T02:56:03.510Z,98371.66
2022-10-02T02:58:42.397Z,98380.97
2022-10-02T03:01:13.425Z,98382.00
2022-10-02T03:03:41.969Z,98378.97
2022-10-02T03:06:33.523Z,98370.09
2022-10-02T03:09:04.844Z,98371.72
2022-10-02T03:11:53.235Z,98379.41
2022-10-02T03:15:03.297Z,98388.28
2022-10-02T03:17:52.874Z,98385.47
2022-10-02T03:20:36.866Z,98384.66
2022-10-02T03:23:18.709Z,98388.09
2022-10-02T03:25:55.795Z,98389.91
2022-10-02T03:28:54.307Z,98384.44
2022-10-02T03:31:28.215Z,98386.28
2022-10-02T03:34:02.366Z,98382.03
2022-10-02T03:36:31.340Z,98398.38
2022-10-02T03:39:24.623Z,98390.72
2022-10-02T03:41:55.578Z,98393.34
2022-10-02T03:44:24.515Z,98396.56
2022-10-02T03:46:53.698Z,98398.59
2022-10-02T03:49:24.614Z,98394.16
2022-10-02T03:51:54.258Z,98402.03
2022-10-02T03:54:24.248Z,98397.56
2022-10-02T03:56:58.249Z,98390.72
2022-10-02T03:59:43.143Z,98392.31
2022-10-02T04:02:28.460Z,98402.81
2022-10-02T04:05:13.670Z,98394.16
2022-10-02T04:07:52.495Z,98393.13
2022-10-02T04:10:34.261Z,98393.34
2022-10-02T04:13:13.870Z,98396.56
2022-10-02T04:16:05.361Z,98386.88
2022-10-02T04:18:43.326Z,98388.69
2022-10-02T04:21:25.970Z,98382.63
2022-10-02T04:24:05.197Z,98387.06
2022-10-02T04:26:43.596Z,98381.81
2022-10-02T04:29:23.509Z,98381.03
2022-10-02T04:32:00.979Z,98382.84
2022-10-02T04:34:30.859Z,98380.22
2022-10-02T04:37:22.378Z,98390.72
2022-10-02T04:40:12.590Z,98397.56
2022-10-02T04:43:03.625Z,98396.78
2022-10-02T04:45:55.731Z,98390.72
2022-10-02T04:49:01.092Z,98396.78
2022-10-02T04:51:55.396Z,98384.66
2022-10-02T04:55:04.343Z,98389.91
2022-10-02T04:57:55.947Z,98390.09
2022-10-02T05:00:33.686Z,98378.78
2022-10-02T05:03:26.491Z,98380.59
2022-10-02T05:06:21.738Z,98391.09
2022-10-02T05:09:11.888Z,98375.34
2022-10-02T05:12:32.496Z,98385.03
2022-10-02T05:15:32.435Z,98373.72
2022-10-02T05:18:38.335Z,98382.59
2022-10-02T05:21:30.518Z,98383.41
2022-10-02T05:24:28.508Z,98386.22
2022-10-02T05:27:56.835Z,98396.72
2022-10-02T05:30:32.605Z,98391.47
2022-10-02T05:33:34.696Z,98386.22
2022-10-02T05:36:28.769Z,98380.19
2022-10-02T05:39:13.564Z,98393.50
2022-10-02T05:41:55.174Z,98383.81
2022-10-02T05:44:35.998Z,98395.13
2022-10-02T05:47:14.287Z,98395.13
2022-10-02T05:49:53.741Z,98389.06
2022-10-02T05:52:32.087Z,98394.31
2022-10-02T05:55:15.754Z,98393.50
2022-10-02T05:57:52.877Z,98396.94
2022-10-02T06:00:34.176Z,98391.84
2022-10-02T06:03:16.563Z,98389.22
2022-10-02T06:05:56.210Z,98381.34
2022-10-02T06:08:36.409Z,98377.13
2022-10-02T06:11:15.422Z,98383.81
2022-10-02T06:13:51.101Z,98388.25
2022-10-02T06:16:28.747Z,98389.88
2022-10-02T06:19:09.058Z,98389.88
2022-10-02T06:21:48.667Z,98393.50
2022-10-02T06:24:26.744Z,98388.25
2022-10-02T06:27:05.015Z,98379.38
2022-10-02T06:29:43.661Z,98392.50
2022-10-02T06:32:25.878Z,98384.63
2022-10-02T06:34:56.952Z,98398.56
2022-10-02T06:37:39.572Z,98390.69
2022-10-02T06:40:44.496Z,98389.66
2022-10-02T06:43:30.602Z,98385.03
2022-10-02T06:46:16.068Z,98394.72
2022-10-02T06:48:58.638Z,98392.72
2022-10-02T06:51:44.316Z,98387.47
2022-10-02T06:54:49.861Z,98395.97
2022-10-02T06:57:42.231Z,98392.72
2022-10-02T07:00:18.178Z,98388.09
2022-10-02T07:03:54.470Z,98387.06
2022-10-02T07:06:57.193Z,98404.44
2022-10-02T07:09:56.521Z,98399.19
2022-10-02T07:12:59.121Z,98406.06
2022-10-02T07:16:15.949Z,98412.97
2022-10-02T07:19:08.256Z,98410.34
2022-10-02T07:21:51.049Z,98401.66
2022-10-02T07:24:52.921Z,98410.94
2022-10-02T07:27:29.543Z,98407.31
2022-10-02T07:30:06.018Z,98398.44
2022-10-02T07:32:48.916Z,98394.81
2022-10-02T07:35:39.898Z,98402.69
2022-10-02T07:38:45.587Z,98396.47
2022-10-02T07:42:17.331Z,98394.44
2022-10-02T07:45:18.400Z,98406.56
2022-10-02T07:48:38.505Z,98408.19
2022-10-02T07:51:50.373Z,98413.44
2022-10-02T07:54:57.822Z,98421.13
2022-10-02T07:57:41.352Z,98430.63
2022-10-02T08:00:16.319Z,98434.06
2022-10-02T08:02:53.212Z,98420.72
2022-10-02T08:05:27.919Z,98416.28
2022-10-02T08:08:04.092Z,98419.91
2022-10-02T08:10:40.185Z,98427.59
2022-10-02T08:13:21.207Z,98427.44
2022-10-02T08:15:56.424Z,98413.25
2022-10-02T08:18:35.529Z,98415.28
2022-10-02T08:21:14.884Z,98429.41
2022-10-02T08:23:54.023Z,98440.75
2022-10-02T08:26:35.630Z,98436.91
2022-10-02T08:29:16.364Z,98414.09
2022-10-02T08:31:46.983Z,98430.06
2022-10-02T08:34:22.256Z,98427.44
2022-10-02T08:37:24.332Z,98432.69
2022-10-02T08:40:30.175Z,98428.84
2022-10-02T08:43:54.880Z,98422.38
2022-10-02T08:47:29.467Z,98424.63
2022-10-02T08:50:44.357Z,98437.75
2022-10-02T08:54:04.778Z,98434.94
2022-10-02T08:56:52.913Z,98432.09
2022-10-02T09:00:04.944Z,98432.09
2022-10-02T09:03:45.843Z,98431.72
2022-10-02T09:07:16.887Z,98421.19
2022-10-02T09:10:45.775Z,98423.81
2022-10-02T09:14:10.262Z,98422.84
2022-10-02T09:17:02.696Z,98424.47
2022-10-02T09:19:55.761Z,98418.41
2022-10-02T09:23:23.375Z,98430.31
2022-10-02T09:26:04.333Z,98432.94
2022-10-02T09:29:14.408Z,98425.69
2022-10-02T09:32:53.328Z,98437.03
2022-10-02T09:36:13.014Z,98433.38
2022-10-02T09:39:25.248Z,98421.69
2022-10-02T09:42:56.385Z,98421.47
2022-10-02T09:46:02.666Z,98418.84
2022-10-02T09:49:16.568Z,98425.31
2022-10-02T09:52:34.147Z,98431.16
2022-10-02T09:56:05.623Z,98423.69
2022-10-02T09:59:44.648Z,98414.81
2022-10-02T10:02:42.807Z,98431.19
2022-10-02T10:05:52.714Z,98435.84
2022-10-02T10:09:09.888Z,98422.97
2022-10-02T10:12:49.622Z,98425.19
2022-10-02T10:16:23.483Z,98418.53
2022-10-02T10:20:10.040Z,98419.94
2022-10-02T10:23:14.890Z,98423.59
2022-10-02T10:26:39.832Z,98427.44
2022-10-02T10:29:57.377Z,98427.47
2022-10-02T10:33:24.366Z,98431.31
2022-10-02T10:37:04.761Z,98436.00
2022-10-02T10:40:28.521Z,98435.59
2022-10-02T10:43:56.106Z,98435.19
2022-10-02T10:47:31.918Z,98434.78
2022-10-02T10:50:47.273Z,98439.44
2022-10-02T10:54:02.009Z,98432.97
2022-10-02T10:56:47.508Z,98443.09
2022-10-02T11:00:02.356Z,98445.31
2022-10-02T11:03:23.204Z,98462.91
2022-10-02T11:06:19.871Z,98459.28
2022-10-02T11:09:39.319Z,98461.50
2022-10-02T11:13:01.058Z,98458.69
2022-10-02T11:16:13.378Z,98458.69
2022-10-02T11:19:32.297Z,98464.78
2022-10-02T11:23:01.811Z,98463.75
2022-10-02T11:25:55.699Z,98461.94
2022-10-02T11:29:04.048Z,98459.28
2022-10-02T11:32:10.494Z,98458.47
2022-10-02T11:35:22.965Z,98458.06
2022-10-02T11:38:19.659Z,98449.19
2022-10-02T11:41:24.406Z,98449.19
2022-10-02T11:44:14.179Z,98451.63
2022-10-02T11:47:32.998Z,98458.72
2022-10-02T11:50:46.480Z,98464.78
2022-10-02T11:53:53.516Z,98456.66
2022-10-02T11:56:47.150Z,98464.16
2022-10-02T11:59:48.399Z,98463.16
2022-10-02T12:02:26.749Z,98471.69
2022-10-02T12:05:21.559Z,98455.91
2022-10-02T12:08:01.681Z,98466.03
2022-10-02T12:10:52.804Z,98468.28
2022-10-02T12:14:10.935Z,98464.41
2022-10-02T12:17:17.922Z,98464.22
2022-10-02T12:20:20.625Z,98468.47
2022-10-02T12:23:20.638Z,98466.47
2022-10-02T12:26:19.108Z,98459.97
2022-10-02T12:29:03.839Z,98464.22
2022-10-02T12:31:51.344Z,98458.75
2022-10-02T12:34:42.394Z,98456.53
2022-10-02T12:37:24.218Z,98456.34
2022-10-02T12:40:10.427Z,98457.16
2022-10-02T12:43:17.716Z,98450.25
2022-10-02T12:46:30.201Z,98439.72
2022-10-02T12:49:25.421Z,98450.25
2022-10-02T12:52:47.201Z,98449.84
2022-10-02T12:55:58.377Z,98452.06
2022-10-02T12:58:40.930Z,98449.84
2022-10-02T13:02:17.133Z,98455.72
2022-10-02T13:05:38.583Z,98466.25
2022-10-02T13:08:32.165Z,98469.91
2022-10-02T13:11:15.905Z,98465.25
2022-10-02T13:14:19.571Z,98456.75
2022-10-02T13:17:15.402Z,98443.38
2022-10-02T13:20:00.129Z,98446.00
2022-10-02T13:22:47.565Z,98446.63
2022-10-02T13:25:50.289Z,98436.09
2022-10-02T13:33:04.383Z,98432.03
2022-10-02T13:35:57.940Z,98424.75
2022-10-02T13:38:50.863Z,98425.56
2022-10-02T13:41:39.224Z,98420.09
2022-10-02T13:44:24.563Z,98418.28
2022-10-02T13:47:44.419Z,98422.72
2022-10-02T13:50:43.383Z,98438.50
2022-10-02T13:53:42.388Z,98444.59
2022-10-02T13:56:30.053Z,98450.47
2022-10-02T13:59:23.536Z,98457.97
2022-10-02T14:02:14.520Z,98465.66
2022-10-02T14:05:00.610Z,98465.84
2022-10-02T14:07:56.956Z,98469.28
2022-10-02T14:10:41.590Z,98467.69
2022-10-02T14:13:38.692Z,98472.53
2022-10-02T14:16:35.347Z,98467.28
2022-10-02T14:19:44.779Z,98462.00
2022-10-02T14:22:38.231Z,98471.91
2022-10-02T14:25:33.323Z,98469.50
2022-10-02T14:28:40.639Z,98470.91
2022-10-02T14:31:33.542Z,98472.13
2022-10-02T14:35:12.151Z,98470.50
2022-10-02T14:38:36.632Z,98467.66
2022-10-02T14:41:29.678Z,98464.41
2022-10-02T14:44:52.091Z,98480.22
2022-10-02T14:48:05.447Z,98467.88
2022-10-02T14:51:05.828Z,98474.13
2022-10-02T14:54:00.521Z,98477.78
2022-10-02T14:56:55.313Z,98474.53
2022-10-02T15:00:05.406Z,98486.28
2022-10-02T15:03:26.563Z,98488.28
2022-10-02T15:06:22.089Z,98494.72
2022-10-02T15:08:58.459Z,98496.75
2022-10-02T15:12:01.415Z,98504.66
2022-10-02T15:14:43.384Z,98517.00
2022-10-02T15:17:44.336Z,98514.56
2022-10-02T15:20:26.606Z,98525.06
2022-10-02T15:23:02.659Z,98523.84
2022-10-02T15:26:16.596Z,98532.75
2022-10-02T15:29:05.388Z,98523.25
2022-10-02T15:31:44.399Z,98527.50
2022-10-02T15:34:31.065Z,98531.94
2022-10-02T15:37:22.224Z,98525.84
2022-10-02T15:40:19.320Z,98534.31
2022-10-02T15:42:58.637Z,98535.13
2022-10-02T15:46:05.959Z,98535.13
2022-10-02T15:48:58.309Z,98529.06
2022-10-02T15:51:56.005Z,98523.59
2022-10-02T15:54:44.749Z,98515.28
2022-10-02T15:57:41.508Z,98520.72
2022-10-02T16:00:17.888Z,98526.97
2022-10-02T16:03:19.849Z,98533.44
2022-10-02T16:05:58.458Z,98522.09
2022-10-02T16:09:12.112Z,98534.22
2022-10-02T16:12:23.828Z,98520.84
2022-10-02T16:15:13.717Z,98536.19
2022-10-02T16:18:20.737Z,98530.94
2022-10-02T16:21:33.218Z,98538.00
2022-10-02T16:24:39.230Z,98539.84
2022-10-02T16:27:32.802Z,98537.41
2022-10-02T16:30:26.888Z,98549.94
2022-10-02T16:33:21.373Z,98548.31
2022-10-02T16:36:33.866Z,98557.84
2022-10-02T16:39:54.558Z,98559.66
2022-10-02T16:42:49.266Z,98561.03
2022-10-02T16:45:54.422Z,98560.59
2022-10-02T16:48:37.409Z,98567.69
2022-10-02T16:51:19.287Z,98571.13
2022-10-02T16:53:57.823Z,98575.13
2022-10-02T16:56:35.538Z,98587.28
2022-10-02T16:59:13.697Z,98581.78
2022-10-02T17:02:13.254Z,98585.44
2022-10-02T17:05:00.234Z,98575.69
2022-10-02T17:07:39.256Z,98586.44
2022-10-02T17:10:23.775Z,98587.81
2022-10-02T17:13:02.094Z,98596.06
2022-10-02T17:15:47.033Z,98603.31
2022-10-02T17:18:29.336Z,98598.44
2022-10-02T17:21:13.023Z,98607.34
2022-10-02T17:23:56.090Z,98613.78
2022-10-02T17:26:41.331Z,98612.75
2022-10-02T17:29:26.786Z,98619.94
2022-10-02T17:31:58.749Z,98630.44
2022-10-02T17:34:32.209Z,98628.00
2022-10-02T17:37:42.697Z,98640.72
2022-10-02T17:40:25.169Z,98643.63
2022-10-02T17:43:02.947Z,98644.00
2022-10-02T17:45:43.599Z,98649.81
2022-10-02T17:48:32.410Z,98644.50
2022-10-02T17:51:52.424Z,98646.03
2022-10-02T17:55:12.253Z,98657.13
2022-10-02T17:58:02.456Z,98658.59
2022-10-02T18:00:39.721Z,98679.34
2022-10-02T18:03:44.984Z,98682.22
2022-10-02T18:06:30.042Z,98685.88
2022-10-02T18:09:50.539Z,98693.09
2022-10-02T18:13:15.068Z,98690.31
2022-10-02T18:16:08.342Z,98703.16
2022-10-02T18:18:42.618Z,98706.13
2022-10-02T18:21:32.993Z,98713.38
2022-10-02T18:24:28.641Z,98724.88
2022-10-02T18:27:32.978Z,98734.09
2022-10-02T18:30:15.463Z,98741.34
2022-10-02T18:33:25.378Z,98735.44
2022-10-02T18:36:19.152Z,98751.91
2022-10-02T18:39:00.508Z,98751.34
2022-10-02T18:41:57.026Z,98751.88
2022-10-02T18:44:50.557Z,98754.88
2022-10-02T18:47:43.298Z,98754.63
2022-10-02T18:50:37.292Z,98758.56
2022-10-02T18:53:33.456Z,98757.47
2022-10-02T18:56:08.181Z,98760.44
2022-10-02T18:58:58.764Z,98766.03
2022-10-02T19:01:53.118Z,98772.63
2022-10-02T19:05:04.687Z,98776.44
2022-10-02T19:07:45.169Z,98774.31
2022-10-02T19:10:40.363Z,98779.47
2022-10-02T19:13:23.283Z,98784.25
2022-10-02T19:15:54.173Z,98792.41
2022-10-02T19:18:27.581Z,98796.56
2022-10-02T19:21:03.035Z,98792.47
2022-10-02T19:23:39.697Z,98800.22
2022-10-02T19:26:19.967Z,98797.59
2022-10-02T19:28:56.646Z,98798.41
2022-10-02T19:31:29.501Z,98799.94
2022-10-02T19:34:03.529Z,98800.28
2022-10-02T19:36:44.136Z,98808.66
2022-10-02T19:39:25.236Z,98814.53
2022-10-02T19:41:58.767Z,98818.50
2022-10-02T19:44:34.096Z,98813.25
2022-10-02T19:47:16.796Z,98823.78
2022-10-02T19:49:56.765Z,98826.41
2022-10-02T19:52:46.851Z,98831.97
2022-10-02T19:55:27.562Z,98826.09
2022-10-02T19:58:04.543Z,98835.13
2022-10-02T20:00:38.647Z,98838.41
2022-10-02T20:03:17.962Z,98844.47
2022-10-02T20:05:52.362Z,98848.22
2022-10-02T20:08:26.975Z,98853.81
2022-10-02T20:11:03.524Z,98852.34
2022-10-02T20:13:43.130Z,98850.72
2022-10-02T20:16:51.771Z,98862.50
2022-10-02T20:19:26.007Z,98863.84
2022-10-02T20:22:00.022Z,98871.03
2022-10-02T20:24:37.853Z,98871.72
2022-10-02T20:27:19.895Z,98878.59
2022-10-02T20:29:55.288Z,98876.59
2022-10-02T20:32:31.129Z,98884.31
2022-10-02T20:35:12.475Z,98887.91
2022-10-02T20:37:46.727Z,98888.72
2022-10-02T20:40:20.539Z,98885.44
2022-10-02T20:43:00.249Z,98894.09
2022-10-02T20:45:40.764Z,98900.78
2022-10-02T20:49:08.586Z,98903.41
2022-10-02T20:52:13.494Z,98910.47
2022-10-02T20:54:59.532Z,98906.84
2022-10-02T20:58:10.600Z,98908.00
2022-10-02T21:01:04.880Z,98913.25
2022-10-02T21:04:29.430Z,98917.50
2022-10-02T21:07:25.509Z,98921.09
2022-10-02T21:11:03.580Z,98909.81
2022-10-02T21:14:14.734Z,98917.66
2022-10-02T21:17:30.551Z,98933.22
2022-10-02T21:20:52.977Z,98936.34
2022-10-02T21:23:58.646Z,98942.06
2022-10-02T21:27:07.044Z,98943.06
2022-10-02T21:30:01.615Z,98947.97
2022-10-02T21:32:42.998Z,98945.34
2022-10-02T21:35:35.585Z,98947.81
2022-10-02T21:38:47.173Z,98941.91
2022-10-02T21:42:13.370Z,98947.00
2022-10-02T21:45:36.041Z,98951.91
2022-10-02T21:49:19.178Z,98963.50
2022-10-02T21:52:28.515Z,98956.97
2022-10-02T21:55:43.499Z,98973.81
2022-10-02T21:58:53.218Z,98972.16
2022-10-02T22:02:09.160Z,98981.66
2022-10-02T22:05:26.357Z,98987.38
2022-10-02T22:08:13.145Z,98980.66
2022-10-02T22:10:52.466Z,98980.66
2022-10-02T22:13:29.494Z,98977.69
2022-10-02T22:16:22.100Z,98978.53
2022-10-02T22:19:02.846Z,98973.09
2022-10-02T22:22:09.418Z,98983.41
2022-10-02T22:25:06.200Z,98977.69
2022-10-02T22:28:01.830Z,98975.72
2022-10-02T22:30:35.200Z,98979.00
2022-10-02T22:33:35.325Z,98979.66
2022-10-02T22:36:51.357Z,98982.09
2022-10-02T22:39:29.892Z,98994.19
2022-10-02T22:42:11.561Z,99007.88
2022-10-02T22:44:47.683Z,99007.84
2022-10-02T22:47:30.682Z,99011.75
2022-10-02T22:50:08.457Z,99007.34
2022-10-02T22:52:52.018Z,99012.56
2022-10-02T22:55:26.148Z,99002.63
2022-10-02T22:58:04.763Z,98998.53
2022-10-02T23:00:51.792Z,98995.59
2022-10-02T23:03:32.279Z,99009.00
2022-10-02T23:06:08.541Z,99020.28
2022-10-02T23:08:51.226Z,99006.72
2022-10-02T23:11:26.317Z,99008.81
2022-10-02T23:14:02.222Z,99013.22
2022-10-02T23:16:43.502Z,99019.72
2022-10-02T23:19:21.073Z,99018.09
2022-10-02T23:21:56.774Z,99012.38
2022-10-02T23:24:34.034Z,99017.44
2022-10-02T23:27:14.726Z,99029.81
2022-10-02T23:29:57.214Z,99029.50
2022-10-02T23:32:36.831Z,99033.75
2022-10-02T23:35:14.079Z,99027.03
2022-10-02T23:37:52.853Z,99019.03
2022-10-02T23:40:44.152Z,99014.47
2022-10-02T23:43:20.652Z,99024.22
2022-10-02T23:46:02.029Z,99029.44
2022-10-02T23:48:32.988Z,99035.13
2022-10-02T23:51:17.819Z,99028.44
2022-10-02T23:54:24.034Z,99032.84
2022-10-02T23:57:29.853Z,99047.50
