createdAt,value
2019-04-11T00:02:30.999Z,4.75
2019-04-11T00:05:37.082Z,3.65
2019-04-11T00:08:43.883Z,6.17
2019-04-11T00:11:50.714Z,3.45
2019-04-11T00:14:56.536Z,4.62
2019-04-11T00:18:02.841Z,3.50
2019-04-11T00:21:10.598Z,3.92
2019-04-11T00:24:16.640Z,4.85
2019-04-11T00:27:22.493Z,2.70
2019-04-11T00:30:28.240Z,4.85
2019-04-11T00:33:34.074Z,4.58
2019-04-11T00:36:41.589Z,3.67
2019-04-11T00:39:47.923Z,4.65
2019-04-11T00:42:55.412Z,3.50
2019-04-11T00:46:01.820Z,4.58
2019-04-11T00:49:10.292Z,3.37
2019-04-11T00:52:17.010Z,5.55
2019-04-11T00:55:23.754Z,3.30
2019-04-11T00:58:31.865Z,3.72
2019-04-11T01:01:37.561Z,4.37
2019-04-11T01:04:43.318Z,3.55
2019-04-11T01:07:49.239Z,3.15
2019-04-11T01:10:57.392Z,3.75
2019-04-11T01:14:03.639Z,4.08
2019-04-11T01:17:09.476Z,4.05
2019-04-11T01:20:15.398Z,5.20
2019-04-11T01:23:21.210Z,5.10
2019-04-11T01:26:28.134Z,3.45
2019-04-11T01:29:35.638Z,3.22
2019-04-11T01:32:42.301Z,4.70
2019-04-11T01:35:48.009Z,4.47
2019-04-11T01:38:56.910Z,4.30
2019-04-11T01:42:02.787Z,4.30
2019-04-11T01:45:09.670Z,4.30
2019-04-11T01:48:37.492Z,3.70
2019-04-11T01:51:45.487Z,4.28
2019-04-11T01:54:52.158Z,4.70
2019-04-11T01:57:58.247Z,4.10
2019-04-11T02:01:10.521Z,3.22
2019-04-11T02:04:34.789Z,3.35
2019-04-11T02:07:40.622Z,4.30
2019-04-11T02:10:46.305Z,4.22
2019-04-11T02:14:05.957Z,5.22
2019-04-11T02:17:01.297Z,3.30
2019-04-11T02:20:09.124Z,5.53
2019-04-11T02:23:24.365Z,4.03
2019-04-11T02:26:33.429Z,3.17
2019-04-11T02:29:39.277Z,3.42
2019-04-11T02:32:47.334Z,4.62
2019-04-11T02:35:54.038Z,3.67
2019-04-11T02:39:03.768Z,3.33
2019-04-11T02:42:09.370Z,3.15
2019-04-11T02:45:27.148Z,3.58
2019-04-11T02:48:24.534Z,4.05
2019-04-11T02:51:31.150Z,3.27
2019-04-11T02:54:38.748Z,4.15
2019-04-11T02:57:45.937Z,8.43
2019-04-11T03:00:53.727Z,3.87
2019-04-11T03:03:59.261Z,2.77
2019-04-11T03:07:05.843Z,2.60
2019-04-11T03:10:14.012Z,3.80
2019-04-11T03:13:20.994Z,4.60
2019-04-11T03:16:42.696Z,3.77
2019-04-11T03:19:47.735Z,3.67
2019-04-11T03:22:45.362Z,2.87
2019-04-11T03:25:52.445Z,3.65
2019-04-11T03:28:59.777Z,4.35
2019-04-11T03:32:48.902Z,5.87
2019-04-11T03:36:14.454Z,3.72
2019-04-11T03:38:42.977Z,3.58
2019-04-11T03:41:50.447Z,3.33
2019-04-11T03:44:42.361Z,4.05
2019-04-11T03:47:57.643Z,3.05
2019-04-11T03:50:53.236Z,2.83
2019-04-11T03:53:59.170Z,3.77
2019-04-11T03:57:07.704Z,3.33
2019-04-11T04:00:15.441Z,3.45
2019-04-11T04:03:22.467Z,5.37
2019-04-11T04:06:28.864Z,3.33
2019-04-11T04:09:37.248Z,3.52
2019-04-11T04:12:45.194Z,2.80
2019-04-11T04:16:07.503Z,3.75
2019-04-11T04:19:24.873Z,3.58
2019-04-11T04:22:46.255Z,4.15
2019-04-11T04:25:52.530Z,3.60
2019-04-11T04:28:59.846Z,3.62
2019-04-11T04:32:07.716Z,3.87
2019-04-11T04:35:16.803Z,3.12
2019-04-11T04:38:21.093Z,4.58
2019-04-11T04:41:37.149Z,4.28
2019-04-11T04:44:35.564Z,2.75
2019-04-11T04:47:47.719Z,2.52
2019-04-11T04:50:48.994Z,3.37
2019-04-11T04:53:57.748Z,4.17
2019-04-11T04:57:04.968Z,3.37
2019-04-11T05:00:11.809Z,2.95
2019-04-11T05:03:19.891Z,4.92
2019-04-11T05:06:26.164Z,2.83
2019-04-11T05:09:32.112Z,3.35
2019-04-11T05:12:38.774Z,5.28
2019-04-11T05:15:45.380Z,5.92
2019-04-11T05:18:51.154Z,8.68
2019-04-11T05:21:57.569Z,6.50
2019-04-11T05:25:03.929Z,7.33
2019-04-11T05:28:11.812Z,5.70
2019-04-11T05:31:18.498Z,7.17
2019-04-11T05:34:25.830Z,4.33
2019-04-11T05:37:31.625Z,9.08
2019-04-11T05:40:37.748Z,20.55
2019-04-11T05:43:43.549Z,17.48
2019-04-11T05:46:55.776Z,11.38
2019-04-11T05:50:10.025Z,10.70
2019-04-11T05:53:13.590Z,9.33
2019-04-11T05:56:23.578Z,7.78
2019-04-11T05:59:30.704Z,5.80
2019-04-11T06:02:43.699Z,5.15
2019-04-11T06:06:03.238Z,5.40
2019-04-11T06:09:15.943Z,5.95
2019-04-11T06:12:43.519Z,4.58
2019-04-11T06:15:51.545Z,7.97
2019-04-11T06:19:25.013Z,7.33
2019-04-11T06:22:31.823Z,5.03
2019-04-11T06:25:49.265Z,3.83
2019-04-11T06:28:59.829Z,6.50
2019-04-11T06:32:27.833Z,6.62
2019-04-11T06:35:44.098Z,7.95
2019-04-11T06:39:19.085Z,4.67
2019-04-11T06:42:53.867Z,2.37
2019-04-11T06:46:33.614Z,3.12
2019-04-11T06:49:44.651Z,5.03
2019-04-11T06:52:50.991Z,4.30
2019-04-11T06:56:30.866Z,7.83
2019-04-11T06:59:40.725Z,3.92
2019-04-11T07:02:53.012Z,4.42
2019-04-11T07:06:00.694Z,6.20
2019-04-11T07:09:25.448Z,4.67
2019-04-11T07:12:40.799Z,3.08
2019-04-11T07:15:50.538Z,4.47
2019-04-11T07:19:16.342Z,4.33
2019-04-11T07:22:40.846Z,2.60
2019-04-11T07:25:52.453Z,2.85
2019-04-11T07:29:17.341Z,4.65
2019-04-11T07:32:25.745Z,2.70
2019-04-11T07:35:53.551Z,2.75
2019-04-11T07:39:05.773Z,3.30
2019-04-11T07:42:35.703Z,3.25
2019-04-11T07:46:09.071Z,2.17
2019-04-11T07:49:15.794Z,3.42
2019-04-11T07:52:22.261Z,2.98
2019-04-11T07:55:28.184Z,1.75
2019-04-11T07:58:47.950Z,3.67
2019-04-11T08:02:12.379Z,2.10
2019-04-11T08:05:37.298Z,2.10
2019-04-11T08:09:02.694Z,2.80
2019-04-11T08:12:17.342Z,3.00
2019-04-11T08:15:42.008Z,1.65
2019-04-11T08:19:07.605Z,2.83
2019-04-11T08:22:35.354Z,5.55
2019-04-11T08:25:59.818Z,3.98
2019-04-11T08:29:11.663Z,5.00
2019-04-11T08:32:31.210Z,2.62
2019-04-11T08:35:57.144Z,7.00
2019-04-11T08:39:08.901Z,2.62
2019-04-11T08:42:32.306Z,2.83
2019-04-11T08:45:42.323Z,2.70
2019-04-11T08:48:51.571Z,3.00
2019-04-11T08:51:58.151Z,2.15
2019-04-11T08:55:06.217Z,2.12
2019-04-11T08:58:24.669Z,1.02
2019-04-11T09:01:30.458Z,3.33
2019-04-11T09:05:04.815Z,2.33
2019-04-11T09:08:14.127Z,2.62
2019-04-11T09:11:39.491Z,3.27
2019-04-11T09:15:04.424Z,1.00
2019-04-11T09:18:13.667Z,1.95
2019-04-11T09:21:46.646Z,1.20
2019-04-11T09:25:27.236Z,2.30
2019-04-11T09:28:53.450Z,3.83
2019-04-11T09:32:18.140Z,1.30
2019-04-11T09:35:29.106Z,3.22
2019-04-11T09:38:36.517Z,3.45
2019-04-11T09:42:10.018Z,2.70
2019-04-11T09:45:37.518Z,2.47
2019-04-11T09:49:15.217Z,3.40
2019-04-11T09:52:31.075Z,1.87
2019-04-11T09:55:53.729Z,3.17
2019-04-11T09:59:02.391Z,1.07
2019-04-11T10:02:31.012Z,2.65
2019-04-11T10:06:05.220Z,1.87
2019-04-11T10:09:11.535Z,1.75
2019-04-11T10:12:36.036Z,0.90
2019-04-11T10:16:09.779Z,14.65
2019-04-11T10:19:44.314Z,4.33
2019-04-11T10:23:10.239Z,2.02
2019-04-11T10:26:16.310Z,3.98
2019-04-11T10:29:39.898Z,3.22
2019-04-11T10:32:50.137Z,2.85
2019-04-11T10:36:05.051Z,2.55
2019-04-11T10:39:45.851Z,1.42
2019-04-11T10:42:51.851Z,3.05
2019-04-11T10:46:17.380Z,1.60
2019-04-11T10:49:42.109Z,4.15
2019-04-11T10:52:59.147Z,5.47
2019-04-11T10:56:22.658Z,1.87
2019-04-11T10:59:32.341Z,1.10
2019-04-11T11:02:58.401Z,1.72
2019-04-11T11:06:15.531Z,1.50
2019-04-11T11:09:37.172Z,1.30
2019-04-11T11:12:51.897Z,1.67
2019-04-11T11:16:00.127Z,2.87
2019-04-11T11:19:50.185Z,2.52
2019-04-11T11:23:02.904Z,2.62
2019-04-11T11:26:12.490Z,1.55
2019-04-11T11:29:37.330Z,2.27
2019-04-11T11:32:45.374Z,2.27
2019-04-11T11:36:13.132Z,1.82
2019-04-11T11:39:41.414Z,1.35
2019-04-11T11:43:08.888Z,1.98
2019-04-11T11:46:42.696Z,2.10
2019-04-11T11:49:55.411Z,2.47
2019-04-11T11:53:21.038Z,2.30
2019-04-11T11:56:26.709Z,1.90
2019-04-11T11:59:40.585Z,0.98
2019-04-11T12:03:05.417Z,1.22
2019-04-11T12:06:12.700Z,1.27
2019-04-11T12:09:38.430Z,1.30
2019-04-11T12:12:51.921Z,1.95
2019-04-11T12:16:21.307Z,1.42
2019-04-11T12:19:47.637Z,1.72
2019-04-11T12:22:46.443Z,0.70
2019-04-11T12:25:53.593Z,0.90
2019-04-11T12:29:18.583Z,1.95
2019-04-11T12:32:26.728Z,0.88
2019-04-11T12:35:55.624Z,1.52
2019-04-11T12:39:17.489Z,1.37
2019-04-11T12:42:26.760Z,1.47
2019-04-11T12:45:50.193Z,3.22
2019-04-11T12:49:00.667Z,0.90
2019-04-11T12:52:33.397Z,0.98
2019-04-11T12:55:57.705Z,1.40
2019-04-11T12:59:06.337Z,2.72
2019-04-11T13:02:33.665Z,1.72
2019-04-11T13:05:39.789Z,1.17
2019-04-11T13:09:03.365Z,2.75
2019-04-11T13:12:14.070Z,0.98
2019-04-11T13:15:26.405Z,2.02
2019-04-11T13:18:42.605Z,1.27
2019-04-11T13:21:57.170Z,3.27
2019-04-11T13:25:21.810Z,1.72
2019-04-11T13:28:28.073Z,3.35
2019-04-11T13:31:51.372Z,1.47
2019-04-11T13:35:01.048Z,2.50
2019-04-11T13:38:28.797Z,1.85
2019-04-11T13:41:45.203Z,2.27
2019-04-11T13:44:50.881Z,1.37
2019-04-11T13:48:14.065Z,3.30
2019-04-11T13:51:30.029Z,1.00
2019-04-11T13:55:06.862Z,3.08
2019-04-11T13:58:32.501Z,1.40
2019-04-11T14:01:39.932Z,1.92
2019-04-11T14:04:46.848Z,1.45
2019-04-11T14:07:52.813Z,1.25
2019-04-11T14:11:14.493Z,4.70
2019-04-11T14:14:35.771Z,1.50
2019-04-11T14:18:11.691Z,2.05
2019-04-11T14:21:19.241Z,1.70
2019-04-11T14:24:31.181Z,1.20
2019-04-11T14:27:36.841Z,2.02
2019-04-11T14:31:13.445Z,1.32
2019-04-11T14:34:36.678Z,1.02
2019-04-11T14:37:49.889Z,1.15
2019-04-11T14:41:18.477Z,1.45
2019-04-11T14:44:24.572Z,1.30
2019-04-11T14:47:39.285Z,0.85
2019-04-11T14:51:03.674Z,3.35
2019-04-11T14:54:17.060Z,1.92
2019-04-11T14:57:56.037Z,2.35
2019-04-11T15:01:01.849Z,2.52
2019-04-11T15:04:26.357Z,1.67
2019-04-11T15:07:33.321Z,2.58
2019-04-11T15:11:04.068Z,1.42
2019-04-11T15:14:18.270Z,1.95
2019-04-11T15:17:27.970Z,3.52
2019-04-11T15:20:56.041Z,4.17
2019-04-11T15:24:02.306Z,5.95
2019-04-11T15:27:29.981Z,4.55
2019-04-11T15:30:36.943Z,7.22
2019-04-11T15:33:52.076Z,4.28
2019-04-11T15:37:22.803Z,7.00
2019-04-11T15:40:39.717Z,7.25
2019-04-11T15:44:02.975Z,8.48
2019-04-11T15:47:10.749Z,8.73
2019-04-11T15:50:34.246Z,7.72
2019-04-11T15:53:58.850Z,9.90
2019-04-11T15:57:29.341Z,6.70
2019-04-11T16:01:02.538Z,6.78
2019-04-11T16:04:38.070Z,12.40
2019-04-11T16:08:01.583Z,12.10
2019-04-11T16:11:25.281Z,10.55
2019-04-11T16:14:35.741Z,9.10
2019-04-11T16:18:10.517Z,6.60
2019-04-11T16:21:23.964Z,10.23
2019-04-11T16:24:31.926Z,6.75
2019-04-11T16:28:11.851Z,8.38
2019-04-11T16:31:17.518Z,10.48
2019-04-11T16:34:48.192Z,10.32
2019-04-11T16:37:49.698Z,7.53
2019-04-11T16:41:14.260Z,8.70
2019-04-11T16:44:26.813Z,8.38
2019-04-11T16:48:00.144Z,6.28
2019-04-11T16:51:06.147Z,7.42
2019-04-11T16:54:11.995Z,7.78
2019-04-11T16:57:17.669Z,8.35
2019-04-11T17:00:23.566Z,7.40
2019-04-11T17:03:29.280Z,11.12
2019-04-11T17:06:58.769Z,29.90
2019-04-11T17:10:07.915Z,9.83
2019-04-11T17:13:12.998Z,9.30
2019-04-11T17:16:21.877Z,11.43
2019-04-11T17:19:27.782Z,15.98
2019-04-11T17:22:33.413Z,9.28
2019-04-11T17:25:40.822Z,14.40
2019-04-11T17:28:46.567Z,14.20
2019-04-11T17:31:56.142Z,6.75
2019-04-11T17:35:02.039Z,8.65
2019-04-11T17:38:08.233Z,11.18
2019-04-11T17:41:14.027Z,12.58
2019-04-11T17:44:19.737Z,8.65
2019-04-11T17:47:27.060Z,10.18
2019-04-11T17:50:34.886Z,10.88
2019-04-11T17:53:40.177Z,10.88
2019-04-11T17:56:46.944Z,12.47
2019-04-11T17:59:52.653Z,13.72
2019-04-11T18:02:58.580Z,10.40
2019-04-11T18:06:04.617Z,8.35
2019-04-11T18:09:12.740Z,7.37
2019-04-11T18:12:18.502Z,10.45
2019-04-11T18:15:24.133Z,10.05
2019-04-11T18:18:29.801Z,8.60
2019-04-11T18:21:37.668Z,6.90
2019-04-11T18:24:43.462Z,8.93
2019-04-11T18:27:51.563Z,7.20
2019-04-11T18:30:56.513Z,8.45
2019-04-11T18:34:02.620Z,6.78
2019-04-11T18:37:08.437Z,6.25
2019-04-11T18:40:15.674Z,7.10
2019-04-11T18:43:21.390Z,6.45
2019-04-11T18:46:27.131Z,6.55
2019-04-11T18:49:32.993Z,8.03
2019-04-11T18:52:38.626Z,9.13
2019-04-11T18:55:44.497Z,7.97
2019-04-11T18:58:50.134Z,6.65
2019-04-11T19:01:55.887Z,6.35
2019-04-11T19:05:02.243Z,6.90
2019-04-11T19:08:12.871Z,7.00
2019-04-11T19:11:16.897Z,6.50
2019-04-11T19:14:24.661Z,5.80
2019-04-11T19:17:30.454Z,4.08
2019-04-11T19:20:36.265Z,7.83
2019-04-11T19:23:42.091Z,7.75
2019-04-11T19:26:48.705Z,6.08
2019-04-11T19:29:56.050Z,6.35
2019-04-11T19:33:02.061Z,5.92
2019-04-11T19:36:10.052Z,5.95
2019-04-11T19:39:15.745Z,4.55
2019-04-11T19:42:23.802Z,6.37
2019-04-11T19:45:28.890Z,4.05
2019-04-11T19:48:34.984Z,6.03
2019-04-11T19:51:40.672Z,3.50
2019-04-11T19:55:20.909Z,3.60
2019-04-11T19:58:27.420Z,3.25
2019-04-11T20:01:33.185Z,3.47
2019-04-11T20:04:39.070Z,4.10
2019-04-11T20:07:44.881Z,4.53
2019-04-11T20:10:52.455Z,4.20
2019-04-11T20:14:00.019Z,3.37
2019-04-11T20:17:05.436Z,4.78
2019-04-11T20:20:11.434Z,6.40
2019-04-11T20:23:17.158Z,4.03
2019-04-11T20:26:22.806Z,4.08
2019-04-11T20:29:28.675Z,3.62
2019-04-11T20:32:34.358Z,3.40
2019-04-11T20:35:40.627Z,3.20
2019-04-11T20:38:46.660Z,3.33
2019-04-11T20:42:10.175Z,2.90
2019-04-11T20:45:16.095Z,3.08
2019-04-11T20:48:21.953Z,3.58
2019-04-11T20:51:27.574Z,3.42
2019-04-11T20:54:33.274Z,3.05
2019-04-11T20:57:41.094Z,3.00
2019-04-11T21:00:50.929Z,2.55
2019-04-11T21:03:54.361Z,3.20
2019-04-11T21:07:02.098Z,2.75
2019-04-11T21:10:07.646Z,3.40
2019-04-11T21:13:13.297Z,4.22
2019-04-11T21:16:19.975Z,2.80
2019-04-11T21:19:25.834Z,3.20
2019-04-11T21:22:31.981Z,4.80
2019-04-11T21:25:37.968Z,4.47
2019-04-11T21:28:43.813Z,7.62
2019-04-11T21:31:49.807Z,10.25
2019-04-11T21:34:55.553Z,6.45
2019-04-11T21:38:01.309Z,4.60
2019-04-11T21:41:08.073Z,13.08
2019-04-11T21:44:13.861Z,11.25
2019-04-11T21:47:19.598Z,12.98
2019-04-11T21:50:25.277Z,5.08
2019-04-11T21:58:20.142Z,3.85
2019-04-11T22:01:26.021Z,4.25
2019-04-11T22:04:33.361Z,5.28
2019-04-11T22:07:39.089Z,10.18
2019-04-11T22:10:46.474Z,4.58
2019-04-11T22:13:52.222Z,3.45
2019-04-11T22:16:57.878Z,4.33
2019-04-11T22:20:03.658Z,5.55
2019-04-11T22:23:11.101Z,5.50
2019-04-11T22:26:16.798Z,3.65
2019-04-11T22:29:24.829Z,4.17
2019-04-11T22:32:29.720Z,3.60
2019-04-11T22:35:35.395Z,5.30
2019-04-11T22:38:41.041Z,3.67
2019-04-11T22:41:46.672Z,3.50
2019-04-11T22:44:52.370Z,4.70
2019-04-11T22:47:58.003Z,3.85
2019-04-11T22:51:03.538Z,4.22
2019-04-11T22:54:12.958Z,4.15
2019-04-11T22:57:18.202Z,4.50
2019-04-11T23:00:24.430Z,3.02
2019-04-11T23:03:55.421Z,3.55
2019-04-11T23:07:01.207Z,4.60
2019-04-11T23:10:07.209Z,4.10
2019-04-11T23:13:15.469Z,3.25
2019-04-11T23:16:20.415Z,4.65
2019-04-11T23:19:46.170Z,4.78
2019-04-11T23:22:51.797Z,3.37
2019-04-11T23:25:57.467Z,4.92
2019-04-11T23:29:03.079Z,3.92
2019-04-11T23:32:08.754Z,4.35
2019-04-11T23:35:15.446Z,4.33
2019-04-11T23:38:23.613Z,3.60
2019-04-11T23:41:28.405Z,3.33
2019-04-11T23:44:34.126Z,3.70
2019-04-11T23:47:39.883Z,3.47
2019-04-11T23:50:45.778Z,3.67
2019-04-11T23:53:51.493Z,3.60
2019-04-11T23:57:00.991Z,3.85
