createdAt,value
2017-04-23T00:00:32.565Z,61.07
2017-04-23T00:01:32.601Z,61.65
2017-04-23T00:02:32.635Z,61.17
2017-04-23T00:03:32.667Z,61.55
2017-04-23T00:04:32.698Z,61.55
2017-04-23T00:05:32.739Z,61.45
2017-04-23T00:06:32.766Z,62.02
2017-04-23T00:07:32.800Z,61.65
2017-04-23T00:08:32.838Z,61.65
2017-04-23T00:09:32.869Z,61.65
2017-04-23T00:10:32.903Z,61.93
2017-04-23T00:11:32.935Z,62.02
2017-04-23T00:12:32.966Z,61.83
2017-04-23T00:13:33.003Z,61.74
2017-04-23T00:14:33.033Z,62.02
2017-04-23T00:15:33.071Z,61.74
2017-04-23T00:16:33.103Z,61.83
2017-04-23T00:17:33.139Z,62.21
2017-04-23T00:18:33.169Z,62.88
2017-04-23T00:19:33.206Z,62.21
2017-04-23T00:20:33.233Z,62.4
2017-04-23T00:21:33.269Z,62.21
2017-04-23T00:22:33.300Z,62.5
2017-04-23T00:23:33.642Z,62.02
2017-04-23T00:24:33.364Z,62.21
2017-04-23T00:25:33.398Z,62.21
2017-04-23T00:26:33.435Z,62.31
2017-04-23T00:27:33.464Z,62.12
2017-04-23T00:28:33.500Z,62.5
2017-04-23T00:29:33.533Z,62.12
2017-04-23T00:30:33.565Z,62.4
2017-04-23T00:31:33.600Z,62.4
2017-04-23T00:32:33.632Z,62.78
2017-04-23T00:33:33.666Z,62.78
2017-04-23T00:34:33.703Z,63.17
2017-04-23T00:35:33.732Z,62.21
2017-04-23T00:36:33.765Z,62.69
2017-04-23T00:37:33.796Z,62.88
2017-04-23T00:38:33.833Z,63.07
2017-04-23T00:39:33.863Z,63.35
2017-04-23T00:40:33.902Z,63.45
2017-04-23T00:41:33.939Z,63.17
2017-04-23T00:42:33.964Z,63.54
2017-04-23T00:43:33.999Z,63.45
2017-04-23T00:44:34.034Z,63.07
2017-04-23T00:45:34.065Z,63.07
2017-04-23T00:46:34.097Z,63.83
2017-04-23T00:47:34.434Z,63.17
2017-04-23T00:48:34.164Z,64.02
2017-04-23T00:49:34.196Z,63.45
2017-04-23T00:50:34.233Z,63.64
2017-04-23T00:51:34.263Z,63.92
2017-04-23T00:52:34.297Z,64.02
2017-04-23T00:53:34.331Z,64.11
2017-04-23T00:54:34.364Z,63.92
2017-04-23T00:55:34.393Z,63.89
2017-04-23T00:56:34.427Z,64.08
2017-04-23T00:57:34.462Z,64.17
2017-04-23T00:58:34.492Z,63.89
2017-04-23T00:59:34.525Z,64.27
2017-04-23T01:00:34.561Z,64.17
2017-04-23T01:01:34.596Z,64.08
2017-04-23T01:02:34.626Z,64.27
2017-04-23T01:03:34.685Z,64.17
2017-04-23T01:04:34.701Z,64.46
2017-04-23T01:05:34.726Z,64.08
2017-04-23T01:06:34.760Z,65.03
2017-04-23T01:07:34.793Z,64.75
2017-04-23T01:08:34.827Z,64.65
2017-04-23T01:09:34.860Z,64.94
2017-04-23T01:10:34.891Z,64.94
2017-04-23T01:11:34.924Z,64.94
2017-04-23T01:12:34.960Z,64.84
2017-04-23T01:13:35.181Z,64.65
2017-04-23T01:14:35.022Z,65.03
2017-04-23T01:15:35.053Z,64.84
2017-04-23T01:16:35.089Z,65.79
2017-04-23T01:17:35.121Z,65.31
2017-04-23T01:18:35.157Z,65.79
2017-04-23T01:19:35.217Z,65.6
2017-04-23T01:20:35.223Z,65.69
2017-04-23T01:21:35.253Z,65.69
2017-04-23T01:22:35.288Z,65.69
2017-04-23T01:23:35.321Z,65.6
2017-04-23T01:24:35.349Z,65.98
2017-04-23T01:25:35.383Z,66.08
2017-04-23T01:26:35.419Z,65.98
2017-04-23T01:27:35.448Z,65.98
2017-04-23T01:28:35.480Z,65.98
2017-04-23T01:29:35.516Z,66.27
2017-04-23T01:30:35.546Z,66.36
2017-04-23T01:31:35.579Z,66.27
2017-04-23T01:32:35.914Z,65.79
2017-04-23T01:33:35.645Z,65.98
2017-04-23T01:34:35.683Z,66.27
2017-04-23T01:35:35.712Z,66.36
2017-04-23T01:36:35.745Z,66.36
2017-04-23T01:37:35.778Z,66.36
2017-04-23T01:38:35.820Z,66.27
2017-04-23T01:39:35.849Z,66.36
2017-04-23T01:40:35.879Z,66.36
2017-04-23T01:41:35.907Z,66.36
2017-04-23T01:42:35.943Z,66.46
2017-04-23T01:43:35.973Z,66.27
2017-04-23T01:44:36.011Z,66.46
2017-04-23T01:45:36.042Z,65.98
2017-04-23T01:46:36.073Z,66.17
2017-04-23T01:47:36.107Z,66.36
2017-04-23T01:48:36.141Z,66.08
2017-04-23T01:49:36.476Z,66.27
2017-04-23T01:50:36.209Z,66.17
2017-04-23T01:51:36.242Z,66.36
2017-04-23T01:52:36.272Z,66.55
2017-04-23T01:53:36.608Z,66.83
2017-04-23T01:54:36.335Z,66.64
2017-04-23T01:55:36.366Z,66.55
2017-04-23T01:56:36.401Z,66.83
2017-04-23T01:57:36.439Z,66.55
2017-04-23T01:58:36.468Z,66.55
2017-04-23T01:59:36.808Z,66.55
2017-04-23T02:00:36.531Z,66.55
2017-04-23T02:01:36.567Z,67.31
2017-04-23T02:02:36.600Z,67.12
2017-04-23T02:03:36.629Z,66.83
2017-04-23T02:04:36.664Z,67.21
2017-04-23T02:05:36.695Z,67.02
2017-04-23T02:06:36.729Z,66.93
2017-04-23T02:07:36.763Z,66.83
2017-04-23T02:08:36.793Z,67.4
2017-04-23T02:09:36.826Z,66.93
2017-04-23T02:10:36.867Z,67.31
2017-04-23T02:11:36.891Z,66.83
2017-04-23T02:12:36.931Z,66.74
2017-04-23T02:13:36.966Z,67.02
2017-04-23T02:14:36.996Z,67.31
2017-04-23T02:15:37.036Z,67.21
2017-04-23T02:16:37.069Z,67.31
2017-04-23T02:17:37.102Z,67.4
2017-04-23T02:18:37.124Z,67.31
2017-04-23T02:19:37.156Z,67.21
2017-04-23T02:20:37.203Z,67.4
2017-04-23T02:21:37.225Z,67.02
2017-04-23T02:22:37.252Z,67.12
2017-04-23T02:23:37.289Z,67.21
2017-04-23T02:24:37.319Z,67.12
2017-04-23T02:25:37.351Z,67.21
2017-04-23T02:26:37.386Z,67.12
2017-04-23T02:27:37.417Z,66.93
2017-04-23T02:28:37.453Z,67.21
2017-04-23T02:29:37.491Z,67.21
2017-04-23T02:30:37.514Z,67.21
2017-04-23T02:31:37.547Z,67.5
2017-04-23T02:32:37.589Z,67.21
2017-04-23T02:33:37.622Z,67.21
2017-04-23T02:34:37.646Z,67.21
2017-04-23T02:35:37.678Z,67.88
2017-04-23T02:36:37.715Z,67.79
2017-04-23T02:37:37.747Z,67.69
2017-04-23T02:38:37.780Z,67.88
2017-04-23T02:39:37.813Z,67.97
2017-04-23T02:40:37.844Z,68.16
2017-04-23T02:41:37.880Z,68.16
2017-04-23T02:42:37.909Z,67.5
2017-04-23T02:43:37.945Z,68.16
2017-04-23T02:44:37.975Z,68.35
2017-04-23T02:45:38.010Z,68.35
2017-04-23T02:46:38.042Z,68.44
2017-04-23T02:47:38.376Z,68.35
2017-04-23T02:48:38.110Z,67.79
2017-04-23T02:49:38.141Z,67.97
2017-04-23T02:50:38.172Z,68.07
2017-04-23T02:51:38.206Z,68.54
2017-04-23T02:52:38.538Z,68.54
2017-04-23T02:53:38.272Z,68.44
2017-04-23T02:54:38.302Z,68.26
2017-04-23T02:55:38.332Z,68.54
2017-04-23T02:56:38.370Z,67.97
2017-04-23T02:57:38.402Z,68.44
2017-04-23T02:58:38.737Z,68.54
2017-04-23T02:59:38.470Z,68.07
2017-04-23T03:00:38.499Z,68.35
2017-04-23T03:01:38.532Z,68.16
2017-04-23T03:02:38.562Z,68.35
2017-04-23T03:03:38.600Z,68.73
2017-04-23T03:04:38.633Z,68.54
2017-04-23T03:05:38.664Z,68.83
2017-04-23T03:06:38.695Z,68.64
2017-04-23T03:07:38.728Z,68.73
2017-04-23T03:08:38.762Z,68.83
2017-04-23T03:09:38.790Z,69.21
2017-04-23T03:10:38.828Z,68.73
2017-04-23T03:11:38.855Z,68.73
2017-04-23T03:12:38.892Z,68.44
2017-04-23T03:13:38.923Z,68.54
2017-04-23T03:14:39.300Z,68.73
2017-04-23T03:15:38.992Z,68.73
2017-04-23T03:16:39.022Z,68.83
2017-04-23T03:17:39.057Z,69.3
2017-04-23T03:18:39.089Z,69.11
2017-04-23T03:19:39.118Z,69.11
2017-04-23T03:20:39.464Z,69.4
2017-04-23T03:21:39.186Z,68.92
2017-04-23T03:22:39.531Z,69.3
2017-04-23T03:23:39.567Z,69.4
2017-04-23T03:24:39.286Z,69.4
2017-04-23T03:25:39.314Z,69.49
2017-04-23T03:26:39.661Z,69.4
2017-04-23T03:27:39.382Z,69.59
2017-04-23T03:28:39.413Z,69.4
2017-04-23T03:29:39.449Z,69.68
2017-04-23T03:30:39.477Z,69.59
2017-04-23T03:31:39.510Z,69.87
2017-04-23T03:32:39.847Z,69.87
2017-04-23T03:33:39.581Z,69.87
2017-04-23T03:34:39.607Z,69.87
2017-04-23T03:35:39.643Z,69.68
2017-04-23T03:36:39.672Z,69.78
2017-04-23T03:37:39.709Z,70.06
2017-04-23T03:38:39.739Z,70.06
2017-04-23T03:39:39.773Z,69.78
2017-04-23T03:40:39.802Z,69.49
2017-04-23T03:41:39.840Z,69.49
2017-04-23T03:42:39.867Z,69.78
2017-04-23T03:43:39.902Z,69.59
2017-04-23T03:44:39.938Z,69.68
2017-04-23T03:45:39.968Z,69.87
2017-04-23T03:46:40.001Z,69.96
2017-04-23T03:47:40.033Z,69.87
2017-04-23T03:48:40.066Z,70.06
2017-04-23T03:49:40.100Z,69.96
2017-04-23T03:50:40.134Z,70.06
2017-04-23T03:51:40.161Z,70.06
2017-04-23T03:52:40.198Z,69.96
2017-04-23T03:53:40.533Z,69.87
2017-04-23T03:54:40.262Z,70.15
2017-04-23T03:55:40.298Z,70.06
2017-04-23T03:56:40.331Z,70.92
2017-04-23T03:57:40.362Z,70.35
2017-04-23T03:58:40.396Z,70.73
2017-04-23T03:59:40.431Z,70.25
2017-04-23T04:00:40.458Z,70.73
2017-04-23T04:01:40.488Z,70.35
2017-04-23T04:02:40.523Z,70.63
2017-04-23T04:03:40.558Z,70.44
2017-04-23T04:04:40.586Z,70.35
2017-04-23T04:05:40.621Z,70.06
2017-04-23T04:06:40.656Z,70.35
2017-04-23T04:07:40.690Z,70.54
2017-04-23T04:08:40.719Z,70.92
2017-04-23T04:09:40.754Z,70.73
2017-04-23T04:10:40.792Z,71.39
2017-04-23T04:11:40.826Z,71.2
2017-04-23T04:12:40.855Z,71.01
2017-04-23T04:13:40.888Z,71.01
2017-04-23T04:14:41.225Z,71.01
2017-04-23T04:15:40.951Z,70.82
2017-04-23T04:16:40.983Z,71.2
2017-04-23T04:17:41.020Z,71.39
2017-04-23T04:18:41.049Z,71.39
2017-04-23T04:19:41.089Z,71.3
2017-04-23T04:20:41.114Z,71.3
2017-04-23T04:21:41.156Z,71.67
2017-04-23T04:22:41.176Z,71.48
2017-04-23T04:23:41.215Z,71.2
2017-04-23T04:24:41.246Z,71.3
2017-04-23T04:25:41.284Z,71.39
2017-04-23T04:26:41.310Z,71.39
2017-04-23T04:27:41.345Z,71.3
2017-04-23T04:28:41.381Z,71.2
2017-04-23T04:29:41.410Z,71.77
2017-04-23T04:30:41.443Z,71.77
2017-04-23T04:31:41.474Z,71.58
2017-04-23T04:32:41.508Z,71.77
2017-04-23T04:33:41.540Z,71.77
2017-04-23T04:34:41.575Z,71.58
2017-04-23T04:35:41.604Z,71.77
2017-04-23T04:36:41.639Z,71.67
2017-04-23T04:37:41.674Z,71.86
2017-04-23T04:38:41.704Z,71.86
2017-04-23T04:39:41.739Z,71.77
2017-04-23T04:40:41.770Z,71.77
2017-04-23T04:41:41.804Z,71.58
2017-04-23T04:42:41.836Z,71.67
2017-04-23T04:43:41.870Z,72.53
2017-04-23T04:44:41.902Z,72.15
2017-04-23T04:45:41.937Z,72.53
2017-04-23T04:46:41.970Z,72.25
2017-04-23T04:47:42.307Z,72.25
2017-04-23T04:48:42.032Z,72.44
2017-04-23T04:49:42.063Z,72.63
2017-04-23T04:50:42.099Z,72.44
2017-04-23T04:51:42.129Z,72.53
2017-04-23T04:52:42.167Z,72.53
2017-04-23T04:53:42.197Z,72.44
2017-04-23T04:54:42.239Z,72.25
2017-04-23T04:55:42.263Z,72.63
2017-04-23T04:56:42.305Z,72.53
2017-04-23T04:57:42.331Z,72.44
2017-04-23T04:58:42.363Z,72.63
2017-04-23T04:59:42.397Z,72.25
2017-04-23T05:00:42.426Z,71.58
2017-04-23T05:01:42.461Z,72.38
2017-04-23T05:02:42.497Z,71.96
2017-04-23T05:03:42.528Z,72.25
2017-04-23T05:04:42.561Z,71.81
2017-04-23T05:05:42.593Z,72.38
2017-04-23T05:06:42.623Z,72.28
2017-04-23T05:07:42.661Z,72.56
2017-04-23T05:08:42.689Z,72.47
2017-04-23T05:09:42.726Z,72.38
2017-04-23T05:10:42.758Z,72.28
2017-04-23T05:11:42.796Z,72.38
2017-04-23T05:12:42.826Z,72.38
2017-04-23T05:13:42.856Z,72.28
2017-04-23T05:14:42.889Z,72.28
2017-04-23T05:15:42.921Z,72.56
2017-04-23T05:16:42.959Z,73
2017-04-23T05:17:42.991Z,72.85
2017-04-23T05:18:43.334Z,73.19
2017-04-23T05:19:43.054Z,72.66
2017-04-23T05:20:43.092Z,73.57
2017-04-23T05:21:43.119Z,73.1
2017-04-23T05:22:43.157Z,73.38
2017-04-23T05:23:43.190Z,73.19
2017-04-23T05:24:43.221Z,73.48
2017-04-23T05:25:43.256Z,73.67
2017-04-23T05:26:43.288Z,73.52
2017-04-23T05:27:43.323Z,73.42
2017-04-23T05:28:43.354Z,73.71
2017-04-23T05:29:43.391Z,73.52
2017-04-23T05:30:43.422Z,73.9
2017-04-23T05:31:43.454Z,73.8
2017-04-23T05:32:43.488Z,73.61
2017-04-23T05:33:43.522Z,73.33
2017-04-23T05:34:43.554Z,73.42
2017-04-23T05:35:43.590Z,73.14
2017-04-23T05:36:43.624Z,73.33
2017-04-23T05:37:43.654Z,73.23
2017-04-23T05:38:43.692Z,73.04
2017-04-23T05:39:43.721Z,73.42
2017-04-23T05:40:43.756Z,73.08
2017-04-23T05:41:43.788Z,73.36
2017-04-23T05:42:43.828Z,73.18
2017-04-23T05:43:43.860Z,73.36
2017-04-23T05:44:43.893Z,72.6
2017-04-23T05:45:43.924Z,73.55
2017-04-23T05:46:43.962Z,73.36
2017-04-23T05:47:43.998Z,73.08
2017-04-23T05:48:44.032Z,73.55
2017-04-23T05:49:44.059Z,73.36
2017-04-23T05:50:44.094Z,73.27
2017-04-23T05:51:44.127Z,73.36
2017-04-23T05:52:44.168Z,72.89
2017-04-23T05:53:44.201Z,73.18
2017-04-23T05:54:44.230Z,72.79
2017-04-23T05:55:44.268Z,72.89
2017-04-23T05:56:44.302Z,72.51
2017-04-23T05:57:44.338Z,72.7
2017-04-23T05:58:44.372Z,72.51
2017-04-23T05:59:44.406Z,72.13
2017-04-23T06:00:44.442Z,72.41
2017-04-23T06:01:44.472Z,72.41
2017-04-23T06:02:44.506Z,71.84
2017-04-23T06:03:44.541Z,71.84
2017-04-23T06:04:44.577Z,71.84
2017-04-23T06:05:44.611Z,71.84
2017-04-23T06:06:44.645Z,71.66
2017-04-23T06:07:44.691Z,71.88
2017-04-23T06:08:44.717Z,71.88
2017-04-23T06:09:44.748Z,71.97
2017-04-23T06:10:44.785Z,71.82
2017-04-23T06:11:44.821Z,71.53
2017-04-23T06:12:44.856Z,70.58
2017-04-23T06:13:44.888Z,70.39
2017-04-23T06:14:44.931Z,69.54
2017-04-23T06:15:44.962Z,70.01
2017-04-23T06:16:44.994Z,70.1
2017-04-23T06:17:45.034Z,69.54
2017-04-23T06:18:45.064Z,69.44
2017-04-23T06:19:45.102Z,69.63
2017-04-23T06:20:45.135Z,69.54
2017-04-23T06:21:45.174Z,69.82
2017-04-23T06:22:45.203Z,71.15
2017-04-23T06:23:45.243Z,71.95
2017-04-23T06:24:45.277Z,69.79
2017-04-23T06:25:45.321Z,68.08
2017-04-23T06:26:45.349Z,67.61
2017-04-23T06:27:45.387Z,67.22
2017-04-23T06:28:45.428Z,66.27
2017-04-23T06:29:45.458Z,66.18
2017-04-23T06:30:45.494Z,66.66
2017-04-23T06:31:45.529Z,67.1
2017-04-23T06:32:45.566Z,66.81
2017-04-23T06:33:45.605Z,66.53
2017-04-23T06:34:45.638Z,67.1
2017-04-23T06:35:45.675Z,68.24
2017-04-23T06:36:45.710Z,70.94
2017-04-23T06:37:45.746Z,68.98
2017-04-23T06:38:45.782Z,66.53
2017-04-23T06:39:45.818Z,65.23
2017-04-23T06:40:45.856Z,64.75
2017-04-23T06:41:45.892Z,64.09
2017-04-23T06:42:46.232Z,64.09
2017-04-23T06:43:45.969Z,63.13
2017-04-23T06:44:46.001Z,62.84
2017-04-23T06:45:46.043Z,63.2
2017-04-23T06:46:46.077Z,62.91
2017-04-23T06:47:46.118Z,62.62
2017-04-23T06:48:46.152Z,62.62
2017-04-23T06:49:46.191Z,62.52
2017-04-23T06:50:46.222Z,62.62
2017-04-23T06:51:46.262Z,62.52
2017-04-23T06:52:46.298Z,62.05
2017-04-23T06:53:46.340Z,61.83
2017-04-23T06:54:46.372Z,61.54
2017-04-23T06:55:46.718Z,61.83
2017-04-23T06:56:46.445Z,61.54
2017-04-23T06:57:46.485Z,61.73
2017-04-23T06:58:46.521Z,62.12
2017-04-23T06:59:46.556Z,62.02
2017-04-23T07:00:46.590Z,61.54
2017-04-23T07:01:46.628Z,60.97
2017-04-23T07:02:46.670Z,60.88
2017-04-23T07:03:46.705Z,61.35
2017-04-23T07:04:46.740Z,61.35
2017-04-23T07:05:46.776Z,60.85
2017-04-23T07:06:46.812Z,61.9
2017-04-23T07:07:46.852Z,61.54
2017-04-23T07:08:46.885Z,61.45
2017-04-23T07:09:46.922Z,61.54
2017-04-23T07:10:46.959Z,61.54
2017-04-23T07:11:46.994Z,60.91
2017-04-23T07:12:47.035Z,60.43
2017-04-23T07:13:47.073Z,60.72
2017-04-23T07:14:47.105Z,61.41
2017-04-23T07:15:47.145Z,60.08
2017-04-23T07:16:47.179Z,60.02
2017-04-23T07:17:47.218Z,59.73
2017-04-23T07:18:47.259Z,58.97
2017-04-23T07:19:47.306Z,57.56
2017-04-23T07:20:47.333Z,57.46
2017-04-23T07:21:47.373Z,57.18
2017-04-23T07:22:47.408Z,57.94
2017-04-23T07:23:47.471Z,57.5
2017-04-23T07:24:50.585Z,55.77
2017-04-23T07:25:50.978Z,53.86
2017-04-23T07:26:49.754Z,53.67
2017-04-23T07:27:51.802Z,54.03
2017-04-23T07:28:49.227Z,54.6
2017-04-23T07:29:47.680Z,54.1
2017-04-23T07:30:47.719Z,53.91
2017-04-23T07:31:47.756Z,54.1
2017-04-23T07:32:47.796Z,54.64
2017-04-23T07:33:47.831Z,54.83
2017-04-23T07:34:47.867Z,54.8
2017-04-23T07:35:47.906Z,55.38
2017-04-23T07:36:47.943Z,55.76
2017-04-23T07:37:48.284Z,55.76
2017-04-23T07:38:48.021Z,56.33
2017-04-23T07:39:48.058Z,55.41
2017-04-23T07:40:48.096Z,55.41
2017-04-23T07:41:48.134Z,55.02
2017-04-23T07:42:48.170Z,54.64
2017-04-23T07:43:48.212Z,54.45
2017-04-23T07:44:48.248Z,54.83
2017-04-23T07:45:48.299Z,54.43
2017-04-23T07:46:48.319Z,55.09
2017-04-23T07:47:48.361Z,55.57
2017-04-23T07:48:48.398Z,56.14
2017-04-23T07:49:48.737Z,56.78
2017-04-23T07:50:48.473Z,56.59
2017-04-23T07:51:48.507Z,57.32
2017-04-23T07:52:48.541Z,57.8
2017-04-23T07:53:48.581Z,58.18
2017-04-23T07:54:48.613Z,58.08
2017-04-23T07:55:48.654Z,58.44
2017-04-23T07:56:48.687Z,58.81
2017-04-23T07:57:48.731Z,58.72
2017-04-23T07:58:48.760Z,59.2
2017-04-23T07:59:48.791Z,59.96
2017-04-23T08:00:48.830Z,60.02
2017-04-23T08:01:48.869Z,60.41
2017-04-23T08:02:48.902Z,60.41
2017-04-23T08:03:49.243Z,60.41
2017-04-23T08:04:48.975Z,61.45
2017-04-23T08:05:49.005Z,61.67
2017-04-23T08:06:49.044Z,61.67
2017-04-23T08:07:49.080Z,61.67
2017-04-23T08:08:49.120Z,61.58
2017-04-23T08:09:49.151Z,61.77
2017-04-23T08:10:49.191Z,61.8
2017-04-23T08:11:49.219Z,61.61
2017-04-23T08:12:49.270Z,61.22
2017-04-23T08:13:49.301Z,60.66
2017-04-23T08:14:49.341Z,61.22
2017-04-23T08:15:49.366Z,60.46
2017-04-23T08:16:49.404Z,60.08
2017-04-23T08:17:49.443Z,60.66
2017-04-23T08:18:49.477Z,60.66
2017-04-23T08:19:49.508Z,60.53
2017-04-23T08:20:49.553Z,60.91
2017-04-23T08:21:49.582Z,61.13
2017-04-23T08:22:49.619Z,60.85
2017-04-23T08:23:49.657Z,60.66
2017-04-23T08:24:49.709Z,60.97
2017-04-23T08:25:49.727Z,60.59
2017-04-23T08:26:49.769Z,60.78
2017-04-23T08:27:49.804Z,60.91
2017-04-23T08:28:49.836Z,60.24
2017-04-23T08:29:49.877Z,58.36
2017-04-23T08:30:49.914Z,57.79
2017-04-23T08:31:49.953Z,58.46
2017-04-23T08:32:49.993Z,57.79
2017-04-23T08:33:50.030Z,57.79
2017-04-23T08:34:50.065Z,57.24
2017-04-23T08:35:50.104Z,56.58
2017-04-23T08:36:50.141Z,56.96
2017-04-23T08:37:50.486Z,55.91
2017-04-23T08:38:50.217Z,55.72
2017-04-23T08:39:50.253Z,55.31
2017-04-23T08:40:50.293Z,55.5
2017-04-23T08:41:50.331Z,54.93
2017-04-23T08:42:50.370Z,53.88
2017-04-23T08:43:50.410Z,54.26
2017-04-23T08:44:50.447Z,54.45
2017-04-23T08:45:50.484Z,54.04
2017-04-23T08:46:50.515Z,54.52
2017-04-23T08:47:50.878Z,54.88
2017-04-23T08:48:50.595Z,55.16
2017-04-23T08:49:50.628Z,55.54
2017-04-23T08:50:50.667Z,55.26
2017-04-23T08:51:50.701Z,56.11
2017-04-23T08:52:50.741Z,56.18
2017-04-23T08:53:50.777Z,56.65
2017-04-23T08:54:50.824Z,56.94
2017-04-23T08:55:50.865Z,57.23
2017-04-23T08:56:50.890Z,57.6
2017-04-23T08:57:50.928Z,57.13
2017-04-23T08:58:51.267Z,57.7
2017-04-23T08:59:50.996Z,58.18
2017-04-23T09:00:51.033Z,58.97
2017-04-23T09:01:51.069Z,58.69
2017-04-23T09:02:51.109Z,59.28
2017-04-23T09:03:51.155Z,59.22
2017-04-23T09:04:51.489Z,58.99
2017-04-23T09:05:51.224Z,58.64
2017-04-23T09:06:51.261Z,56.88
2017-04-23T09:07:51.608Z,57.29
2017-04-23T09:08:51.345Z,56.97
2017-04-23T09:09:51.393Z,55.18
2017-04-23T09:10:51.433Z,54.05
2017-04-23T09:11:51.772Z,53.34
2017-04-23T09:12:51.511Z,52.89
2017-04-23T09:13:51.573Z,52.72
2017-04-23T09:14:51.597Z,50.73
2017-04-23T09:15:51.640Z,49.12
2017-04-23T09:16:51.995Z,48.57
2017-04-23T09:17:51.748Z,47.44
2017-04-23T09:18:51.791Z,45.01
2017-04-23T09:19:51.840Z,42.7
2017-04-23T09:20:51.866Z,42.1
2017-04-23T09:21:51.909Z,41.79
2017-04-23T09:22:51.966Z,41.87
2017-04-23T09:23:51.993Z,41.63
2017-04-23T09:24:52.038Z,41.9
2017-04-23T09:25:52.091Z,42.27
2017-04-23T09:26:52.124Z,42.44
2017-04-23T09:27:52.163Z,42.41
2017-04-23T09:28:52.207Z,42.49
2017-04-23T09:29:52.242Z,42.94
2017-04-23T09:30:52.287Z,43.21
2017-04-23T09:31:52.321Z,44.07
2017-04-23T09:32:52.367Z,44.72
2017-04-23T09:33:52.405Z,45.17
2017-04-23T09:34:52.443Z,45.65
2017-04-23T09:35:52.497Z,46.3
2017-04-23T09:36:52.521Z,46.77
2017-04-23T09:37:52.563Z,46.68
2017-04-23T09:38:52.600Z,46.87
2017-04-23T09:39:52.638Z,47.16
2017-04-23T09:40:52.674Z,48.28
2017-04-23T09:41:52.716Z,48.68
2017-04-23T09:42:52.757Z,48.88
2017-04-23T09:43:52.798Z,49.28
2017-04-23T09:44:52.838Z,48.35
2017-04-23T09:45:52.875Z,48.18
2017-04-23T09:46:52.912Z,48.28
2017-04-23T09:47:52.958Z,48.38
2017-04-23T09:48:52.993Z,48.39
2017-04-23T09:49:53.036Z,48.42
2017-04-23T09:50:53.077Z,48.73
2017-04-23T09:51:53.125Z,47.22
2017-04-23T09:52:53.168Z,46.39
2017-04-23T09:53:53.206Z,45.52
2017-04-23T09:54:53.256Z,44.47
2017-04-23T09:55:53.291Z,43.6
2017-04-23T09:56:53.335Z,43.59
2017-04-23T09:57:53.375Z,43.56
2017-04-23T09:58:53.415Z,42.9
2017-04-23T09:59:53.472Z,43.33
2017-04-23T10:00:53.499Z,43.79
2017-04-23T10:01:53.539Z,45.01
2017-04-23T10:02:53.577Z,46.7
2017-04-23T10:03:53.619Z,47.73
2017-04-23T10:04:53.660Z,48.75
2017-04-23T10:05:53.697Z,49.13
2017-04-23T10:06:53.739Z,50.26
2017-04-23T10:07:53.774Z,50.99
2017-04-23T10:08:53.816Z,51.28
2017-04-23T10:09:53.855Z,51.64
2017-04-23T10:10:53.909Z,52.01
2017-04-23T10:11:53.936Z,52.56
2017-04-23T10:12:53.967Z,52.75
2017-04-23T10:13:54.000Z,53.61
2017-04-23T10:14:54.041Z,53.99
2017-04-23T10:15:54.076Z,54.72
2017-04-23T10:16:54.116Z,54.53
2017-04-23T10:17:54.455Z,55.1
2017-04-23T10:18:54.203Z,55.7
2017-04-23T10:19:54.223Z,55.61
2017-04-23T10:20:54.262Z,56.46
2017-04-23T10:21:54.300Z,57.13
2017-04-23T10:22:54.351Z,56.87
2017-04-23T10:23:54.391Z,56.78
2017-04-23T10:24:54.423Z,56.81
2017-04-23T10:25:54.451Z,57.19
2017-04-23T10:26:54.493Z,56.62
2017-04-23T10:27:54.534Z,57.03
2017-04-23T10:28:54.572Z,56.36
2017-04-23T10:29:54.614Z,56.26
2017-04-23T10:30:54.652Z,56.38
2017-04-23T10:31:54.694Z,56.23
2017-04-23T10:32:54.741Z,55.46
2017-04-23T10:33:54.785Z,55.68
2017-04-23T10:34:54.829Z,55.49
2017-04-23T10:35:54.868Z,55.01
2017-04-23T10:36:54.915Z,54.06
2017-04-23T10:37:54.972Z,53.29
2017-04-23T10:38:55.001Z,53.39
2017-04-23T10:39:55.051Z,52.72
2017-04-23T10:40:55.092Z,52.81
2017-04-23T10:41:55.133Z,52.69
2017-04-23T10:42:55.182Z,53.33
2017-04-23T10:43:55.218Z,53.24
2017-04-23T10:44:55.260Z,53.14
2017-04-23T10:45:55.301Z,53.59
2017-04-23T10:46:55.339Z,54.07
2017-04-23T10:47:55.381Z,54.43
2017-04-23T10:48:55.419Z,55.09
2017-04-23T10:49:55.464Z,55.26
2017-04-23T10:50:55.499Z,56.02
2017-04-23T10:51:55.540Z,55.83
2017-04-23T10:52:55.581Z,56.49
2017-04-23T10:53:55.626Z,56.49
2017-04-23T10:54:55.675Z,56.49
2017-04-23T10:55:55.701Z,56.43
2017-04-23T10:56:55.768Z,57.28
2017-04-23T10:57:55.778Z,56.65
2017-04-23T10:58:55.822Z,56.55
2017-04-23T10:59:55.863Z,56.84
2017-04-23T11:00:55.903Z,56.1
2017-04-23T11:01:55.949Z,55.72
2017-04-23T11:02:55.992Z,55.72
2017-04-23T11:03:56.036Z,55.34
2017-04-23T11:04:56.080Z,55.34
2017-04-23T11:05:56.115Z,55.46
2017-04-23T11:06:56.163Z,54.6
2017-04-23T11:07:56.210Z,54.79
2017-04-23T11:08:56.251Z,54.41
2017-04-23T11:09:56.293Z,54.32
2017-04-23T11:10:56.341Z,54.48
2017-04-23T11:11:56.380Z,54.57
2017-04-23T11:12:56.422Z,54.57
2017-04-23T11:13:56.467Z,54.48
2017-04-23T11:14:56.514Z,54.67
2017-04-23T11:15:56.552Z,54.48
2017-04-23T11:16:56.599Z,54.48
2017-04-23T11:17:56.642Z,54.19
2017-04-23T11:18:56.685Z,54.48
2017-04-23T11:19:56.725Z,54.57
2017-04-23T11:20:56.772Z,54.29
2017-04-23T11:21:56.812Z,53.72
2017-04-23T11:22:56.853Z,54.38
2017-04-23T11:23:56.893Z,53.91
2017-04-23T11:24:56.937Z,53.72
2017-04-23T11:25:56.982Z,53.84
2017-04-23T11:26:57.020Z,53.84
2017-04-23T11:27:57.269Z,53.74
2017-04-23T11:28:57.111Z,53.93
2017-04-23T11:29:57.148Z,52.4
2017-04-23T11:30:57.188Z,52.22
2017-04-23T11:31:57.226Z,52.15
2017-04-23T11:32:57.275Z,52.24
2017-04-23T11:33:57.309Z,52.03
2017-04-23T11:34:57.348Z,51.83
2017-04-23T11:35:57.397Z,52.22
2017-04-23T11:36:57.425Z,52.59
2017-04-23T11:37:57.474Z,52.4
2017-04-23T11:38:57.505Z,52.12
2017-04-23T11:39:57.558Z,52.95
2017-04-23T11:40:57.586Z,53.24
2017-04-23T11:41:57.626Z,53.97
2017-04-23T11:42:57.664Z,54.9
2017-04-23T11:43:57.703Z,55.57
2017-04-23T11:44:57.741Z,56.68
2017-04-23T11:45:57.780Z,56.78
2017-04-23T11:46:57.818Z,57.7
2017-04-23T11:47:57.859Z,58.91
2017-04-23T11:48:57.912Z,59.58
2017-04-23T11:49:57.946Z,60.78
2017-04-23T11:50:57.963Z,60.78
2017-04-23T11:51:58.004Z,61.61
2017-04-23T11:52:58.047Z,61.8
2017-04-23T11:53:58.079Z,62.27
2017-04-23T11:54:58.115Z,62.94
2017-04-23T11:55:58.150Z,63.04
2017-04-23T11:56:58.183Z,62.65
2017-04-23T11:57:58.222Z,63.99
2017-04-23T11:58:58.260Z,63.6
2017-04-23T11:59:58.309Z,63.7
2017-04-23T12:00:58.333Z,63.23
2017-04-23T12:01:58.382Z,63.51
2017-04-23T12:02:58.411Z,63.51
2017-04-23T12:03:58.440Z,63.79
2017-04-23T12:04:58.491Z,63.64
2017-04-23T12:05:58.526Z,63.45
2017-04-23T12:06:58.577Z,63.45
2017-04-23T12:07:58.589Z,63.48
2017-04-23T12:08:58.623Z,63.96
2017-04-23T12:09:58.681Z,63.57
2017-04-23T12:10:58.702Z,63.86
2017-04-23T12:11:58.730Z,64.18
2017-04-23T12:12:58.767Z,63.99
2017-04-23T12:13:58.806Z,63.92
2017-04-23T12:14:58.839Z,63.83
2017-04-23T12:15:58.878Z,63.73
2017-04-23T12:16:58.913Z,63.73
2017-04-23T12:17:58.949Z,63.96
2017-04-23T12:18:58.990Z,63.57
2017-04-23T12:19:59.026Z,62.34
2017-04-23T12:20:59.063Z,63
2017-04-23T12:21:59.099Z,62.05
2017-04-23T12:22:59.135Z,61.67
2017-04-23T12:23:59.174Z,61.45
2017-04-23T12:24:59.213Z,62.21
2017-04-23T12:25:59.247Z,62.78
2017-04-23T12:26:59.293Z,62.02
2017-04-23T12:27:59.325Z,62.21
2017-04-23T12:28:59.356Z,61.54
2017-04-23T12:29:59.406Z,61.54
2017-04-23T12:30:59.430Z,60.88
2017-04-23T12:31:59.471Z,59.16
2017-04-23T12:32:59.506Z,59.74
2017-04-23T12:33:59.552Z,59.76
2017-04-23T12:34:59.584Z,60.11
2017-04-23T12:35:59.839Z,59.76
2017-04-23T12:36:59.660Z,59.19
2017-04-23T12:37:59.714Z,59.26
2017-04-23T12:38:59.781Z,59.57
2017-04-23T12:39:59.777Z,59.86
2017-04-23T12:40:59.827Z,60.24
2017-04-23T12:41:59.851Z,58.72
2017-04-23T12:42:59.894Z,58.33
2017-04-23T12:43:59.922Z,57.76
2017-04-23T12:44:59.970Z,57.57
2017-04-23T12:46:00.007Z,57.28
2017-04-23T12:47:00.027Z,57.86
2017-04-23T12:48:00.085Z,57.38
2017-04-23T12:49:00.128Z,57.86
2017-04-23T12:50:00.230Z,57.86
2017-04-23T12:51:00.174Z,57.28
2017-04-23T12:52:00.232Z,57.48
2017-04-23T12:53:00.257Z,57.38
2017-04-23T12:54:00.283Z,56.55
2017-04-23T12:55:00.330Z,56.26
2017-04-23T12:56:00.384Z,55.31