createdAt,value
2019-05-17T00:00:37.486Z,51.00
2019-05-17T00:03:07.155Z,50.90
2019-05-17T00:05:37.696Z,51.00
2019-05-17T00:08:07.700Z,51.10
2019-05-17T00:10:37.521Z,51.30
2019-05-17T00:13:07.605Z,51.30
2019-05-17T00:15:37.147Z,51.40
2019-05-17T00:18:06.780Z,51.50
2019-05-17T00:20:37.470Z,51.40
2019-05-17T00:23:07.165Z,51.60
2019-05-17T00:25:36.853Z,51.90
2019-05-17T00:28:07.308Z,51.90
2019-05-17T00:30:37.358Z,52.30
2019-05-17T00:33:07.829Z,52.20
2019-05-17T00:35:37.578Z,52.20
2019-05-17T00:38:07.065Z,52.40
2019-05-17T00:40:36.611Z,52.90
2019-05-17T00:43:06.697Z,52.90
2019-05-17T00:45:37.716Z,52.70
2019-05-17T00:48:06.606Z,53.00
2019-05-17T00:50:37.783Z,52.90
2019-05-17T00:53:07.212Z,52.90
2019-05-17T00:55:36.470Z,53.10
2019-05-17T00:58:06.687Z,53.20
2019-05-17T01:00:37.726Z,53.10
2019-05-17T01:03:08.848Z,53.00
2019-05-17T01:05:37.570Z,53.40
2019-05-17T01:08:07.184Z,53.40
2019-05-17T01:10:36.819Z,53.50
2019-05-17T01:13:06.841Z,53.60
2019-05-17T01:15:36.968Z,53.60
2019-05-17T01:18:07.223Z,53.90
2019-05-17T01:20:37.139Z,54.10
2019-05-17T01:23:07.752Z,54.40
2019-05-17T01:25:37.574Z,54.80
2019-05-17T01:28:07.657Z,54.20
2019-05-17T01:30:37.480Z,54.00
2019-05-17T01:33:06.869Z,53.80
2019-05-17T01:35:37.522Z,53.80
2019-05-17T01:38:07.325Z,53.40
2019-05-17T01:40:37.276Z,54.00
2019-05-17T01:43:07.948Z,53.90
2019-05-17T01:45:36.896Z,54.00
2019-05-17T01:48:07.411Z,54.00
2019-05-17T01:50:37.396Z,54.10
2019-05-17T01:53:07.426Z,54.30
2019-05-17T01:55:37.516Z,54.60
2019-05-17T01:58:07.514Z,54.50
2019-05-17T02:00:37.600Z,54.60
2019-05-17T02:03:07.254Z,54.70
2019-05-17T02:05:37.346Z,54.70
2019-05-17T02:08:06.845Z,54.70
2019-05-17T02:10:37.662Z,54.90
2019-05-17T02:13:06.736Z,54.70
2019-05-17T02:15:37.896Z,54.70
2019-05-17T02:18:07.054Z,54.60
2019-05-17T02:20:37.391Z,54.70
2019-05-17T02:23:07.400Z,54.70
2019-05-17T02:25:37.027Z,54.50
2019-05-17T02:28:06.328Z,54.50
2019-05-17T02:30:35.427Z,54.30
2019-05-17T02:33:04.594Z,54.30
2019-05-17T02:35:33.994Z,54.30
2019-05-17T02:38:03.259Z,54.00
2019-05-17T02:40:34.028Z,53.70
2019-05-17T02:43:03.454Z,53.50
2019-05-17T02:45:34.690Z,53.60
2019-05-17T02:48:04.162Z,53.50
2019-05-17T02:50:33.540Z,53.80
2019-05-17T02:53:04.354Z,53.50
2019-05-17T02:55:33.645Z,53.50
2019-05-17T02:58:03.345Z,53.30
2019-05-17T03:00:33.967Z,52.80
2019-05-17T03:03:03.665Z,53.00
2019-05-17T03:05:33.686Z,52.40
2019-05-17T03:08:04.054Z,52.10
2019-05-17T03:10:33.634Z,52.60
2019-05-17T03:13:04.107Z,52.50
2019-05-17T03:15:33.579Z,52.10
2019-05-17T03:18:03.732Z,52.10
2019-05-17T03:20:33.235Z,52.00
2019-05-17T03:23:03.940Z,52.70
2019-05-17T03:25:33.401Z,52.00
2019-05-17T03:28:03.490Z,51.70
2019-05-17T03:30:36.622Z,51.90
2019-05-17T03:33:07.466Z,52.20
2019-05-17T03:35:37.858Z,51.70
2019-05-17T03:38:05.435Z,52.00
2019-05-17T03:41:03.438Z,51.90
2019-05-17T03:43:05.029Z,51.90
2019-05-17T03:45:34.315Z,52.20
2019-05-17T03:48:04.746Z,52.20
2019-05-17T03:50:33.959Z,52.20
2019-05-17T03:53:02.879Z,52.40
2019-05-17T03:55:33.310Z,51.50
2019-05-17T03:58:03.119Z,51.80
2019-05-17T04:00:35.457Z,51.70
2019-05-17T04:03:03.317Z,51.50
2019-05-17T04:05:33.558Z,52.60
2019-05-17T04:08:03.754Z,51.60
2019-05-17T04:10:33.662Z,51.90
2019-05-17T04:13:04.239Z,51.80
2019-05-17T04:15:33.289Z,52.20
2019-05-17T04:18:04.210Z,52.00
2019-05-17T04:20:33.556Z,51.10
2019-05-17T04:23:03.786Z,51.60
2019-05-17T04:25:33.768Z,51.60
2019-05-17T04:28:03.333Z,51.30
2019-05-17T04:30:32.958Z,51.40
2019-05-17T04:33:03.392Z,51.20
2019-05-17T04:35:32.867Z,51.10
2019-05-17T04:38:04.753Z,51.10
2019-05-17T04:40:34.054Z,50.60
2019-05-17T04:43:03.689Z,51.00
2019-05-17T04:45:33.719Z,50.30
2019-05-17T04:48:04.191Z,50.40
2019-05-17T04:50:34.000Z,49.80
2019-05-17T04:53:03.140Z,49.40
2019-05-17T04:55:34.318Z,49.30
2019-05-17T04:58:04.056Z,49.30
2019-05-17T05:00:34.126Z,48.50
2019-05-17T05:03:04.459Z,49.20
2019-05-17T05:05:33.630Z,48.90
2019-05-17T05:08:03.319Z,49.10
2019-05-17T05:10:33.828Z,48.80
2019-05-17T05:13:03.493Z,47.70
2019-05-17T05:15:44.069Z,48.70
2019-05-17T05:18:13.172Z,47.60
2019-05-17T05:20:43.433Z,47.50
2019-05-17T05:23:13.238Z,46.80
2019-05-17T05:25:42.991Z,46.90
2019-05-17T05:28:12.224Z,46.70
2019-05-17T05:30:42.261Z,47.20
2019-05-17T05:33:12.828Z,46.10
2019-05-17T05:35:42.476Z,45.20
2019-05-17T05:38:13.086Z,45.00
2019-05-17T05:40:42.954Z,44.90
2019-05-17T05:43:12.068Z,44.00
2019-05-17T05:45:41.925Z,44.40
2019-05-17T05:48:12.777Z,44.70
2019-05-17T05:50:43.199Z,44.40
2019-05-17T05:53:12.895Z,43.60
2019-05-17T05:55:43.117Z,43.10
2019-05-17T05:58:12.469Z,42.70
2019-05-17T06:00:42.673Z,43.20
2019-05-17T06:03:12.263Z,41.60
2019-05-17T06:05:42.279Z,41.50
2019-05-17T06:08:12.210Z,41.40
2019-05-17T06:10:42.648Z,41.50
2019-05-17T06:13:13.136Z,41.50
2019-05-17T06:15:42.927Z,41.50
2019-05-17T06:18:12.628Z,40.00
2019-05-17T06:20:41.958Z,39.80
2019-05-17T06:23:12.212Z,40.30
2019-05-17T06:25:43.592Z,39.60
2019-05-17T06:28:11.792Z,39.10
2019-05-17T06:30:42.961Z,39.50
2019-05-17T06:33:12.078Z,39.00
2019-05-17T06:35:42.338Z,38.80
2019-05-17T06:38:12.109Z,39.40
2019-05-17T06:40:42.095Z,39.60
2019-05-17T06:43:13.081Z,39.10
2019-05-17T06:45:42.026Z,38.00
2019-05-17T06:48:12.399Z,38.20
2019-05-17T06:50:42.975Z,37.90
2019-05-17T06:53:12.552Z,38.60
2019-05-17T06:55:42.554Z,39.20
2019-05-17T06:58:13.816Z,37.50
2019-05-17T07:00:42.524Z,37.50
2019-05-17T07:03:11.238Z,38.60
2019-05-17T07:05:41.625Z,37.60
2019-05-17T07:08:11.009Z,36.70
2019-05-17T07:10:40.136Z,36.30
2019-05-17T07:13:10.779Z,36.70
2019-05-17T07:15:44.736Z,36.00
2019-05-17T07:18:10.460Z,36.30
2019-05-17T07:20:39.832Z,36.50
2019-05-17T07:23:10.769Z,35.50
2019-05-17T07:25:39.764Z,35.70
2019-05-17T07:28:10.038Z,36.30
2019-05-17T07:30:40.029Z,36.70
2019-05-17T07:33:10.179Z,35.80
2019-05-17T07:35:39.701Z,36.20
2019-05-17T07:38:10.710Z,35.10
2019-05-17T07:40:39.904Z,35.10
2019-05-17T07:43:13.778Z,35.00
2019-05-17T07:45:40.435Z,35.00
2019-05-17T07:48:09.948Z,34.90
2019-05-17T07:50:39.843Z,34.90
2019-05-17T07:53:10.410Z,34.70
2019-05-17T07:55:39.903Z,35.60
2019-05-17T07:58:09.932Z,35.70
2019-05-17T08:00:39.954Z,36.40
2019-05-17T08:03:12.834Z,35.80
2019-05-17T08:05:40.474Z,35.80
2019-05-17T08:08:10.312Z,36.70
2019-05-17T08:10:41.050Z,36.30
2019-05-17T08:13:24.760Z,35.80
2019-05-17T08:15:40.031Z,35.80
2019-05-17T08:18:10.891Z,35.80
2019-05-17T08:20:40.092Z,35.10
2019-05-17T08:23:10.823Z,34.80
2019-05-17T08:25:52.063Z,34.70
2019-05-17T08:28:11.021Z,33.90
2019-05-17T08:30:40.931Z,33.00
2019-05-17T08:33:10.996Z,33.10
2019-05-17T08:35:40.400Z,33.10
2019-05-17T08:38:10.290Z,31.60
2019-05-17T08:40:40.454Z,32.40
2019-05-17T08:43:09.971Z,32.00
2019-05-17T08:45:40.678Z,30.50
2019-05-17T08:48:09.771Z,38.90
2019-05-17T08:50:40.420Z,53.50
2019-05-17T08:53:10.868Z,44.00
2019-05-17T08:55:41.012Z,41.90
2019-05-17T08:58:10.616Z,34.80
2019-05-17T09:00:40.525Z,28.80
2019-05-17T09:03:10.709Z,29.30
2019-05-17T09:05:41.732Z,29.30
2019-05-17T09:08:10.552Z,29.20
2019-05-17T09:10:40.817Z,29.00
2019-05-17T09:13:14.694Z,29.30
2019-05-17T09:15:43.882Z,32.20
2019-05-17T09:18:12.612Z,28.30
2019-05-17T09:20:41.317Z,28.10
2019-05-17T09:23:10.072Z,28.40
2019-05-17T09:25:39.813Z,28.60
2019-05-17T09:28:10.192Z,28.50
2019-05-17T09:30:40.560Z,28.40
2019-05-17T09:33:11.363Z,28.10
2019-05-17T09:35:40.980Z,28.90
2019-05-17T09:38:10.592Z,29.20
2019-05-17T09:40:40.305Z,29.90
2019-05-17T09:43:10.182Z,29.80
2019-05-17T09:45:40.537Z,29.30
2019-05-17T09:48:10.368Z,29.30
2019-05-17T09:50:40.045Z,29.10
2019-05-17T09:53:10.686Z,29.40
2019-05-17T09:55:39.835Z,30.00
2019-05-17T09:58:09.885Z,30.00
2019-05-17T10:00:39.103Z,29.60
2019-05-17T10:03:09.808Z,30.40
2019-05-17T10:05:40.680Z,30.80
2019-05-17T10:08:10.736Z,30.10
2019-05-17T10:10:40.200Z,30.10
2019-05-17T10:13:09.911Z,30.30
2019-05-17T10:15:40.856Z,30.30
2019-05-17T10:18:11.013Z,30.70
2019-05-17T10:20:40.221Z,30.00
2019-05-17T10:23:10.460Z,29.80
2019-05-17T10:25:39.993Z,29.90
2019-05-17T10:28:10.146Z,30.00
2019-05-17T10:30:39.858Z,30.10
2019-05-17T10:33:09.948Z,30.40
2019-05-17T10:35:40.747Z,29.70
2019-05-17T10:38:10.289Z,30.00
2019-05-17T10:40:40.899Z,30.80
2019-05-17T10:43:10.292Z,30.70
2019-05-17T10:45:40.052Z,31.00
2019-05-17T10:48:10.330Z,31.60
2019-05-17T10:50:40.787Z,31.50
2019-05-17T10:53:10.214Z,31.90
2019-05-17T10:55:39.777Z,32.30
2019-05-17T10:58:09.957Z,32.40
2019-05-17T11:00:41.252Z,32.60
2019-05-17T11:03:10.044Z,33.40
2019-05-17T11:05:40.193Z,32.80
2019-05-17T11:08:10.632Z,31.50
2019-05-17T11:10:41.018Z,32.70
2019-05-17T11:13:09.942Z,32.60
2019-05-17T11:15:38.670Z,32.60
2019-05-17T11:18:07.380Z,32.50
2019-05-17T11:20:36.125Z,32.40
2019-05-17T11:23:04.915Z,32.20
2019-05-17T11:25:33.635Z,31.10
2019-05-17T11:28:02.409Z,31.00
2019-05-17T11:30:31.333Z,31.50
2019-05-17T11:33:00.058Z,30.50
2019-05-17T11:35:28.751Z,31.10
2019-05-17T11:37:57.554Z,31.60
2019-05-17T11:40:26.628Z,31.50
2019-05-17T11:42:55.360Z,32.10
2019-05-17T11:45:28.072Z,31.80
2019-05-17T11:47:57.257Z,32.20
2019-05-17T11:50:26.058Z,32.40
2019-05-17T11:52:55.137Z,32.30
2019-05-17T11:55:23.845Z,31.30
2019-05-17T11:57:52.637Z,32.30
2019-05-17T12:00:21.720Z,32.40
2019-05-17T12:02:50.458Z,32.30
2019-05-17T12:05:19.972Z,32.30
2019-05-17T12:07:48.709Z,32.70
2019-05-17T12:10:17.515Z,32.30
2019-05-17T12:12:46.186Z,32.40
2019-05-17T12:15:15.010Z,32.10
2019-05-17T12:17:43.723Z,32.30
2019-05-17T12:20:14.029Z,32.90
2019-05-17T12:22:42.756Z,32.50
2019-05-17T12:25:11.867Z,33.30
2019-05-17T12:27:40.585Z,33.10
2019-05-17T12:30:09.936Z,33.70
2019-05-17T12:32:38.714Z,33.20
2019-05-17T12:35:07.547Z,33.40
2019-05-17T12:37:36.270Z,33.60
2019-05-17T12:40:06.216Z,33.50
2019-05-17T12:42:34.933Z,33.30
2019-05-17T12:45:07.388Z,34.30
2019-05-17T12:47:36.136Z,33.80
2019-05-17T12:50:06.805Z,34.20
2019-05-17T12:52:35.535Z,34.00
2019-05-17T12:55:08.259Z,34.40
2019-05-17T12:57:36.993Z,34.20
2019-05-17T13:00:08.897Z,35.00
2019-05-17T13:02:37.728Z,34.00
2019-05-17T13:05:06.552Z,34.80
2019-05-17T13:07:35.303Z,35.00
2019-05-17T13:10:08.464Z,35.00
2019-05-17T13:12:37.190Z,34.40
2019-05-17T13:15:06.910Z,33.90
2019-05-17T13:17:35.642Z,34.10
2019-05-17T13:20:06.714Z,34.70
2019-05-17T13:22:35.461Z,34.60
2019-05-17T13:25:06.388Z,33.70
2019-05-17T13:27:38.665Z,33.90
2019-05-17T13:30:09.592Z,33.50
2019-05-17T13:32:38.388Z,34.10
2019-05-17T13:35:09.473Z,34.40
2019-05-17T13:37:38.201Z,33.90
2019-05-17T13:40:07.533Z,33.90
2019-05-17T13:42:36.355Z,34.00
2019-05-17T13:45:06.829Z,33.70
2019-05-17T13:47:35.619Z,34.00
2019-05-17T13:50:06.705Z,34.20
2019-05-17T13:52:35.465Z,34.20
2019-05-17T13:55:05.925Z,34.30
2019-05-17T13:57:34.701Z,33.70
2019-05-17T14:00:04.887Z,33.90
2019-05-17T14:02:34.774Z,34.20
2019-05-17T14:05:04.865Z,34.40
2019-05-17T14:07:33.588Z,33.90
2019-05-17T14:10:02.630Z,33.60
2019-05-17T14:12:31.367Z,33.60
2019-05-17T14:15:00.160Z,34.00
2019-05-17T14:17:28.953Z,34.00
2019-05-17T14:19:57.703Z,34.20
2019-05-17T14:22:26.423Z,33.90
2019-05-17T14:24:55.112Z,34.10
2019-05-17T14:27:24.083Z,34.30
2019-05-17T14:29:52.980Z,34.00
2019-05-17T14:32:21.717Z,34.10
2019-05-17T14:34:50.402Z,33.80
2019-05-17T14:37:19.201Z,33.30
2019-05-17T14:39:48.074Z,32.90
2019-05-17T14:42:16.808Z,33.10
2019-05-17T14:44:45.529Z,33.40
2019-05-17T14:47:14.287Z,33.50
2019-05-17T14:49:43.036Z,32.60
2019-05-17T14:52:11.756Z,32.70
2019-05-17T14:54:40.527Z,32.60
2019-05-17T14:57:09.203Z,32.60
2019-05-17T14:59:37.951Z,32.40
2019-05-17T15:02:06.841Z,32.00
2019-05-17T15:04:35.576Z,32.20
2019-05-17T15:07:04.288Z,33.40
2019-05-17T15:09:33.045Z,32.50
2019-05-17T15:12:01.893Z,32.70
2019-05-17T15:14:30.638Z,32.40
2019-05-17T15:16:59.366Z,33.00
2019-05-17T15:19:28.083Z,32.60
2019-05-17T15:21:56.978Z,32.70
2019-05-17T15:24:25.787Z,32.70
2019-05-17T15:27:04.669Z,32.70
2019-05-17T15:29:25.096Z,32.30
2019-05-17T15:31:53.772Z,32.50
2019-05-17T15:34:23.300Z,32.30
2019-05-17T15:36:52.043Z,31.60
2019-05-17T15:39:20.745Z,31.30
2019-05-17T15:41:49.551Z,31.80
2019-05-17T15:44:18.233Z,30.90
2019-05-17T15:46:47.183Z,30.00
2019-05-17T15:49:15.917Z,29.60
2019-05-17T15:51:44.916Z,29.20
2019-05-17T15:54:13.629Z,28.30
2019-05-17T15:56:42.366Z,28.30
2019-05-17T15:59:11.211Z,28.50
2019-05-17T16:01:40.046Z,29.10
2019-05-17T16:04:08.821Z,29.30
2019-05-17T16:06:37.788Z,29.50
2019-05-17T16:09:07.090Z,29.70
2019-05-17T16:11:35.852Z,29.80
2019-05-17T16:14:04.632Z,30.70
2019-05-17T16:16:33.291Z,30.50
2019-05-17T16:19:02.091Z,30.40
2019-05-17T16:21:30.902Z,30.50
2019-05-17T16:23:59.777Z,30.80
2019-05-17T16:26:28.545Z,31.10
2019-05-17T16:28:57.265Z,31.50
2019-05-17T16:31:25.980Z,31.70
2019-05-17T16:33:54.763Z,31.50
2019-05-17T16:36:23.426Z,31.20
2019-05-17T16:38:52.232Z,31.20
2019-05-17T16:41:20.954Z,31.30
2019-05-17T16:43:49.780Z,31.50
2019-05-17T16:46:18.512Z,31.40
2019-05-17T16:48:47.440Z,31.30
2019-05-17T16:51:16.179Z,31.40
2019-05-17T16:53:45.008Z,31.40
2019-05-17T16:56:13.814Z,30.70
2019-05-17T16:58:42.544Z,30.90
2019-05-17T17:01:11.262Z,30.80
2019-05-17T17:03:44.253Z,30.70
2019-05-17T17:06:10.658Z,30.60
2019-05-17T17:08:40.732Z,29.80
2019-05-17T17:11:09.468Z,29.70
2019-05-17T17:13:38.235Z,30.00
2019-05-17T17:16:07.035Z,30.00
2019-05-17T17:18:35.746Z,29.70
2019-05-17T17:21:04.480Z,29.70
2019-05-17T17:23:33.208Z,29.80
2019-05-17T17:26:01.954Z,29.60
2019-05-17T17:28:30.726Z,29.30
2019-05-17T17:30:59.657Z,29.20
2019-05-17T17:33:28.380Z,29.10
2019-05-17T17:35:57.169Z,29.30
2019-05-17T17:38:25.960Z,29.20
2019-05-17T17:40:55.897Z,29.70
2019-05-17T17:43:24.618Z,29.80
2019-05-17T17:45:53.428Z,30.00
2019-05-17T17:48:22.193Z,29.20
2019-05-17T17:50:51.052Z,29.30
2019-05-17T17:53:19.880Z,29.40
2019-05-17T17:55:48.646Z,29.00
2019-05-17T17:58:17.361Z,29.10
2019-05-17T18:00:46.413Z,29.60
2019-05-17T18:03:15.166Z,29.20
2019-05-17T18:05:43.906Z,29.30
2019-05-17T18:08:14.943Z,29.70
2019-05-17T18:10:46.466Z,29.90
2019-05-17T18:13:14.171Z,29.60
2019-05-17T18:15:46.250Z,29.50
2019-05-17T18:18:15.460Z,29.90
2019-05-17T18:20:46.483Z,29.90
2019-05-17T18:23:15.091Z,30.70
2019-05-17T18:25:43.747Z,30.30
2019-05-17T18:28:12.561Z,30.60
2019-05-17T18:30:41.295Z,30.80
2019-05-17T18:33:10.084Z,31.00
2019-05-17T18:35:38.857Z,31.40
2019-05-17T18:38:07.809Z,32.10
2019-05-17T18:40:36.519Z,32.80
2019-05-17T18:43:07.080Z,33.30
2019-05-17T18:45:35.909Z,33.90
2019-05-17T18:48:05.594Z,34.10
2019-05-17T18:50:34.520Z,34.70
2019-05-17T18:53:04.126Z,35.00
2019-05-17T18:55:33.628Z,35.40
2019-05-17T18:58:02.369Z,35.80
2019-05-17T19:00:31.103Z,36.20
2019-05-17T19:02:59.890Z,36.30
2019-05-17T19:05:28.632Z,36.90
2019-05-17T19:07:57.422Z,37.00
2019-05-17T19:10:26.284Z,37.20
2019-05-17T19:12:55.039Z,37.50
2019-05-17T19:15:23.968Z,37.90
2019-05-17T19:17:52.681Z,38.00
2019-05-17T19:20:21.665Z,38.20
2019-05-17T19:22:50.424Z,38.40
2019-05-17T19:25:19.417Z,38.80
2019-05-17T19:27:48.226Z,39.10
2019-05-17T19:30:17.343Z,39.20
2019-05-17T19:32:46.094Z,39.70
2019-05-17T19:35:14.821Z,39.90
2019-05-17T19:37:43.565Z,39.90
2019-05-17T19:40:13.086Z,40.40
2019-05-17T19:42:41.815Z,40.40
2019-05-17T19:45:11.029Z,40.60
2019-05-17T19:47:39.819Z,40.80
2019-05-17T19:50:09.072Z,40.80
2019-05-17T19:52:37.806Z,41.00
2019-05-17T19:55:07.324Z,41.30
2019-05-17T19:57:36.373Z,41.20
2019-05-17T20:00:09.447Z,41.50
2019-05-17T20:02:38.237Z,41.60
2019-05-17T20:05:07.496Z,41.70
2019-05-17T20:07:38.814Z,41.90
2019-05-17T20:10:08.313Z,42.20
2019-05-17T20:12:37.079Z,42.30
2019-05-17T20:15:17.477Z,42.40
2019-05-17T20:17:40.362Z,42.50
2019-05-17T20:20:09.598Z,42.40
2019-05-17T20:22:38.436Z,42.70
2019-05-17T20:25:08.057Z,42.90
2019-05-17T20:27:36.776Z,43.10
2019-05-17T20:30:09.715Z,43.20
2019-05-17T20:32:38.552Z,43.30
2019-05-17T20:35:08.417Z,43.50
2019-05-17T20:37:37.160Z,43.60
2019-05-17T20:40:07.929Z,43.80
2019-05-17T20:42:36.604Z,43.90
2019-05-17T20:45:07.023Z,44.40
2019-05-17T20:47:35.808Z,44.40
2019-05-17T20:50:07.315Z,44.20
2019-05-17T20:52:35.216Z,44.20
2019-05-17T20:55:04.525Z,44.30
2019-05-17T20:57:33.327Z,44.20
2019-05-17T21:00:02.071Z,44.30
2019-05-17T21:02:30.860Z,44.30
2019-05-17T21:04:59.581Z,44.30
2019-05-17T21:07:28.420Z,44.40
2019-05-17T21:09:57.132Z,44.40
2019-05-17T21:12:25.949Z,45.80
2019-05-17T21:14:56.555Z,45.90
2019-05-17T21:17:25.192Z,46.80
2019-05-17T21:19:53.978Z,47.70
2019-05-17T21:22:22.776Z,47.20
2019-05-17T21:24:51.506Z,47.50
2019-05-17T21:27:20.245Z,46.80
2019-05-17T21:29:48.977Z,46.90
2019-05-17T21:32:17.736Z,46.90
2019-05-17T21:34:46.532Z,46.40
2019-05-17T21:37:15.480Z,46.30
2019-05-17T21:39:44.216Z,46.10
2019-05-17T21:42:14.628Z,45.80
2019-05-17T21:44:43.408Z,45.80
2019-05-17T21:47:12.124Z,46.10
2019-05-17T21:49:40.852Z,45.90
2019-05-17T21:52:09.674Z,45.90
2019-05-17T21:54:38.428Z,46.80
2019-05-17T21:57:07.158Z,46.00
2019-05-17T21:59:35.869Z,46.10
2019-05-17T22:02:05.452Z,46.00
2019-05-17T22:04:34.284Z,46.20
2019-05-17T22:07:03.187Z,46.30
2019-05-17T22:09:31.914Z,46.30
2019-05-17T22:12:08.404Z,46.50
2019-05-17T22:14:37.172Z,46.60
2019-05-17T22:17:05.907Z,46.80
2019-05-17T22:19:34.593Z,47.00
2019-05-17T22:22:03.320Z,47.00
2019-05-17T22:24:32.047Z,47.10
2019-05-17T22:27:00.848Z,47.30
2019-05-17T22:29:29.555Z,47.30
2019-05-17T22:31:58.324Z,47.30
2019-05-17T22:34:26.992Z,47.30
2019-05-17T22:36:55.782Z,47.50
2019-05-17T22:39:24.436Z,47.70
2019-05-17T22:41:53.344Z,47.80
2019-05-17T22:44:22.076Z,48.00
2019-05-17T22:46:50.801Z,48.20
2019-05-17T22:49:19.558Z,48.30
2019-05-17T22:51:48.295Z,48.50
2019-05-17T22:54:16.991Z,48.50
2019-05-17T22:56:45.737Z,49.20
2019-05-17T22:59:14.556Z,48.80
2019-05-17T23:01:43.286Z,49.00
2019-05-17T23:04:12.034Z,49.60
2019-05-17T23:06:40.803Z,48.90
2019-05-17T23:09:09.539Z,48.90
2019-05-17T23:11:38.282Z,48.80
2019-05-17T23:14:06.989Z,49.00
2019-05-17T23:16:50.231Z,49.10
2019-05-17T23:19:10.362Z,49.10
2019-05-17T23:21:39.405Z,49.10
2019-05-17T23:24:08.384Z,49.10
2019-05-17T23:26:37.124Z,48.90
2019-05-17T23:29:05.932Z,48.90
2019-05-17T23:31:34.652Z,49.10
2019-05-17T23:34:03.369Z,49.30
2019-05-17T23:36:32.298Z,49.10
2019-05-17T23:39:00.971Z,49.30
2019-05-17T23:41:29.800Z,49.30
2019-05-17T23:43:58.527Z,49.40
2019-05-17T23:46:27.288Z,66.80
2019-05-17T23:48:56.108Z,63.70
2019-05-17T23:51:24.829Z,65.80
2019-05-17T23:53:53.561Z,57.80
2019-05-17T23:56:22.272Z,55.40
2019-05-17T23:58:50.995Z,58.00
