createdAt,value
2018-08-04T00:00:01.285Z,54.37
2018-08-04T00:01:01.271Z,55.2
2018-08-04T00:02:01.314Z,54.89
2018-08-04T00:03:01.282Z,54.57
2018-08-04T00:04:01.296Z,54.87
2018-08-04T00:05:01.273Z,55.08
2018-08-04T00:06:01.327Z,54.83
2018-08-04T00:07:01.430Z,55.48
2018-08-04T00:08:01.356Z,55.01
2018-08-04T00:09:01.329Z,55.33
2018-08-04T00:10:01.380Z,55.3
2018-08-04T00:11:01.324Z,55.29
2018-08-04T00:12:01.330Z,55.22
2018-08-04T00:13:01.300Z,55.33
2018-08-04T00:14:01.356Z,55.34
2018-08-04T00:15:01.284Z,54.81
2018-08-04T00:16:01.271Z,55.36
2018-08-04T00:17:01.317Z,55.15
2018-08-04T00:18:01.392Z,54.87
2018-08-04T00:19:01.855Z,55.48
2018-08-04T00:20:01.289Z,55.59
2018-08-04T00:21:01.373Z,55.72
2018-08-04T00:22:01.665Z,55.08
2018-08-04T00:23:01.291Z,57.04
2018-08-04T00:24:01.313Z,56.15
2018-08-04T00:25:01.325Z,57.19
2018-08-04T00:26:01.416Z,57.28
2018-08-04T00:27:01.308Z,57.97
2018-08-04T00:28:01.441Z,57.89
2018-08-04T00:29:01.308Z,57.67
2018-08-04T00:30:01.329Z,58.49
2018-08-04T00:31:01.438Z,57.98
2018-08-04T00:32:01.339Z,58.56
2018-08-04T00:33:01.351Z,58.93
2018-08-04T00:34:01.326Z,59.1
2018-08-04T00:35:01.633Z,59.06
2018-08-04T00:36:01.344Z,59.05
2018-08-04T00:37:01.320Z,59.22
2018-08-04T00:38:01.366Z,59.05
2018-08-04T00:39:01.781Z,59.23
2018-08-04T00:40:01.353Z,59.99
2018-08-04T00:41:01.420Z,59.44
2018-08-04T00:42:01.448Z,59.71
2018-08-04T00:43:01.328Z,60.05
2018-08-04T00:44:01.413Z,60.23
2018-08-04T00:45:01.529Z,60.14
2018-08-04T00:46:01.407Z,59.69
2018-08-04T00:47:01.358Z,60.04
2018-08-04T00:48:01.488Z,59.41
2018-08-04T00:49:01.321Z,60.11
2018-08-04T00:50:02.077Z,59.53
2018-08-04T00:51:01.401Z,60.09
2018-08-04T00:52:01.679Z,59.8
2018-08-04T00:53:01.460Z,59.97
2018-08-04T00:54:01.333Z,59.52
2018-08-04T00:55:01.330Z,59.31
2018-08-04T00:56:01.388Z,59.83
2018-08-04T00:57:01.380Z,59.89
2018-08-04T00:58:01.437Z,59.83
2018-08-04T00:59:01.572Z,59.94
2018-08-04T01:00:01.684Z,59.64
2018-08-04T01:01:01.631Z,59.12
2018-08-04T01:02:01.433Z,59.51
2018-08-04T01:03:01.385Z,59.5
2018-08-04T01:04:01.352Z,59.57
2018-08-04T01:05:01.365Z,60.01
2018-08-04T01:06:01.366Z,58.68
2018-08-04T01:07:01.357Z,58.7
2018-08-04T01:08:01.365Z,58.85
2018-08-04T01:09:01.370Z,59.55
2018-08-04T01:10:01.357Z,59.03
2018-08-04T01:11:01.373Z,58.51
2018-08-04T01:12:01.382Z,59.56
2018-08-04T01:13:01.379Z,58.39
2018-08-04T01:14:01.399Z,58.62
2018-08-04T01:15:01.361Z,59.07
2018-08-04T01:16:01.417Z,58.4
2018-08-04T01:17:01.370Z,58.55
2018-08-04T01:18:01.381Z,58.61
2018-08-04T01:19:01.366Z,59.57
2018-08-04T01:20:01.376Z,59.49
2018-08-04T01:21:01.409Z,59.5
2018-08-04T01:22:01.369Z,59.58
2018-08-04T01:23:01.384Z,59.39
2018-08-04T01:24:01.528Z,59.18
2018-08-04T01:25:01.398Z,58.87
2018-08-04T01:26:01.412Z,58.69
2018-08-04T01:27:01.607Z,59.35
2018-08-04T01:28:01.452Z,59.6
2018-08-04T01:29:01.415Z,58.64
2018-08-04T01:30:01.582Z,59.48
2018-08-04T01:31:01.457Z,58.55
2018-08-04T01:32:01.584Z,58.69
2018-08-04T01:33:01.649Z,58.84
2018-08-04T01:34:01.468Z,59
2018-08-04T01:35:01.431Z,58.69
2018-08-04T01:36:01.410Z,58.76
2018-08-04T01:37:01.882Z,59.43
2018-08-04T01:38:01.424Z,60
2018-08-04T01:39:01.605Z,59.69
2018-08-04T01:40:01.405Z,60.14
2018-08-04T01:41:01.508Z,59.98
2018-08-04T01:42:02.113Z,59.86
2018-08-04T01:43:01.434Z,59.66
2018-08-04T01:44:01.587Z,60.05
2018-08-04T01:45:01.439Z,60.09
2018-08-04T01:46:01.467Z,59.67
2018-08-04T01:47:01.405Z,60.1
2018-08-04T01:48:01.545Z,59.84
2018-08-04T01:49:01.445Z,59.32
2018-08-04T01:50:01.415Z,59.25
2018-08-04T01:51:01.582Z,59.79
2018-08-04T01:52:01.435Z,60.07
2018-08-04T01:53:01.411Z,59.92
2018-08-04T01:54:01.422Z,60.16
2018-08-04T01:55:01.561Z,61.21
2018-08-04T01:56:01.410Z,61.02
2018-08-04T01:57:01.516Z,61.02
2018-08-04T01:58:01.460Z,60.15
2018-08-04T01:59:01.450Z,60.03
2018-08-04T02:00:01.562Z,60.07
2018-08-04T02:01:01.448Z,59.68
2018-08-04T02:02:01.450Z,59.37
2018-08-04T02:03:01.443Z,59.55
2018-08-04T02:04:01.480Z,59.61
2018-08-04T02:05:01.813Z,59.63
2018-08-04T02:06:01.443Z,59.78
2018-08-04T02:07:01.439Z,59.74
2018-08-04T02:08:01.458Z,59.96
2018-08-04T02:09:01.572Z,60.25
2018-08-04T02:10:01.470Z,60.16
2018-08-04T02:11:01.453Z,60.17
2018-08-04T02:12:01.644Z,60.26
2018-08-04T02:13:01.448Z,60.55
2018-08-04T02:14:01.471Z,60.81
2018-08-04T02:15:01.450Z,61.01
2018-08-04T02:16:01.500Z,60.89
2018-08-04T02:17:01.734Z,61.16
2018-08-04T02:18:01.483Z,60.91
2018-08-04T02:19:01.466Z,60.47
2018-08-04T02:20:01.451Z,61.12
2018-08-04T02:21:01.445Z,60.99
2018-08-04T02:22:01.454Z,61.2
2018-08-04T02:23:01.445Z,61.06
2018-08-04T02:24:01.468Z,61.08
2018-08-04T02:25:01.468Z,60.63
2018-08-04T02:26:01.486Z,60.38
2018-08-04T02:27:01.450Z,60.19
2018-08-04T02:28:01.454Z,60.53
2018-08-04T02:29:01.466Z,60.9
2018-08-04T02:30:01.490Z,60.43
2018-08-04T02:31:01.466Z,61.33
2018-08-04T02:32:01.508Z,60.84
2018-08-04T02:33:01.490Z,60.97
2018-08-04T02:34:01.480Z,60.41
2018-08-04T02:35:01.482Z,61.08
2018-08-04T02:36:01.482Z,60.57
2018-08-04T02:37:01.480Z,61.26
2018-08-04T02:38:01.468Z,61.96
2018-08-04T02:39:01.514Z,61.72
2018-08-04T02:40:01.475Z,61.71
2018-08-04T02:41:01.488Z,61.71
2018-08-04T02:42:01.702Z,61.4
2018-08-04T02:43:01.468Z,61.83
2018-08-04T02:44:01.518Z,61.16
2018-08-04T02:45:01.729Z,60.9
2018-08-04T02:46:01.714Z,61.19
2018-08-04T02:47:01.515Z,61.56
2018-08-04T02:48:01.554Z,61.61
2018-08-04T02:49:01.627Z,60.85
2018-08-04T02:50:01.577Z,61.45
2018-08-04T02:51:01.518Z,61.81
2018-08-04T02:52:01.752Z,62.38
2018-08-04T02:53:01.508Z,61.26
2018-08-04T02:54:01.515Z,62.05
2018-08-04T02:55:01.551Z,62.84
2018-08-04T02:56:01.610Z,63.25
2018-08-04T02:57:01.555Z,63.16
2018-08-04T02:58:01.537Z,62.74
2018-08-04T02:59:01.517Z,62.27
2018-08-04T03:00:01.601Z,62.22
2018-08-04T03:01:01.679Z,62.17
2018-08-04T03:02:01.546Z,62.37
2018-08-04T03:03:01.501Z,61.91
2018-08-04T03:04:01.734Z,62.2
2018-08-04T03:05:01.654Z,61.9
2018-08-04T03:06:01.547Z,62.04
2018-08-04T03:07:01.508Z,61.88
2018-08-04T03:08:01.523Z,61.76
2018-08-04T03:09:01.894Z,62.36
2018-08-04T03:10:01.639Z,62.42
2018-08-04T03:11:01.518Z,62.2
2018-08-04T03:12:01.667Z,61.7
2018-08-04T03:13:01.553Z,62.14
2018-08-04T03:14:01.732Z,62.42
2018-08-04T03:15:01.600Z,62.57
2018-08-04T03:16:01.542Z,62.83
2018-08-04T03:17:01.545Z,62.91
2018-08-04T03:18:01.534Z,63.09
2018-08-04T03:19:01.682Z,62.78
2018-08-04T03:20:01.625Z,62.77
2018-08-04T03:21:01.539Z,62.57
2018-08-04T03:22:01.535Z,63.16
2018-08-04T03:23:01.536Z,62.6
2018-08-04T03:24:01.547Z,63.02
2018-08-04T03:25:01.690Z,63.14
2018-08-04T03:26:01.603Z,62.97
2018-08-04T03:27:01.555Z,62.74
2018-08-04T03:28:01.636Z,63.35
2018-08-04T03:29:01.574Z,63.14
2018-08-04T03:30:01.717Z,63.26
2018-08-04T03:31:01.552Z,63.27
2018-08-04T03:32:01.607Z,63.53
2018-08-04T03:33:01.596Z,63.66
2018-08-04T03:34:01.653Z,63.35
2018-08-04T03:35:01.596Z,63.46
2018-08-04T03:36:01.571Z,63.72
2018-08-04T03:37:01.562Z,63.57
2018-08-04T03:38:01.554Z,63.64
2018-08-04T03:39:01.616Z,63.44
2018-08-04T03:40:01.576Z,63.85
2018-08-04T03:41:01.543Z,63.6
2018-08-04T03:42:01.568Z,63.34
2018-08-04T03:43:01.588Z,63.46
2018-08-04T03:44:01.597Z,63.26
2018-08-04T03:45:01.562Z,62.78
2018-08-04T03:46:01.610Z,62.93
2018-08-04T03:47:01.575Z,63.27
2018-08-04T03:48:01.570Z,63.32
2018-08-04T03:49:01.597Z,63.15
2018-08-04T03:50:01.608Z,63.15
2018-08-04T03:51:01.614Z,63.32
2018-08-04T03:52:01.608Z,63.2
2018-08-04T03:53:01.565Z,63.6
2018-08-04T03:54:01.576Z,63.21
2018-08-04T03:55:01.585Z,63.4
2018-08-04T03:56:01.587Z,63.5
2018-08-04T03:57:02.021Z,63.13
2018-08-04T03:58:01.768Z,63.96
2018-08-04T03:59:01.570Z,64.12
2018-08-04T04:00:01.767Z,64.28
2018-08-04T04:01:01.577Z,64.49
2018-08-04T04:02:01.644Z,64.71
2018-08-04T04:03:01.589Z,64.55
2018-08-04T04:04:01.672Z,64.58
2018-08-04T04:05:01.596Z,64.06
2018-08-04T04:06:01.591Z,64.22
2018-08-04T04:07:01.599Z,64.07
2018-08-04T04:08:01.658Z,63.98
2018-08-04T04:09:01.621Z,63.66
2018-08-04T04:10:01.601Z,64.61
2018-08-04T04:11:01.762Z,64.8
2018-08-04T04:12:01.653Z,64.49
2018-08-04T04:13:01.668Z,65.1
2018-08-04T04:14:01.650Z,64.42
2018-08-04T04:15:01.639Z,64.27
2018-08-04T04:16:01.653Z,64.79
2018-08-04T04:17:01.650Z,65.95
2018-08-04T04:18:01.667Z,66.3
2018-08-04T04:19:01.750Z,66.37
2018-08-04T04:20:01.683Z,66.18
2018-08-04T04:21:01.983Z,66.02
2018-08-04T04:22:01.653Z,65.91
2018-08-04T04:23:01.652Z,65.29
2018-08-04T04:24:01.762Z,65.62
2018-08-04T04:25:01.631Z,66.17
2018-08-04T04:26:01.669Z,65.92
2018-08-04T04:27:01.650Z,66
2018-08-04T04:28:01.613Z,65.58
2018-08-04T04:29:01.625Z,64.85
2018-08-04T04:30:01.643Z,65.34
2018-08-04T04:31:01.650Z,65.07
2018-08-04T04:32:01.631Z,65.12
2018-08-04T04:33:01.875Z,65.86
2018-08-04T04:34:01.751Z,65.64
2018-08-04T04:35:01.636Z,65.3
2018-08-04T04:36:01.738Z,65.56
2018-08-04T04:37:01.689Z,64.98
2018-08-04T04:38:01.670Z,66.03
2018-08-04T04:39:01.902Z,66.55
2018-08-04T04:40:01.624Z,66.17
2018-08-04T04:41:01.896Z,65.82
2018-08-04T04:42:01.626Z,65.98
2018-08-04T04:43:01.812Z,66.29
2018-08-04T04:44:01.845Z,65.49
2018-08-04T04:45:02.036Z,65.31
2018-08-04T04:46:01.879Z,64.82
2018-08-04T04:47:01.683Z,64.9
2018-08-04T04:48:01.680Z,64.72
2018-08-04T04:49:01.870Z,65.54
2018-08-04T04:50:01.911Z,65.99
2018-08-04T04:51:01.908Z,65.83
2018-08-04T04:52:01.654Z,65.4
2018-08-04T04:53:01.644Z,65.43
2018-08-04T04:54:01.664Z,65.38
2018-08-04T04:55:01.635Z,65.08
2018-08-04T04:56:01.651Z,64.84
2018-08-04T04:57:01.673Z,64.56
2018-08-04T04:58:01.681Z,65.17
2018-08-04T04:59:01.743Z,64.66
2018-08-04T05:00:01.676Z,64.15
2018-08-04T05:01:01.728Z,63.88
2018-08-04T05:02:01.726Z,63.75
2018-08-04T05:03:01.672Z,63.69
2018-08-04T05:04:01.685Z,64.01
2018-08-04T05:05:01.684Z,63.72
2018-08-04T05:06:01.680Z,64.05
2018-08-04T05:07:01.878Z,64.35
2018-08-04T05:08:01.714Z,63.6
2018-08-04T05:09:01.669Z,63.32
2018-08-04T05:10:01.690Z,63.17
2018-08-04T05:11:01.681Z,63.72
2018-08-04T05:12:01.697Z,63.29
2018-08-04T05:13:01.924Z,63.11
2018-08-04T05:14:01.681Z,63.31
2018-08-04T05:15:01.689Z,63.14
2018-08-04T05:16:01.671Z,62.8
2018-08-04T05:17:01.718Z,63
2018-08-04T05:18:01.686Z,62.95
2018-08-04T05:19:01.848Z,63.09
2018-08-04T05:20:01.722Z,63.25
2018-08-04T05:21:01.701Z,62.78
2018-08-04T05:22:01.694Z,62.81
2018-08-04T05:23:01.702Z,62.97
2018-08-04T05:24:01.929Z,62.75
2018-08-04T05:25:01.691Z,62.69
2018-08-04T05:26:01.705Z,63.4
2018-08-04T05:27:01.738Z,63.29
2018-08-04T05:28:01.765Z,62.83
2018-08-04T05:29:01.891Z,62.99
2018-08-04T05:30:01.795Z,62.6
2018-08-04T05:31:02.049Z,62.93
2018-08-04T05:32:01.742Z,63.26
2018-08-04T05:33:01.696Z,63.14
2018-08-04T05:34:01.729Z,63.41
2018-08-04T05:35:01.730Z,63.1
2018-08-04T05:36:01.711Z,62.98
2018-08-04T05:37:01.889Z,63.14
2018-08-04T05:38:01.741Z,62.66
2018-08-04T05:39:01.773Z,62.55
2018-08-04T05:40:01.713Z,62.52
2018-08-04T05:41:01.721Z,63.08
2018-08-04T05:42:01.836Z,62.52
2018-08-04T05:43:02.026Z,62.58
2018-08-04T05:44:01.866Z,62.42
2018-08-04T05:45:01.920Z,62.29
2018-08-04T05:46:01.737Z,62.21
2018-08-04T05:47:01.766Z,62.03
2018-08-04T05:48:01.810Z,62.83
2018-08-04T05:49:01.771Z,62.54
2018-08-04T05:50:01.900Z,62.43
2018-08-04T05:51:01.715Z,62.7
2018-08-04T05:52:01.910Z,62.76
2018-08-04T05:53:01.785Z,62.7
2018-08-04T05:54:01.756Z,63.05
2018-08-04T05:55:01.780Z,62.79
2018-08-04T05:56:02.020Z,62.72
2018-08-04T05:57:01.740Z,62.77
2018-08-04T05:58:01.774Z,62.79
2018-08-04T05:59:01.944Z,62.66
2018-08-04T06:00:01.782Z,62.5
2018-08-04T06:01:01.783Z,62.42
2018-08-04T06:02:01.758Z,62.53
2018-08-04T06:03:01.734Z,62.11
2018-08-04T06:04:01.741Z,62.73
2018-08-04T06:05:01.854Z,62.36
2018-08-04T06:06:01.755Z,62.19
2018-08-04T06:07:01.748Z,61.99
2018-08-04T06:08:01.801Z,61.81
2018-08-04T06:09:01.744Z,61.76
2018-08-04T06:10:01.748Z,61.7
2018-08-04T06:11:01.801Z,61.79
2018-08-04T06:12:01.777Z,62.11
2018-08-04T06:13:01.742Z,62.31
2018-08-04T06:14:01.810Z,62.05
2018-08-04T06:15:01.822Z,61.81
2018-08-04T06:16:01.769Z,62.33
2018-08-04T06:17:01.748Z,62.4
2018-08-04T06:18:01.762Z,61.97
2018-08-04T06:19:01.772Z,61.88
2018-08-04T06:20:01.779Z,61.98
2018-08-04T06:21:01.815Z,61.88
2018-08-04T06:22:01.826Z,61.63
2018-08-04T06:23:01.792Z,62
2018-08-04T06:24:01.908Z,61.95
2018-08-04T06:25:01.887Z,62.86
2018-08-04T06:26:01.787Z,62.2
2018-08-04T06:27:01.754Z,62.47
2018-08-04T06:28:01.770Z,62.41
2018-08-04T06:29:01.761Z,62.14
2018-08-04T06:30:02.150Z,61.93
2018-08-04T06:31:02.095Z,61.76
2018-08-04T06:32:01.774Z,62.41
2018-08-04T06:33:01.776Z,62.42
2018-08-04T06:34:01.769Z,62.21
2018-08-04T06:35:01.928Z,62.55
2018-08-04T06:36:02.087Z,62.09
2018-08-04T06:37:01.798Z,62.22
2018-08-04T06:38:01.933Z,62.37
2018-08-04T06:39:01.992Z,62.78
2018-08-04T06:40:01.923Z,62.24
2018-08-04T06:41:01.915Z,62.21
2018-08-04T06:42:01.931Z,62.16
2018-08-04T06:43:01.919Z,62.53
2018-08-04T06:44:01.808Z,62.67
2018-08-04T06:45:01.920Z,62.13
2018-08-04T06:46:01.927Z,61.55
2018-08-04T06:47:01.797Z,61.13
2018-08-04T06:48:01.893Z,61.42
2018-08-04T06:49:01.808Z,61.37
2018-08-04T06:50:01.861Z,61.19
2018-08-04T06:51:01.928Z,61.38
2018-08-04T06:52:01.854Z,61.15
2018-08-04T06:53:02.141Z,61.27
2018-08-04T06:54:01.971Z,61.49
2018-08-04T06:55:01.928Z,61.63
2018-08-04T06:56:01.944Z,61.35
2018-08-04T06:57:01.917Z,61.61
2018-08-04T06:58:01.994Z,61.71
2018-08-04T06:59:01.875Z,61.31
2018-08-04T07:00:02.032Z,61.27
2018-08-04T07:01:02.151Z,60.93
2018-08-04T07:02:01.913Z,61.27
2018-08-04T07:03:01.862Z,60.99
2018-08-04T07:04:02.056Z,60.86
2018-08-04T07:05:01.876Z,60.89
2018-08-04T07:06:01.835Z,60.57
2018-08-04T07:07:01.883Z,60.58
2018-08-04T07:08:01.825Z,60.55
2018-08-04T07:09:01.989Z,60.74
2018-08-04T07:10:01.877Z,60.51
2018-08-04T07:11:01.896Z,60.32
2018-08-04T07:12:03.396Z,59.67
2018-08-04T07:13:02.589Z,60.27
2018-08-04T07:14:01.853Z,59.73
2018-08-04T07:15:01.987Z,59.42
2018-08-04T07:16:01.872Z,59.92
2018-08-04T07:17:01.849Z,59.89
2018-08-04T07:18:01.931Z,59.46
2018-08-04T07:19:01.878Z,59.4
2018-08-04T07:20:01.928Z,59.19
2018-08-04T07:21:01.921Z,58.96
2018-08-04T07:22:01.874Z,58.95
2018-08-04T07:23:01.991Z,59.1
2018-08-04T07:24:01.929Z,59.25
2018-08-04T07:25:01.889Z,59.56
2018-08-04T07:26:01.852Z,58.99
2018-08-04T07:27:01.878Z,58.71
2018-08-04T07:28:01.847Z,58.54
2018-08-04T07:29:01.979Z,58.69
2018-08-04T07:30:01.887Z,58.78
2018-08-04T07:31:01.869Z,59.23
2018-08-04T07:32:01.904Z,58.53
2018-08-04T07:33:01.851Z,58.13
2018-08-04T07:34:01.871Z,57.26
2018-08-04T07:35:01.869Z,57.66
2018-08-04T07:36:01.901Z,57.86
2018-08-04T07:37:01.883Z,57.36
2018-08-04T07:38:01.898Z,57.39
2018-08-04T07:39:01.897Z,57.3
2018-08-04T07:40:01.872Z,57.26
2018-08-04T07:41:02.051Z,56.83
2018-08-04T07:42:01.928Z,56.28
2018-08-04T07:43:01.894Z,56.06
2018-08-04T07:44:01.916Z,56.08
2018-08-04T07:45:01.875Z,56.19
2018-08-04T07:46:01.900Z,56.6
2018-08-04T07:47:02.039Z,56.76
2018-08-04T07:48:01.879Z,56.84
2018-08-04T07:49:02.031Z,56.97
2018-08-04T07:50:01.963Z,56.89
2018-08-04T07:51:01.917Z,57.32
2018-08-04T07:52:01.956Z,56.61
2018-08-04T07:53:01.911Z,56.58
2018-08-04T07:54:02.254Z,56.49
2018-08-04T07:55:01.906Z,56.27
2018-08-04T07:56:01.886Z,57.37
2018-08-04T07:57:01.901Z,56.86
2018-08-04T07:58:01.931Z,57.18
2018-08-04T07:59:01.914Z,55.92
2018-08-04T08:00:01.908Z,55.16
2018-08-04T08:01:01.931Z,55.34
2018-08-04T08:02:01.916Z,54.84
2018-08-04T08:03:01.947Z,55.21
2018-08-04T08:04:01.914Z,56.14
2018-08-04T08:05:01.982Z,54.93
2018-08-04T08:06:01.892Z,55.69
2018-08-04T08:07:02.122Z,54.64
2018-08-04T08:08:01.969Z,55.11
2018-08-04T08:09:01.974Z,55.6
2018-08-04T08:10:01.921Z,55.79
2018-08-04T08:11:02.053Z,54.99
2018-08-04T08:12:01.923Z,55.39
2018-08-04T08:13:01.973Z,54.2
2018-08-04T08:14:01.946Z,54.53
2018-08-04T08:15:02.010Z,54.7
2018-08-04T08:16:02.098Z,54.54
2018-08-04T08:17:01.940Z,55.07
2018-08-04T08:18:01.944Z,54.7
2018-08-04T08:19:01.901Z,54.48
2018-08-04T08:20:02.110Z,54.3
2018-08-04T08:21:02.325Z,54.28
2018-08-04T08:22:01.918Z,54.18
2018-08-04T08:23:02.255Z,53.6
2018-08-04T08:24:02.090Z,52.82
2018-08-04T08:25:01.921Z,52.65
2018-08-04T08:26:01.920Z,51.97
2018-08-04T08:27:03.338Z,53.25
2018-08-04T08:28:02.002Z,52.41
2018-08-04T08:29:02.144Z,52.38
2018-08-04T08:30:01.946Z,52.04
2018-08-04T08:31:01.943Z,51.97
2018-08-04T08:32:01.967Z,51.92
2018-08-04T08:33:01.943Z,51.57
2018-08-04T08:34:01.950Z,52.41
2018-08-04T08:35:01.949Z,51.7
2018-08-04T08:36:01.947Z,52.1
2018-08-04T08:37:01.990Z,51.73
2018-08-04T08:38:02.219Z,52.23
2018-08-04T08:39:01.958Z,51.56
2018-08-04T08:40:01.960Z,51.96
2018-08-04T08:41:01.975Z,51.25
2018-08-04T08:42:01.992Z,50.88
2018-08-04T08:43:01.944Z,50.94
2018-08-04T08:44:01.974Z,50.75
2018-08-04T08:45:01.962Z,51.37
2018-08-04T08:46:01.981Z,51.53
2018-08-04T08:47:02.055Z,51.13
2018-08-04T08:48:01.968Z,51.4
2018-08-04T08:49:02.015Z,50.98
2018-08-04T08:50:02.414Z,50.56
2018-08-04T08:51:01.977Z,50.8
2018-08-04T08:52:01.987Z,50.7
2018-08-04T08:53:02.036Z,50.67
2018-08-04T08:54:02.155Z,50.64
2018-08-04T08:55:02.008Z,50.41
2018-08-04T08:56:01.991Z,50.44
2018-08-04T08:57:01.991Z,50.2
2018-08-04T08:58:01.993Z,50.04
2018-08-04T08:59:01.987Z,49.54
2018-08-04T09:00:02.000Z,50.05
2018-08-04T09:01:02.005Z,50.44
2018-08-04T09:02:01.974Z,49.49
2018-08-04T09:03:02.041Z,49.65
2018-08-04T09:04:02.026Z,49.58
2018-08-04T09:05:02.207Z,49.39
2018-08-04T09:06:01.988Z,49.42
2018-08-04T09:07:01.963Z,48.68
2018-08-04T09:08:01.986Z,47.74
2018-08-04T09:09:01.979Z,48.08
2018-08-04T09:10:02.025Z,48.27
2018-08-04T09:11:02.016Z,47.63
2018-08-04T09:12:02.137Z,48.4
2018-08-04T09:13:02.131Z,48.36
2018-08-04T09:14:01.999Z,48.4
2018-08-04T09:15:02.022Z,48.36
2018-08-04T09:16:02.022Z,47.82
2018-08-04T09:17:02.114Z,48.12
2018-08-04T09:18:02.052Z,48.44
2018-08-04T09:19:02.082Z,46.79
2018-08-04T09:20:02.001Z,46.88
2018-08-04T09:21:02.012Z,46.63
2018-08-04T09:22:02.143Z,45.32
2018-08-04T09:23:02.019Z,44.43
2018-08-04T09:24:02.172Z,44.43
2018-08-04T09:25:02.013Z,43.94
2018-08-04T09:26:02.108Z,44.81
2018-08-04T09:27:02.129Z,44.02
2018-08-04T09:28:02.219Z,44.08
2018-08-04T09:29:02.037Z,43.88
2018-08-04T09:30:02.048Z,43.9
2018-08-04T09:31:02.124Z,44.87
2018-08-04T09:32:02.098Z,44.15
2018-08-04T09:33:02.016Z,43.37
2018-08-04T09:34:02.088Z,43.47
2018-08-04T09:35:02.011Z,43.23
2018-08-04T09:36:02.011Z,43.24
2018-08-04T09:37:02.101Z,43.22
2018-08-04T09:38:02.237Z,43.52
2018-08-04T09:39:02.057Z,42.92
2018-08-04T09:40:02.032Z,42.68
2018-08-04T09:41:02.244Z,42.85
2018-08-04T09:42:02.253Z,42.6
2018-08-04T09:43:02.041Z,42.7
2018-08-04T09:44:02.026Z,42.62
2018-08-04T09:45:02.065Z,42.38
2018-08-04T09:46:02.143Z,41.74
2018-08-04T09:47:02.658Z,41.74
2018-08-04T09:48:02.259Z,41.78
2018-08-04T09:49:02.042Z,41.85
2018-08-04T09:50:02.271Z,41.75
2018-08-04T09:51:02.045Z,41.8
2018-08-04T09:52:03.024Z,41.93
2018-08-04T09:53:02.067Z,42.06
2018-08-04T09:54:02.041Z,42.13
2018-08-04T09:55:02.136Z,42
2018-08-04T09:56:02.063Z,42.14
2018-08-04T09:57:02.062Z,42.1
2018-08-04T09:58:02.059Z,42.11
2018-08-04T09:59:02.048Z,41.91
2018-08-04T10:00:02.052Z,42.05
2018-08-04T10:01:02.097Z,41.27
2018-08-04T10:02:02.057Z,41.5
2018-08-04T10:03:02.122Z,41.38
2018-08-04T10:04:02.107Z,42.16
2018-08-04T10:05:04.324Z,41.57
2018-08-04T10:06:02.141Z,42.19
2018-08-04T10:07:02.178Z,41.71
2018-08-04T10:08:02.055Z,41.32
2018-08-04T10:09:02.070Z,41.1
2018-08-04T10:10:02.101Z,41.6
2018-08-04T10:11:02.080Z,40.87
2018-08-04T10:12:02.072Z,40.8
2018-08-04T10:13:02.112Z,41.18
2018-08-04T10:14:02.111Z,40.86
2018-08-04T10:15:02.138Z,41.04
2018-08-04T10:16:02.101Z,40.85
2018-08-04T10:17:02.075Z,41.34
2018-08-04T10:18:02.080Z,40.74
2018-08-04T10:19:02.117Z,40.36
2018-08-04T10:20:02.110Z,39.92
2018-08-04T10:21:02.111Z,39.75
2018-08-04T10:22:02.113Z,39.99
2018-08-04T10:23:02.098Z,39.36
2018-08-04T10:24:02.164Z,39.46
2018-08-04T10:25:02.159Z,39.84
2018-08-04T10:26:02.279Z,40.68
2018-08-04T10:27:02.255Z,40.06
2018-08-04T10:28:02.218Z,39.87
2018-08-04T10:29:02.097Z,40.67
2018-08-04T10:30:02.118Z,40.75
2018-08-04T10:31:02.720Z,40.33
2018-08-04T10:32:02.296Z,40.18
2018-08-04T10:33:02.126Z,40.55
2018-08-04T10:34:02.154Z,39.55
2018-08-04T10:35:02.374Z,39.76
2018-08-04T10:36:02.266Z,39.4
2018-08-04T10:37:02.173Z,39.51
2018-08-04T10:38:03.180Z,38.91
2018-08-04T10:39:02.097Z,38.81
2018-08-04T10:40:02.309Z,38.58
2018-08-04T10:41:02.474Z,39.2
2018-08-04T10:42:02.175Z,39.23
2018-08-04T10:43:02.202Z,38.78
2018-08-04T10:44:06.566Z,38.26
2018-08-04T10:45:02.308Z,37.47
2018-08-04T10:46:02.181Z,37.48
2018-08-04T10:47:02.158Z,37.09
2018-08-04T10:48:02.223Z,37.53
2018-08-04T10:49:02.192Z,37.21
2018-08-04T10:50:02.312Z,37.3
2018-08-04T10:51:02.356Z,37.63
2018-08-04T10:52:02.211Z,37.59
2018-08-04T10:53:02.178Z,37.61
2018-08-04T10:54:02.200Z,37.36
2018-08-04T10:55:02.212Z,37.25
2018-08-04T10:56:02.153Z,37.13
2018-08-04T10:57:02.177Z,37.47
2018-08-04T10:58:02.147Z,37.78
2018-08-04T10:59:02.150Z,36.42
2018-08-04T11:00:02.159Z,36.2
2018-08-04T11:01:02.309Z,36.6
2018-08-04T11:02:02.160Z,36.5
2018-08-04T11:03:02.136Z,36.9
2018-08-04T11:04:02.228Z,37.01
2018-08-04T11:05:02.156Z,37.24
2018-08-04T11:06:02.180Z,36.77
2018-08-04T11:07:02.311Z,35.61
2018-08-04T11:08:02.265Z,35
2018-08-04T11:09:02.336Z,34.5
2018-08-04T11:10:02.436Z,35.04
2018-08-04T11:11:02.179Z,35.43
2018-08-04T11:12:02.226Z,34.69
2018-08-04T11:13:02.357Z,34.69
2018-08-04T11:14:02.667Z,34.58
2018-08-04T11:15:02.570Z,33.98
2018-08-04T11:16:02.272Z,34.67
2018-08-04T11:17:02.196Z,34.4
2018-08-04T11:18:02.334Z,33.42
2018-08-04T11:19:02.392Z,34.04
2018-08-04T11:20:03.332Z,34.46
2018-08-04T11:21:02.199Z,32.86
2018-08-04T11:22:03.333Z,33.07
2018-08-04T11:23:04.365Z,33.57
2018-08-04T11:24:02.329Z,33.57
2018-08-04T11:25:02.328Z,32.91
2018-08-04T11:26:02.233Z,32.95
2018-08-04T11:27:02.239Z,33.34
2018-08-04T11:28:02.349Z,33.11
2018-08-04T11:29:02.367Z,32.8
2018-08-04T11:30:02.363Z,33.2
2018-08-04T11:31:02.379Z,33.13
2018-08-04T11:32:02.377Z,32.85
2018-08-04T11:33:02.381Z,32.56
2018-08-04T11:34:02.290Z,33.08
2018-08-04T11:35:02.294Z,31.76
2018-08-04T11:36:02.301Z,31.91
2018-08-04T11:37:03.338Z,31.95
2018-08-04T11:38:02.420Z,31.91
2018-08-04T11:39:02.654Z,31.6
2018-08-04T11:40:02.445Z,31.79
2018-08-04T11:41:02.334Z,32
2018-08-04T11:42:02.343Z,32.16
2018-08-04T11:43:02.350Z,32.27
2018-08-04T11:44:02.355Z,32.89
2018-08-04T11:45:02.470Z,33.07
2018-08-04T11:46:02.369Z,32.76
2018-08-04T11:47:02.383Z,32.77
2018-08-04T11:48:02.598Z,32.51
2018-08-04T11:49:02.395Z,32.21
2018-08-04T11:50:02.404Z,32.01
2018-08-04T11:51:02.257Z,31.64
2018-08-04T11:52:02.414Z,31.72
2018-08-04T11:53:02.325Z,32.39
2018-08-04T11:54:02.325Z,32.13
2018-08-04T11:55:02.435Z,31.69
2018-08-04T11:56:03.380Z,31.51
2018-08-04T11:57:02.261Z,31.2
2018-08-04T11:58:02.353Z,31.22
2018-08-04T11:59:02.251Z,31.33
2018-08-04T12:00:02.281Z,31.67
2018-08-04T12:01:02.385Z,31.53
2018-08-04T12:02:02.462Z,31.7
2018-08-04T12:03:02.246Z,31.71
2018-08-04T12:04:02.395Z,32.08
2018-08-04T12:05:02.292Z,32.23
2018-08-04T12:06:02.271Z,32.31
2018-08-04T12:07:02.416Z,32.22
2018-08-04T12:08:02.253Z,32.08
2018-08-04T12:09:02.330Z,32.19
2018-08-04T12:10:02.344Z,31.91
2018-08-04T12:11:02.293Z,32.09
2018-08-04T12:12:02.293Z,32.41
2018-08-04T12:13:02.471Z,32.69
2018-08-04T12:14:02.279Z,32.86
2018-08-04T12:15:02.425Z,31.66
2018-08-04T12:16:02.390Z,31.66
2018-08-04T12:17:02.320Z,31.01
2018-08-04T12:18:02.408Z,31.3
2018-08-04T12:19:02.395Z,31.78
2018-08-04T12:20:02.696Z,31.25
2018-08-04T12:21:02.845Z,30.36
2018-08-04T12:22:02.336Z,30.05
2018-08-04T12:23:02.265Z,30.06
2018-08-04T12:24:02.270Z,29.91
2018-08-04T12:25:02.461Z,30.37
2018-08-04T12:26:02.340Z,30.5
2018-08-04T12:27:02.382Z,29.87
2018-08-04T12:28:03.492Z,30.62
2018-08-04T12:29:02.286Z,30.53
2018-08-04T12:30:02.470Z,31.06
2018-08-04T12:31:02.383Z,30.9
2018-08-04T12:32:02.382Z,31.45
2018-08-04T12:33:02.419Z,31.39
2018-08-04T12:34:02.402Z,31.43
2018-08-04T12:35:02.270Z,30.4
2018-08-04T12:36:02.271Z,29.77
2018-08-04T12:37:02.425Z,29.38
2018-08-04T12:38:02.279Z,29.52
2018-08-04T12:39:02.276Z,29.4
2018-08-04T12:40:02.444Z,30.11
2018-08-04T12:41:02.444Z,30.18
2018-08-04T12:42:02.302Z,29.53
2018-08-04T12:43:02.358Z,29.19
2018-08-04T12:44:02.308Z,28.92
2018-08-04T12:45:02.289Z,29.07
2018-08-04T12:46:02.483Z,29.07
2018-08-04T12:47:02.310Z,28.53
2018-08-04T12:48:02.313Z,28.96
2018-08-04T12:49:02.406Z,28.96
2018-08-04T12:50:02.285Z,29.22
2018-08-04T12:51:02.313Z,29.52
2018-08-04T12:52:02.421Z,29.1
2018-08-04T12:53:02.304Z,29.31
2018-08-04T12:54:02.321Z,29.92
2018-08-04T12:55:02.444Z,28.84
2018-08-04T12:56:02.293Z,28.82