createdAt,value
2017-09-23T00:00:18.520Z,37.95
2017-09-23T00:01:24.642Z,32.58
2017-09-23T00:02:31.641Z,31.52
2017-09-23T00:03:37.708Z,30.52
2017-09-23T00:04:45.798Z,32.40
2017-09-23T00:05:51.668Z,31.50
2017-09-23T00:06:57.748Z,30.55
2017-09-23T00:08:03.843Z,31.30
2017-09-23T00:09:09.992Z,31.20
2017-09-23T00:10:16.981Z,31.02
2017-09-23T00:11:23.078Z,32.15
2017-09-23T00:12:29.986Z,30.35
2017-09-23T00:13:36.187Z,32.90
2017-09-23T00:14:42.448Z,31.80
2017-09-23T00:15:49.087Z,30.20
2017-09-23T00:16:55.667Z,31.17
2017-09-23T00:18:02.409Z,28.25
2017-09-23T00:19:08.513Z,28.95
2017-09-23T00:20:14.616Z,31.15
2017-09-23T00:21:20.830Z,29.70
2017-09-23T00:22:26.914Z,27.48
2017-09-23T00:23:33.017Z,29.10
2017-09-23T00:24:39.121Z,28.87
2017-09-23T00:25:45.230Z,31.20
2017-09-23T00:26:51.345Z,30.73
2017-09-23T00:27:58.776Z,32.85
2017-09-23T00:29:05.414Z,31.75
2017-09-23T00:30:11.885Z,32.47
2017-09-23T00:31:18.939Z,33.95
2017-09-23T00:32:25.138Z,31.48
2017-09-23T00:33:31.634Z,33.33
2017-09-23T00:34:37.817Z,33.45
2017-09-23T00:35:44.502Z,33.78
2017-09-23T00:36:50.632Z,32.10
2017-09-23T00:37:56.722Z,32.72
2017-09-23T00:39:02.609Z,32.00
2017-09-23T00:40:08.477Z,34.17
2017-09-23T00:41:14.550Z,32.88
2017-09-23T00:42:20.098Z,30.42
2017-09-23T00:43:26.220Z,30.55
2017-09-23T00:44:32.325Z,31.83
2017-09-23T00:45:38.394Z,31.25
2017-09-23T00:46:44.501Z,33.92
2017-09-23T00:47:50.584Z,32.67
2017-09-23T00:48:56.779Z,33.35
2017-09-23T00:50:02.880Z,31.00
2017-09-23T00:51:08.287Z,33.00
2017-09-23T00:52:13.629Z,31.45
2017-09-23T00:53:19.023Z,31.17
2017-09-23T00:54:24.576Z,31.33
2017-09-23T00:55:30.323Z,31.42
2017-09-23T00:56:36.410Z,28.87
2017-09-23T00:57:42.653Z,29.52
2017-09-23T00:58:48.775Z,33.90
2017-09-23T00:59:54.953Z,34.53
2017-09-23T01:01:01.042Z,33.17
2017-09-23T01:02:09.107Z,33.25
2017-09-23T01:03:17.013Z,32.30
2017-09-23T01:04:23.092Z,29.95
2017-09-23T01:05:28.955Z,29.30
2017-09-23T01:06:34.455Z,29.12
2017-09-23T01:07:40.546Z,30.70
2017-09-23T01:08:46.664Z,29.60
2017-09-23T01:09:52.722Z,32.03
2017-09-23T01:10:58.422Z,31.50
2017-09-23T01:12:03.780Z,29.70
2017-09-23T01:13:11.378Z,30.37
2017-09-23T01:14:17.627Z,30.77
2017-09-23T01:15:23.332Z,28.70
2017-09-23T01:16:29.391Z,30.70
2017-09-23T01:17:35.447Z,29.08
2017-09-23T01:18:41.736Z,29.40
2017-09-23T01:19:47.487Z,29.27
2017-09-23T01:20:52.839Z,31.65
2017-09-23T01:21:58.230Z,39.00
2017-09-23T01:23:03.960Z,31.65
2017-09-23T01:24:09.351Z,31.10
2017-09-23T01:25:14.919Z,30.60
2017-09-23T01:26:20.431Z,29.50
2017-09-23T01:27:26.495Z,29.25
2017-09-23T01:28:32.396Z,28.85
2017-09-23T01:29:38.160Z,29.02
2017-09-23T01:30:43.717Z,28.52
2017-09-23T01:31:50.864Z,30.17
2017-09-23T01:32:57.146Z,32.55
2017-09-23T01:34:03.518Z,27.55
2017-09-23T01:35:09.597Z,31.10
2017-09-23T01:36:15.518Z,30.65
2017-09-23T01:37:21.605Z,28.25
2017-09-23T01:38:27.649Z,31.67
2017-09-23T01:39:33.712Z,31.23
2017-09-23T01:40:39.770Z,29.87
2017-09-23T01:41:45.872Z,30.88
2017-09-23T01:42:51.922Z,30.20
2017-09-23T01:43:58.686Z,32.03
2017-09-23T01:45:04.771Z,33.95
2017-09-23T01:46:10.848Z,31.87
2017-09-23T01:47:16.954Z,35.03
2017-09-23T01:48:23.135Z,36.20
2017-09-23T01:49:29.379Z,31.98
2017-09-23T01:50:35.455Z,31.27
2017-09-23T01:51:41.520Z,31.45
2017-09-23T01:52:47.600Z,32.63
2017-09-23T01:53:53.675Z,31.33
2017-09-23T01:54:59.747Z,30.52
2017-09-23T01:56:05.832Z,31.10
2017-09-23T01:57:11.955Z,32.60
2017-09-23T01:58:18.132Z,32.85
2017-09-23T01:59:24.003Z,33.08
2017-09-23T02:00:30.067Z,28.75
2017-09-23T02:01:35.950Z,29.25
2017-09-23T02:02:42.066Z,33.85
2017-09-23T02:03:47.946Z,31.60
2017-09-23T02:04:54.344Z,32.40
2017-09-23T02:06:00.722Z,33.42
2017-09-23T02:07:06.823Z,35.50
2017-09-23T02:08:12.958Z,31.12
2017-09-23T02:09:19.022Z,32.00
2017-09-23T02:10:25.193Z,30.73
2017-09-23T02:11:31.265Z,32.65
2017-09-23T02:12:37.332Z,30.52
2017-09-23T02:13:43.537Z,30.88
2017-09-23T02:14:49.603Z,32.28
2017-09-23T02:15:55.686Z,31.92
2017-09-23T02:17:01.792Z,35.00
2017-09-23T02:18:07.870Z,33.63
2017-09-23T02:19:13.944Z,36.53
2017-09-23T02:20:20.018Z,36.13
2017-09-23T02:21:26.167Z,32.47
2017-09-23T02:22:32.230Z,33.08
2017-09-23T02:23:38.310Z,31.10
2017-09-23T02:24:44.447Z,33.65
2017-09-23T02:25:50.709Z,35.22
2017-09-23T02:26:57.668Z,31.30
2017-09-23T02:28:03.841Z,33.42
2017-09-23T02:29:09.936Z,35.25
2017-09-23T02:30:16.062Z,38.65
2017-09-23T02:31:22.190Z,35.70
2017-09-23T02:32:28.063Z,35.58
2017-09-23T02:33:34.154Z,35.03
2017-09-23T02:34:40.282Z,33.67
2017-09-23T02:35:46.544Z,33.58
2017-09-23T02:36:52.806Z,36.47
2017-09-23T02:37:59.652Z,36.97
2017-09-23T02:39:05.003Z,35.55
2017-09-23T02:40:11.117Z,36.08
2017-09-23T02:41:17.203Z,36.95
2017-09-23T02:42:23.351Z,40.53
2017-09-23T02:43:29.825Z,36.17
2017-09-23T02:44:36.109Z,39.97
2017-09-23T02:45:42.286Z,40.22
2017-09-23T02:46:48.371Z,44.88
2017-09-23T02:47:54.176Z,40.50
2017-09-23T02:49:00.262Z,38.42
2017-09-23T02:50:05.970Z,35.13
2017-09-23T02:51:12.119Z,39.20
2017-09-23T02:52:18.199Z,37.78
2017-09-23T02:53:24.318Z,34.65
2017-09-23T02:54:30.400Z,33.63
2017-09-23T02:55:36.486Z,33.53
2017-09-23T02:56:42.418Z,35.80
2017-09-23T02:57:48.517Z,34.22
2017-09-23T02:58:54.621Z,35.17
2017-09-23T03:00:00.703Z,33.33
2017-09-23T03:01:06.579Z,33.58
2017-09-23T03:02:12.902Z,33.85
2017-09-23T03:03:19.072Z,32.88
2017-09-23T03:04:25.268Z,33.15
2017-09-23T03:05:31.372Z,32.97
2017-09-23T03:06:37.491Z,33.17
2017-09-23T03:07:43.599Z,31.85
2017-09-23T03:08:49.678Z,32.88
2017-09-23T03:09:55.765Z,32.85
2017-09-23T03:11:01.876Z,34.28
2017-09-23T03:12:07.968Z,34.38
2017-09-23T03:13:14.100Z,35.58
2017-09-23T03:14:20.183Z,35.45
2017-09-23T03:15:26.327Z,41.70
2017-09-23T03:16:32.216Z,39.95
2017-09-23T03:17:38.310Z,41.67
2017-09-23T03:18:44.488Z,35.88
2017-09-23T03:19:50.652Z,36.47
2017-09-23T03:20:56.840Z,34.10
2017-09-23T03:22:02.960Z,32.63
2017-09-23T03:23:09.071Z,33.47
2017-09-23T03:24:15.155Z,34.08
2017-09-23T03:25:21.253Z,33.67
2017-09-23T03:26:27.399Z,35.13
2017-09-23T03:27:33.543Z,33.55
2017-09-23T03:28:41.478Z,33.75
2017-09-23T03:29:49.957Z,31.10
2017-09-23T03:30:56.731Z,33.38
2017-09-23T03:32:04.735Z,34.40
2017-09-23T03:33:11.176Z,35.85
2017-09-23T03:34:17.396Z,32.90
2017-09-23T03:35:23.541Z,34.22
2017-09-23T03:36:29.607Z,34.88
2017-09-23T03:37:35.675Z,36.08
2017-09-23T03:38:41.565Z,34.53
2017-09-23T03:39:47.645Z,35.40
2017-09-23T03:40:53.747Z,34.38
2017-09-23T03:41:59.640Z,34.03
2017-09-23T03:43:05.531Z,33.78
2017-09-23T03:44:11.648Z,36.35
2017-09-23T03:45:17.756Z,34.75
2017-09-23T03:46:23.881Z,33.83
2017-09-23T03:47:29.958Z,36.70
2017-09-23T03:48:36.037Z,35.95
2017-09-23T03:49:41.944Z,37.05
2017-09-23T03:50:48.058Z,36.25
2017-09-23T03:51:54.201Z,35.50
2017-09-23T03:53:00.308Z,42.62
2017-09-23T03:54:06.391Z,35.78
2017-09-23T03:55:12.550Z,37.08
2017-09-23T03:56:18.671Z,34.92
2017-09-23T03:57:24.819Z,38.28
2017-09-23T03:58:30.903Z,44.28
2017-09-23T03:59:36.991Z,40.63
2017-09-23T04:00:43.067Z,42.97
2017-09-23T04:01:48.943Z,38.08
2017-09-23T04:02:55.077Z,36.60
2017-09-23T04:04:01.137Z,34.45
2017-09-23T04:05:07.324Z,35.65
2017-09-23T04:06:13.459Z,34.00
2017-09-23T04:07:19.618Z,34.45
2017-09-23T04:08:25.891Z,32.17
2017-09-23T04:09:31.995Z,36.63
2017-09-23T04:10:38.276Z,34.55
2017-09-23T04:11:44.384Z,35.33
2017-09-23T04:12:50.437Z,33.72
2017-09-23T04:13:56.522Z,31.50
2017-09-23T04:15:02.607Z,32.58
2017-09-23T04:16:08.727Z,31.40
2017-09-23T04:17:14.622Z,28.83
2017-09-23T04:18:20.754Z,31.45
2017-09-23T04:19:26.913Z,32.58
2017-09-23T04:20:32.991Z,36.47
2017-09-23T04:21:39.476Z,32.63
2017-09-23T04:22:45.551Z,34.97
2017-09-23T04:23:51.667Z,34.95
2017-09-23T04:24:57.743Z,38.05
2017-09-23T04:26:04.043Z,42.85
2017-09-23T04:27:10.138Z,36.15
2017-09-23T04:28:16.334Z,33.30
2017-09-23T04:29:22.544Z,33.60
2017-09-23T04:30:28.326Z,34.30
2017-09-23T04:31:34.599Z,30.02
2017-09-23T04:32:40.705Z,32.47
2017-09-23T04:33:46.808Z,32.30
2017-09-23T04:34:53.097Z,33.63
2017-09-23T04:35:59.167Z,33.60
2017-09-23T04:37:05.254Z,32.38
2017-09-23T04:38:11.370Z,30.33
2017-09-23T04:39:17.526Z,34.03
2017-09-23T04:40:23.687Z,30.58
2017-09-23T04:41:30.606Z,30.55
2017-09-23T04:42:36.738Z,29.65
2017-09-23T04:43:43.085Z,31.83
2017-09-23T04:44:49.183Z,32.55
2017-09-23T04:45:55.322Z,34.63
2017-09-23T04:47:01.486Z,34.05
2017-09-23T04:48:07.937Z,34.40
2017-09-23T04:49:14.584Z,34.75
2017-09-23T04:50:21.693Z,33.90
2017-09-23T04:51:31.186Z,36.92
2017-09-23T04:52:37.522Z,42.45
2017-09-23T04:53:43.603Z,34.30
2017-09-23T04:54:50.060Z,33.25
2017-09-23T04:55:56.391Z,34.28
2017-09-23T04:57:03.378Z,33.88
2017-09-23T04:58:09.661Z,35.00
2017-09-23T04:59:15.752Z,32.13
2017-09-23T05:00:21.860Z,32.35
2017-09-23T05:01:27.993Z,33.90
2017-09-23T05:02:34.072Z,33.75
2017-09-23T05:03:42.062Z,37.15
2017-09-23T05:04:48.161Z,33.70
2017-09-23T05:05:54.820Z,33.28
2017-09-23T05:07:00.949Z,32.38
2017-09-23T05:08:07.014Z,33.70
2017-09-23T05:09:13.106Z,30.90
2017-09-23T05:10:19.203Z,30.20
2017-09-23T05:11:25.289Z,31.37
2017-09-23T05:12:31.394Z,28.83
2017-09-23T05:13:37.473Z,29.87
2017-09-23T05:14:43.658Z,27.35
2017-09-23T05:15:49.748Z,27.80
2017-09-23T05:16:55.827Z,28.48
2017-09-23T05:18:01.922Z,30.10
2017-09-23T05:19:07.999Z,28.40
2017-09-23T05:20:14.080Z,30.50
2017-09-23T05:21:20.171Z,31.62
2017-09-23T05:22:26.310Z,30.77
2017-09-23T05:23:32.447Z,33.30
2017-09-23T05:24:38.561Z,32.38
2017-09-23T05:25:44.665Z,33.92
2017-09-23T05:26:50.551Z,36.08
2017-09-23T05:27:56.672Z,36.42
2017-09-23T05:29:02.819Z,35.15
2017-09-23T05:30:08.918Z,36.47
2017-09-23T05:31:15.023Z,38.53
2017-09-23T05:32:21.157Z,36.22
2017-09-23T05:33:27.240Z,39.72
2017-09-23T05:34:33.542Z,42.33
2017-09-23T05:35:39.630Z,41.78
2017-09-23T05:36:45.912Z,41.70
2017-09-23T05:37:52.056Z,42.90
2017-09-23T05:38:58.065Z,37.50
2017-09-23T05:40:04.187Z,41.90
2017-09-23T05:41:10.248Z,43.58
2017-09-23T05:42:16.350Z,44.08
2017-09-23T05:43:22.548Z,45.38
2017-09-23T05:44:28.763Z,39.40
2017-09-23T05:45:35.095Z,36.75
2017-09-23T05:46:41.171Z,35.60
2017-09-23T05:47:47.251Z,33.67
2017-09-23T05:48:53.400Z,31.15
2017-09-23T05:50:00.474Z,30.85
2017-09-23T05:51:07.026Z,32.80
2017-09-23T05:52:12.937Z,34.72
2017-09-23T05:53:19.124Z,36.17
2017-09-23T05:54:25.654Z,40.67
2017-09-23T05:55:31.842Z,44.95
2017-09-23T05:56:38.047Z,41.78
2017-09-23T05:57:44.666Z,41.33
2017-09-23T05:58:51.238Z,41.28
2017-09-23T05:59:57.318Z,37.85
2017-09-23T06:01:03.874Z,37.80
2017-09-23T06:02:09.964Z,39.00
2017-09-23T06:03:15.837Z,40.60
2017-09-23T06:04:21.979Z,35.13
2017-09-23T06:05:28.267Z,37.63
2017-09-23T06:06:34.194Z,41.15
2017-09-23T06:07:40.290Z,43.45
2017-09-23T06:08:46.370Z,43.45
2017-09-23T06:09:52.559Z,38.60
2017-09-23T06:10:58.813Z,40.72
2017-09-23T06:12:04.907Z,44.05
2017-09-23T06:13:10.990Z,39.50
2017-09-23T06:14:17.086Z,38.00
2017-09-23T06:15:23.151Z,38.80
2017-09-23T06:16:29.202Z,38.63
2017-09-23T06:17:35.343Z,37.05
2017-09-23T06:18:41.418Z,39.15
2017-09-23T06:19:47.491Z,40.28
2017-09-23T06:20:54.435Z,39.13
2017-09-23T06:22:00.567Z,41.85
2017-09-23T06:23:06.660Z,41.65
2017-09-23T06:24:12.755Z,41.72
2017-09-23T06:25:18.910Z,40.72
2017-09-23T06:26:25.567Z,38.15
2017-09-23T06:27:31.962Z,40.50
2017-09-23T06:28:37.851Z,39.83
2017-09-23T06:29:44.481Z,38.30
2017-09-23T06:30:53.181Z,40.55
2017-09-23T06:32:00.494Z,41.88
2017-09-23T06:33:07.645Z,39.83
2017-09-23T06:34:14.280Z,38.85
2017-09-23T06:35:20.414Z,37.28
2017-09-23T06:36:26.582Z,37.67
2017-09-23T06:37:32.627Z,38.15
2017-09-23T06:38:39.915Z,39.55
2017-09-23T06:39:46.034Z,37.42
2017-09-23T06:40:52.107Z,37.97
2017-09-23T06:41:58.174Z,38.17
2017-09-23T06:43:04.237Z,39.47
2017-09-23T06:44:10.327Z,36.08
2017-09-23T06:45:16.398Z,37.08
2017-09-23T06:46:22.494Z,36.50
2017-09-23T06:47:30.227Z,40.00
2017-09-23T06:48:37.263Z,39.90
2017-09-23T06:49:44.201Z,40.60
2017-09-23T06:50:51.036Z,37.40
2017-09-23T06:51:58.145Z,39.90
2017-09-23T06:53:06.576Z,41.15
2017-09-23T06:54:13.317Z,44.42
2017-09-23T06:55:29.216Z,38.83
2017-09-23T06:56:54.153Z,40.63
2017-09-23T06:58:20.236Z,40.60
2017-09-23T06:59:28.045Z,40.95
2017-09-23T07:00:34.960Z,38.53
2017-09-23T07:01:41.043Z,40.65
2017-09-23T07:02:47.165Z,36.67
2017-09-23T07:03:54.172Z,41.78
2017-09-23T07:05:00.769Z,38.00
2017-09-23T07:06:07.312Z,40.10
2017-09-23T07:07:13.719Z,41.28
2017-09-23T07:08:20.883Z,39.72
2017-09-23T07:09:27.195Z,38.75
2017-09-23T07:10:33.329Z,39.97
2017-09-23T07:11:39.519Z,39.17
2017-09-23T07:12:46.754Z,38.00
2017-09-23T07:13:52.823Z,37.50
2017-09-23T07:14:59.315Z,36.30
2017-09-23T07:16:05.644Z,40.25
2017-09-23T07:17:13.059Z,35.30
2017-09-23T07:18:19.902Z,38.50
2017-09-23T07:19:26.939Z,37.00
2017-09-23T07:20:33.017Z,39.60
2017-09-23T07:21:42.335Z,41.75
2017-09-23T07:22:55.367Z,38.80
2017-09-23T07:24:09.339Z,41.22
2017-09-23T07:25:21.154Z,40.80
2017-09-23T07:26:27.573Z,44.15
2017-09-23T07:27:33.929Z,43.87
2017-09-23T07:28:41.322Z,41.85
2017-09-23T07:29:47.877Z,43.72
2017-09-23T07:30:53.975Z,39.47
2017-09-23T07:32:00.002Z,39.20
2017-09-23T07:33:06.087Z,39.17
2017-09-23T07:34:13.658Z,39.97
2017-09-23T07:35:20.599Z,38.60
2017-09-23T07:36:26.802Z,37.63
2017-09-23T07:37:33.098Z,42.20
2017-09-23T07:38:39.317Z,41.22
2017-09-23T07:39:45.312Z,40.75
2017-09-23T07:40:51.420Z,45.75
2017-09-23T07:41:58.139Z,40.47
2017-09-23T07:43:04.296Z,38.38
2017-09-23T07:44:11.705Z,38.00
2017-09-23T07:45:17.787Z,39.47
2017-09-23T07:46:24.690Z,38.88
2017-09-23T07:47:30.789Z,39.63
2017-09-23T07:48:36.918Z,40.00
2017-09-23T07:49:43.109Z,39.03
2017-09-23T07:50:50.036Z,40.38
2017-09-23T07:51:56.124Z,40.53
2017-09-23T07:53:02.584Z,41.70
2017-09-23T07:54:09.211Z,37.83
2017-09-23T07:55:15.355Z,42.92
2017-09-23T07:56:21.565Z,39.92
2017-09-23T07:57:27.510Z,40.80
2017-09-23T07:58:33.725Z,40.85
2017-09-23T07:59:39.910Z,40.33
2017-09-23T08:00:46.043Z,40.03
2017-09-23T08:01:55.279Z,43.58
2017-09-23T08:03:01.503Z,44.03
2017-09-23T08:04:07.910Z,43.65
2017-09-23T08:05:14.505Z,41.33
2017-09-23T08:06:21.551Z,40.38
2017-09-23T08:07:28.782Z,39.80
2017-09-23T08:08:35.457Z,40.80
2017-09-23T08:09:42.380Z,44.42
2017-09-23T08:10:49.456Z,40.05
2017-09-23T08:11:57.792Z,38.85
2017-09-23T08:13:06.642Z,40.42
2017-09-23T08:14:13.973Z,40.00
2017-09-23T08:15:21.652Z,40.42
2017-09-23T08:16:28.597Z,38.63
2017-09-23T08:17:36.469Z,41.50
2017-09-23T08:18:45.456Z,42.03
2017-09-23T08:19:55.616Z,40.35
2017-09-23T08:21:04.102Z,42.67
2017-09-23T08:22:12.182Z,42.85
2017-09-23T08:23:21.002Z,41.80
2017-09-23T08:24:29.322Z,41.47
2017-09-23T08:25:38.689Z,44.08
2017-09-23T08:26:47.950Z,45.28
2017-09-23T08:27:56.428Z,42.58
2017-09-23T08:29:04.602Z,41.40
2017-09-23T08:30:13.365Z,42.58
2017-09-23T08:31:21.596Z,41.90
2017-09-23T08:32:27.740Z,42.08
2017-09-23T08:33:34.412Z,42.17
2017-09-23T08:34:40.853Z,44.25
2017-09-23T08:35:47.942Z,42.67
2017-09-23T08:36:54.801Z,42.97
2017-09-23T08:38:02.456Z,41.10
2017-09-23T08:39:11.872Z,42.17
2017-09-23T08:40:18.671Z,42.03
2017-09-23T08:41:25.242Z,43.60
2017-09-23T08:42:31.742Z,45.72
2017-09-23T08:43:39.175Z,45.05
2017-09-23T08:44:45.434Z,45.03
2017-09-23T08:45:52.430Z,46.53
2017-09-23T08:46:59.925Z,43.22
2017-09-23T08:48:08.739Z,44.35
2017-09-23T08:49:15.573Z,44.90
2017-09-23T08:50:21.674Z,47.65
2017-09-23T08:51:28.165Z,46.95
2017-09-23T08:52:35.458Z,46.55
2017-09-23T08:53:42.024Z,46.83
2017-09-23T08:54:49.381Z,45.47
2017-09-23T08:55:56.003Z,46.50
2017-09-23T08:57:04.918Z,42.88
2017-09-23T08:58:11.966Z,45.03
2017-09-23T08:59:18.123Z,44.40
2017-09-23T09:00:24.829Z,44.03
2017-09-23T09:01:32.366Z,42.08
2017-09-23T09:02:38.466Z,41.78
2017-09-23T09:03:44.637Z,43.55
2017-09-23T09:04:53.527Z,42.13
2017-09-23T09:06:00.252Z,44.05
2017-09-23T09:07:06.511Z,44.03
2017-09-23T09:08:13.234Z,44.60
2017-09-23T09:09:19.328Z,44.35
2017-09-23T09:10:26.407Z,41.83
2017-09-23T09:11:33.703Z,42.60
2017-09-23T09:12:44.463Z,43.20
2017-09-23T09:13:51.259Z,40.15
2017-09-23T09:14:57.622Z,42.25
2017-09-23T09:16:04.959Z,40.78
2017-09-23T09:17:11.729Z,40.78
2017-09-23T09:18:21.794Z,42.47
2017-09-23T09:19:28.571Z,42.45
2017-09-23T09:20:35.043Z,41.25
2017-09-23T09:21:41.890Z,40.35
2017-09-23T09:22:48.563Z,41.05
2017-09-23T09:23:55.184Z,41.15
2017-09-23T09:25:01.767Z,39.38
2017-09-23T09:26:09.347Z,42.10
2017-09-23T09:27:17.112Z,38.78
2017-09-23T09:28:25.672Z,37.38
2017-09-23T09:29:32.090Z,40.85
2017-09-23T09:30:39.910Z,41.50
2017-09-23T09:31:46.527Z,40.63
2017-09-23T09:32:52.682Z,38.85
2017-09-23T09:33:59.179Z,40.20
2017-09-23T09:35:05.465Z,39.58
2017-09-23T09:36:11.778Z,38.53
2017-09-23T09:37:19.379Z,39.25
2017-09-23T09:38:26.295Z,41.80
2017-09-23T09:39:32.378Z,38.70
2017-09-23T09:40:38.942Z,39.90
2017-09-23T09:41:45.149Z,39.47
2017-09-23T09:42:52.671Z,42.10
2017-09-23T09:44:00.652Z,42.28
2017-09-23T09:45:07.340Z,40.17
2017-09-23T09:46:13.765Z,40.90
2017-09-23T09:47:19.986Z,39.22
2017-09-23T09:48:26.911Z,36.60
2017-09-23T09:49:34.184Z,35.75
2017-09-23T09:50:42.147Z,36.53
2017-09-23T09:51:50.157Z,37.47
2017-09-23T09:52:57.704Z,40.12
2017-09-23T09:54:04.969Z,40.70
2017-09-23T09:55:12.038Z,38.75
2017-09-23T09:56:18.719Z,39.47
2017-09-23T09:57:27.966Z,38.97
2017-09-23T09:58:35.621Z,37.15
2017-09-23T09:59:42.967Z,37.42
2017-09-23T10:00:50.534Z,33.85
2017-09-23T10:02:00.609Z,35.45
2017-09-23T10:03:06.889Z,35.28
2017-09-23T10:04:14.264Z,36.47
2017-09-23T10:05:21.787Z,33.47
2017-09-23T10:06:28.592Z,36.35
2017-09-23T10:07:36.441Z,35.95
2017-09-23T10:08:44.172Z,36.28
2017-09-23T10:09:52.421Z,36.08
2017-09-23T10:10:59.516Z,32.97
2017-09-23T10:12:08.538Z,34.95
2017-09-23T10:13:17.483Z,32.65
2017-09-23T10:14:24.725Z,33.28
2017-09-23T10:15:32.967Z,30.17
2017-09-23T10:16:40.201Z,32.35
2017-09-23T10:17:46.791Z,31.60
2017-09-23T10:18:53.916Z,36.10
2017-09-23T10:20:02.747Z,34.88
2017-09-23T10:21:10.636Z,32.78
2017-09-23T10:22:17.870Z,32.30
2017-09-23T10:23:25.458Z,34.35
2017-09-23T10:24:32.431Z,34.40
2017-09-23T10:25:39.467Z,33.95
2017-09-23T10:26:46.787Z,32.53
2017-09-23T10:27:54.125Z,35.00
2017-09-23T10:29:02.785Z,37.38
2017-09-23T10:30:10.392Z,34.63
2017-09-23T10:31:20.114Z,34.17
2017-09-23T10:32:27.942Z,33.78
2017-09-23T10:33:36.749Z,32.72
2017-09-23T10:34:45.310Z,31.27
2017-09-23T10:35:51.377Z,32.33
2017-09-23T10:36:57.572Z,33.30
2017-09-23T10:38:03.894Z,34.97
2017-09-23T10:39:10.311Z,37.03
2017-09-23T10:40:16.510Z,36.50
2017-09-23T10:41:22.724Z,35.75
2017-09-23T10:42:30.209Z,35.42
2017-09-23T10:43:38.522Z,36.75
2017-09-23T10:44:45.300Z,35.58
2017-09-23T10:45:51.555Z,35.42
2017-09-23T10:47:01.642Z,34.97
2017-09-23T10:48:08.937Z,35.80
2017-09-23T10:49:16.307Z,33.28
2017-09-23T10:50:24.579Z,32.67
2017-09-23T10:51:31.610Z,33.83
2017-09-23T10:52:39.392Z,33.35
2017-09-23T10:53:46.768Z,32.58
2017-09-23T10:54:55.321Z,31.20
2017-09-23T10:56:03.686Z,32.95
2017-09-23T10:57:11.169Z,32.55
2017-09-23T10:58:18.873Z,34.38
2017-09-23T10:59:27.189Z,33.35
2017-09-23T11:00:35.487Z,32.75
2017-09-23T11:01:43.077Z,34.83
2017-09-23T11:02:51.200Z,33.22
2017-09-23T11:03:59.756Z,33.15
2017-09-23T11:05:06.852Z,33.67
2017-09-23T11:06:16.232Z,36.17
2017-09-23T11:07:23.697Z,33.95
2017-09-23T11:08:31.113Z,36.13
2017-09-23T11:09:40.100Z,32.15
2017-09-23T11:10:47.101Z,32.15
2017-09-23T11:11:55.012Z,31.98
2017-09-23T11:13:04.175Z,28.15
2017-09-23T11:14:10.727Z,24.73
2017-09-23T11:15:16.856Z,23.10
2017-09-23T11:16:24.753Z,24.60
2017-09-23T11:17:33.808Z,23.98
2017-09-23T11:18:40.604Z,23.58
2017-09-23T11:19:48.125Z,23.92
2017-09-23T11:20:55.066Z,20.85
2017-09-23T11:22:02.347Z,20.33
2017-09-23T11:23:08.473Z,20.37
2017-09-23T11:24:14.732Z,17.42
2017-09-23T11:25:22.842Z,18.65
2017-09-23T11:26:30.713Z,21.45
2017-09-23T11:27:37.334Z,17.55
2017-09-23T11:28:44.406Z,16.87
2017-09-23T11:29:50.992Z,16.10
2017-09-23T11:30:57.520Z,14.20
2017-09-23T11:32:05.129Z,12.65
2017-09-23T11:33:12.106Z,12.73
2017-09-23T11:34:19.867Z,13.00
2017-09-23T11:35:26.618Z,11.45
2017-09-23T11:36:33.749Z,12.68
2017-09-23T11:37:41.560Z,12.23
2017-09-23T11:38:48.601Z,10.35
2017-09-23T11:39:55.110Z,11.18
2017-09-23T11:41:02.265Z,11.82
2017-09-23T11:42:09.055Z,12.10
2017-09-23T11:43:16.406Z,12.43
2017-09-23T11:44:24.540Z,11.52
2017-09-23T11:45:31.948Z,12.18
2017-09-23T11:46:41.409Z,11.23
2017-09-23T11:47:49.120Z,11.82
2017-09-23T11:48:56.016Z,11.23
2017-09-23T11:50:02.525Z,10.30
2017-09-23T11:51:09.843Z,9.65
2017-09-23T11:52:16.424Z,10.40
2017-09-23T11:53:23.266Z,9.35
2017-09-23T11:54:30.986Z,9.20
2017-09-23T11:55:38.662Z,8.50
2017-09-23T11:56:46.715Z,8.65
2017-09-23T11:57:54.055Z,9.02
2017-09-23T11:59:00.769Z,10.30
2017-09-23T12:00:07.888Z,9.27
2017-09-23T12:01:14.765Z,11.75
2017-09-23T12:02:21.066Z,11.20
2017-09-23T12:03:27.810Z,11.55
2017-09-23T12:04:34.824Z,11.32
2017-09-23T12:05:43.145Z,12.88
2017-09-23T12:06:50.649Z,12.02
2017-09-23T12:07:58.496Z,13.45
2017-09-23T12:09:05.362Z,12.82
2017-09-23T12:10:12.694Z,11.90
2017-09-23T12:11:19.862Z,13.90
2017-09-23T12:12:27.575Z,11.70
2017-09-23T12:13:35.921Z,13.02
2017-09-23T12:14:45.401Z,10.68
2017-09-23T12:15:52.717Z,10.82
2017-09-23T12:17:00.273Z,10.15
2017-09-23T12:18:08.799Z,11.27
2017-09-23T12:19:16.282Z,9.85
2017-09-23T12:20:23.441Z,8.20
2017-09-23T12:21:30.665Z,9.63
2017-09-23T12:22:37.965Z,9.27
2017-09-23T12:23:45.532Z,9.75
2017-09-23T12:24:53.706Z,9.32
2017-09-23T12:26:01.946Z,10.07
2017-09-23T12:27:08.625Z,8.75
2017-09-23T12:28:14.900Z,8.52
2017-09-23T12:30:44.992Z,9.50
2017-09-23T12:31:52.720Z,9.65
2017-09-23T12:33:01.490Z,9.90
2017-09-23T12:34:10.316Z,13.68
2017-09-23T12:35:18.166Z,11.38
2017-09-23T12:36:25.819Z,8.27
2017-09-23T12:37:33.101Z,8.98
2017-09-23T12:38:40.936Z,7.85
2017-09-23T12:39:47.726Z,8.48
2017-09-23T12:40:54.734Z,7.25
2017-09-23T12:42:02.235Z,7.03
2017-09-23T12:43:09.745Z,8.95
2017-09-23T12:44:17.573Z,8.98
2017-09-23T12:45:25.372Z,8.90
2017-09-23T12:46:33.917Z,9.32
2017-09-23T12:47:40.894Z,8.52
2017-09-23T12:48:48.423Z,9.35
2017-09-23T12:49:55.912Z,9.13
2017-09-23T12:51:04.018Z,10.15
2017-09-23T12:52:12.631Z,8.35
2017-09-23T12:53:20.404Z,9.30
2017-09-23T12:54:27.806Z,10.73
2017-09-23T12:55:36.725Z,10.10
2017-09-23T12:56:43.352Z,10.18
2017-09-23T12:57:50.862Z,9.13
2017-09-23T12:58:58.010Z,8.93
2017-09-23T13:00:05.226Z,10.68
2017-09-23T13:01:12.488Z,11.18
2017-09-23T13:02:20.081Z,10.65
2017-09-23T13:03:29.281Z,9.05
2017-09-23T13:04:36.641Z,10.35
2017-09-23T13:05:44.107Z,12.48
2017-09-23T13:06:51.460Z,10.57
2017-09-23T13:07:58.550Z,9.68
2017-09-23T13:09:05.816Z,10.10
2017-09-23T13:10:14.018Z,10.18
2017-09-23T13:11:21.451Z,9.68
2017-09-23T13:12:28.794Z,10.80
2017-09-23T13:13:36.845Z,10.35
2017-09-23T13:14:45.089Z,9.98
2017-09-23T13:15:52.199Z,9.20
2017-09-23T13:16:58.918Z,9.27
2017-09-23T13:18:06.143Z,8.40
2017-09-23T13:19:16.227Z,9.57
2017-09-23T13:20:25.732Z,9.60
2017-09-23T13:21:37.316Z,9.98
2017-09-23T13:22:49.554Z,9.20
2017-09-23T13:23:57.507Z,8.60
2017-09-23T13:25:05.740Z,9.55
2017-09-23T13:26:13.004Z,8.70
2017-09-23T13:27:20.983Z,7.78
2017-09-23T13:28:29.348Z,7.95
2017-09-23T13:29:36.107Z,8.65
2017-09-23T13:30:43.271Z,9.95
2017-09-23T13:31:50.648Z,8.30
2017-09-23T13:32:58.109Z,8.98
2017-09-23T13:34:06.367Z,9.32
2017-09-23T13:35:13.705Z,10.07
2017-09-23T13:36:20.883Z,8.77
2017-09-23T13:37:28.025Z,9.60
2017-09-23T13:38:35.742Z,8.27
2017-09-23T13:39:44.090Z,8.15
2017-09-23T13:40:52.661Z,8.15
2017-09-23T13:41:59.935Z,7.57
2017-09-23T13:43:07.092Z,8.82
2017-09-23T13:44:14.349Z,9.38
2017-09-23T13:45:23.439Z,9.00
2017-09-23T13:46:31.612Z,7.90
2017-09-23T13:47:39.283Z,8.82
2017-09-23T13:48:49.474Z,8.45
2017-09-23T13:49:56.964Z,7.25
2017-09-23T13:51:03.647Z,7.60
2017-09-23T13:52:10.505Z,7.97
2017-09-23T13:53:17.768Z,8.48
2017-09-23T13:54:24.851Z,6.50
2017-09-23T13:55:32.126Z,5.85
2017-09-23T13:56:39.119Z,6.80
2017-09-23T13:57:47.469Z,7.60
2017-09-23T13:58:54.123Z,7.87
2017-09-23T14:00:01.474Z,6.72
2017-09-23T14:01:08.552Z,6.65
2017-09-23T14:02:15.289Z,7.05
2017-09-23T14:03:22.118Z,6.90
2017-09-23T14:04:30.334Z,7.18
2017-09-23T14:05:38.205Z,7.55
2017-09-23T14:06:44.298Z,6.93
2017-09-23T14:07:50.879Z,7.43
2017-09-23T14:08:59.647Z,7.00
2017-09-23T14:10:10.103Z,6.70
2017-09-23T14:11:17.950Z,6.78
2017-09-23T14:12:24.514Z,6.30
2017-09-23T14:13:31.615Z,6.80
2017-09-23T14:14:38.352Z,6.32
2017-09-23T14:15:45.393Z,6.93
2017-09-23T14:16:52.033Z,7.05
2017-09-23T14:17:58.936Z,7.85
2017-09-23T14:19:06.030Z,7.57
2017-09-23T14:20:14.015Z,7.50
2017-09-23T14:21:21.123Z,7.07
2017-09-23T14:22:28.134Z,7.00
2017-09-23T14:23:34.762Z,6.75
2017-09-23T14:24:42.044Z,6.05
2017-09-23T14:25:48.980Z,5.65