createdAt,value
2019-01-08T02:34:40.810Z,27.70
2019-01-08T02:37:09.073Z,26.87
2019-01-08T02:39:37.346Z,21.37
2019-01-08T02:42:05.638Z,25.40
2019-01-08T02:44:34.039Z,24.87
2019-01-08T02:47:03.550Z,24.37
2019-01-08T02:49:31.861Z,25.63
2019-01-08T02:52:01.181Z,26.50
2019-01-08T02:54:29.566Z,23.90
2019-01-08T02:56:57.896Z,24.90
2019-01-08T02:59:27.247Z,25.50
2019-01-08T03:01:55.523Z,25.50
2019-01-08T03:04:24.813Z,22.93
2019-01-08T03:06:53.044Z,20.63
2019-01-08T03:09:23.397Z,23.20
2019-01-08T03:11:51.714Z,23.00
2019-01-08T03:14:19.970Z,20.10
2019-01-08T03:16:48.237Z,21.83
2019-01-08T03:19:16.501Z,20.23
2019-01-08T03:21:45.820Z,20.03
2019-01-08T03:24:15.131Z,20.23
2019-01-08T03:26:43.423Z,21.73
2019-01-08T03:29:11.728Z,20.10
2019-01-08T03:31:40.028Z,20.63
2019-01-08T03:34:08.302Z,20.30
2019-01-08T03:36:36.698Z,18.27
2019-01-08T03:39:06.059Z,15.50
2019-01-08T03:41:34.326Z,13.60
2019-01-08T03:44:02.688Z,11.60
2019-01-08T03:46:31.039Z,9.33
2019-01-08T03:48:59.313Z,6.23
2019-01-08T03:51:27.705Z,5.13
2019-01-08T03:53:55.980Z,5.10
2019-01-08T03:56:24.266Z,4.77
2019-01-08T03:58:52.544Z,5.17
2019-01-08T04:01:20.835Z,4.90
2019-01-08T04:03:49.102Z,5.10
2019-01-08T04:06:17.374Z,4.20
2019-01-08T04:08:47.709Z,4.73
2019-01-08T04:11:15.988Z,4.67
2019-01-08T04:13:44.280Z,4.67
2019-01-08T04:16:12.550Z,5.37
2019-01-08T04:18:41.826Z,4.57
2019-01-08T04:21:10.116Z,4.73
2019-01-08T04:23:38.393Z,4.80
2019-01-08T04:26:06.667Z,4.70
2019-01-08T04:28:35.013Z,4.40
2019-01-08T04:31:03.259Z,4.73
2019-01-08T04:33:31.552Z,5.03
2019-01-08T04:36:00.773Z,4.30
2019-01-08T04:38:29.060Z,4.70
2019-01-08T04:40:57.311Z,4.20
2019-01-08T04:43:25.613Z,4.13
2019-01-08T04:45:53.861Z,4.40
2019-01-08T04:48:23.190Z,3.93
2019-01-08T04:50:51.476Z,3.60
2019-01-08T04:53:20.749Z,3.70
2019-01-08T04:55:49.018Z,3.80
2019-01-08T04:58:17.289Z,4.00
2019-01-08T05:00:45.558Z,3.63
2019-01-08T05:03:13.825Z,4.23
2019-01-08T05:05:43.057Z,3.30
2019-01-08T05:08:11.329Z,4.10
2019-01-08T05:10:39.630Z,3.80
2019-01-08T05:13:07.906Z,3.87
2019-01-08T05:15:36.171Z,4.07
2019-01-08T05:18:04.438Z,3.97
2019-01-08T05:20:32.749Z,5.00
2019-01-08T05:23:01.012Z,4.90
2019-01-08T05:25:29.284Z,5.30
2019-01-08T05:27:57.610Z,5.10
2019-01-08T05:30:25.892Z,4.97
2019-01-08T05:32:54.161Z,4.77
2019-01-08T05:35:22.430Z,4.93
2019-01-08T05:37:50.774Z,5.60
2019-01-08T05:40:21.913Z,5.20
2019-01-08T05:42:50.192Z,5.17
2019-01-08T05:45:19.492Z,5.80
2019-01-08T05:47:47.968Z,6.33
2019-01-08T05:50:16.280Z,5.70
2019-01-08T05:52:44.563Z,5.33
2019-01-08T05:55:12.930Z,5.90
2019-01-08T05:57:41.201Z,5.40
2019-01-08T06:00:16.306Z,5.87
2019-01-08T06:02:39.613Z,6.03
2019-01-08T06:05:08.880Z,5.90
2019-01-08T06:07:39.894Z,6.20
2019-01-08T06:10:09.750Z,6.87
2019-01-08T06:12:39.030Z,5.37
2019-01-08T06:15:08.496Z,5.57
2019-01-08T06:17:36.818Z,6.17
2019-01-08T06:20:05.651Z,6.40
2019-01-08T06:22:34.012Z,5.50
2019-01-08T06:25:02.288Z,5.90
2019-01-08T06:27:30.533Z,5.50
2019-01-08T06:29:58.815Z,5.43
2019-01-08T06:32:27.123Z,5.53
2019-01-08T06:34:55.485Z,5.70
2019-01-08T06:37:24.689Z,6.17
2019-01-08T06:39:52.959Z,6.63
2019-01-08T06:42:21.302Z,6.93
2019-01-08T06:44:50.090Z,6.50
2019-01-08T06:47:18.950Z,6.40
2019-01-08T06:49:47.306Z,6.07
2019-01-08T06:52:15.618Z,5.60
2019-01-08T06:54:43.879Z,6.37
2019-01-08T06:57:12.157Z,6.33
2019-01-08T06:59:42.076Z,6.20
2019-01-08T07:02:11.909Z,6.43
2019-01-08T07:04:42.283Z,6.90
2019-01-08T07:07:10.576Z,7.10
2019-01-08T07:09:39.870Z,7.87
2019-01-08T07:12:08.132Z,6.87
2019-01-08T07:14:37.450Z,7.67
2019-01-08T07:17:09.028Z,5.73
2019-01-08T07:19:37.296Z,5.63
2019-01-08T07:22:06.562Z,5.20
2019-01-08T07:24:35.879Z,5.17
2019-01-08T07:27:04.156Z,6.40
2019-01-08T07:29:33.477Z,6.23
2019-01-08T07:32:01.727Z,6.10
2019-01-08T07:34:30.063Z,5.27
2019-01-08T07:36:58.325Z,5.93
2019-01-08T07:39:26.580Z,4.97
2019-01-08T07:41:54.867Z,5.07
2019-01-08T07:44:23.145Z,5.67
2019-01-08T07:46:51.439Z,6.40
2019-01-08T07:49:19.728Z,7.43
2019-01-08T07:51:47.990Z,5.63
2019-01-08T07:54:16.267Z,4.90
2019-01-08T07:56:44.775Z,5.83
2019-01-08T07:59:13.227Z,5.97
2019-01-08T08:01:41.555Z,4.90
2019-01-08T08:04:09.808Z,5.20
2019-01-08T08:06:38.087Z,5.33
2019-01-08T08:09:06.930Z,4.87
2019-01-08T08:11:35.291Z,5.97
2019-01-08T08:14:03.576Z,5.93
2019-01-08T08:16:31.854Z,5.40
2019-01-08T08:19:00.107Z,5.80
2019-01-08T08:21:28.410Z,4.87
2019-01-08T08:23:56.684Z,6.13
2019-01-08T08:26:24.947Z,6.50
2019-01-08T08:28:53.223Z,5.27
2019-01-08T08:31:21.593Z,6.13
2019-01-08T08:33:49.876Z,5.83
2019-01-08T08:36:18.179Z,6.00
2019-01-08T08:38:46.433Z,5.60
2019-01-08T08:41:14.696Z,6.20
2019-01-08T08:43:42.968Z,6.33
2019-01-08T08:46:11.246Z,5.57
2019-01-08T08:48:39.514Z,6.30
2019-01-08T08:51:07.795Z,6.17
2019-01-08T08:53:36.062Z,5.53
2019-01-08T08:56:04.341Z,5.10
2019-01-08T08:58:32.616Z,5.10
2019-01-08T09:01:06.843Z,6.23
2019-01-08T09:03:31.965Z,4.93
2019-01-08T09:06:00.250Z,5.90
2019-01-08T09:08:28.506Z,5.20
2019-01-08T09:10:56.774Z,6.10
2019-01-08T09:13:25.057Z,6.27
2019-01-08T09:15:53.333Z,5.70
2019-01-08T09:18:21.604Z,5.93
2019-01-08T09:20:49.883Z,4.80
2019-01-08T09:23:18.201Z,4.83
2019-01-08T09:25:46.463Z,4.60
2019-01-08T09:28:14.732Z,4.13
2019-01-08T09:30:44.045Z,4.60
2019-01-08T09:33:12.332Z,5.90
2019-01-08T09:35:40.598Z,5.20
2019-01-08T09:38:08.857Z,3.87
2019-01-08T09:40:37.162Z,4.80
2019-01-08T09:43:05.533Z,5.70
2019-01-08T09:45:33.814Z,3.90
2019-01-08T09:48:02.062Z,3.93
2019-01-08T09:50:30.340Z,4.53
2019-01-08T09:52:58.626Z,4.50
2019-01-08T09:55:26.908Z,5.07
2019-01-08T09:57:55.182Z,6.07
2019-01-08T10:00:23.465Z,4.00
2019-01-08T10:02:51.750Z,5.17
2019-01-08T10:05:20.019Z,5.27
2019-01-08T10:07:49.416Z,5.13
2019-01-08T10:10:17.685Z,4.20
2019-01-08T10:12:45.945Z,6.63
2019-01-08T10:15:14.224Z,5.40
2019-01-08T10:17:42.501Z,4.20
2019-01-08T10:20:10.764Z,5.20
2019-01-08T10:22:39.059Z,5.20
2019-01-08T10:25:08.989Z,5.20
2019-01-08T10:27:37.254Z,4.50
2019-01-08T10:30:08.971Z,5.63
2019-01-08T10:32:37.249Z,5.93
2019-01-08T10:35:07.419Z,6.20
2019-01-08T10:37:35.670Z,6.90
2019-01-08T10:40:06.112Z,5.60
2019-01-08T10:42:34.423Z,5.83
2019-01-08T10:45:02.715Z,8.20
2019-01-08T10:47:30.970Z,7.13
2019-01-08T10:49:59.253Z,6.70
2019-01-08T10:52:27.548Z,7.60
2019-01-08T10:54:55.809Z,7.73
2019-01-08T10:57:24.098Z,5.50
2019-01-08T10:59:52.361Z,6.50
2019-01-08T11:02:20.664Z,4.77
2019-01-08T11:04:48.937Z,4.20
2019-01-08T11:07:17.223Z,5.87
2019-01-08T11:09:45.478Z,5.60
2019-01-08T11:12:13.798Z,5.40
2019-01-08T11:14:42.076Z,4.60
2019-01-08T11:17:10.335Z,4.10
2019-01-08T11:19:38.616Z,4.40
2019-01-08T11:22:06.881Z,3.87
2019-01-08T11:24:35.202Z,4.50
2019-01-08T11:27:03.485Z,3.60
2019-01-08T11:29:31.752Z,3.83
2019-01-08T11:32:00.008Z,3.77
2019-01-08T11:34:28.280Z,3.30
2019-01-08T11:36:56.568Z,3.70
2019-01-08T11:39:24.839Z,3.83
2019-01-08T11:41:53.118Z,3.87
2019-01-08T11:44:21.366Z,4.70
2019-01-08T11:46:49.657Z,3.10
2019-01-08T11:49:17.918Z,3.40
2019-01-08T11:51:47.936Z,4.33
2019-01-08T11:54:16.290Z,4.40
2019-01-08T11:56:44.549Z,3.63
2019-01-08T11:59:12.812Z,3.80
2019-01-08T12:01:42.815Z,5.13
2019-01-08T12:04:18.212Z,3.97
2019-01-08T12:06:46.464Z,4.97
2019-01-08T12:09:14.718Z,4.73
2019-01-08T12:11:42.993Z,5.93
2019-01-08T12:14:11.268Z,5.03
2019-01-08T12:16:39.545Z,5.83
2019-01-08T12:19:07.809Z,4.70
2019-01-08T12:21:36.166Z,5.20
2019-01-08T12:24:04.435Z,4.80
2019-01-08T12:26:32.706Z,4.87
2019-01-08T12:29:01.007Z,5.10
2019-01-08T12:31:29.267Z,2.73
2019-01-08T12:33:57.549Z,4.13
2019-01-08T12:36:25.840Z,5.67
2019-01-08T12:38:54.114Z,4.40
2019-01-08T12:41:22.394Z,3.50
2019-01-08T12:43:50.656Z,3.80
2019-01-08T12:46:18.953Z,4.07
2019-01-08T12:48:47.297Z,4.27
2019-01-08T12:51:15.556Z,4.70
2019-01-08T12:53:43.865Z,5.60
2019-01-08T12:56:12.139Z,3.90
2019-01-08T12:58:40.396Z,4.37
2019-01-08T13:01:08.683Z,4.00
2019-01-08T13:03:36.978Z,4.30
2019-01-08T13:06:05.249Z,6.07
2019-01-08T13:08:33.528Z,4.77
2019-01-08T13:11:01.814Z,4.40
2019-01-08T13:13:30.099Z,4.33
2019-01-08T13:15:58.341Z,3.90
2019-01-08T13:18:26.624Z,3.50
2019-01-08T13:20:54.878Z,4.00
2019-01-08T13:23:23.179Z,3.40
2019-01-08T13:25:51.446Z,3.80
2019-01-08T13:28:19.777Z,3.03
2019-01-08T13:30:48.098Z,3.17
2019-01-08T13:33:16.430Z,3.00
2019-01-08T13:35:44.735Z,2.60
2019-01-08T13:38:13.009Z,3.27
2019-01-08T13:40:41.270Z,3.37
2019-01-08T13:43:09.533Z,2.80
2019-01-08T13:45:37.797Z,2.90
2019-01-08T13:48:06.084Z,3.23
2019-01-08T13:50:34.356Z,2.70
2019-01-08T13:53:02.631Z,3.67
2019-01-08T13:55:30.976Z,2.57
2019-01-08T13:57:59.247Z,2.70
2019-01-08T14:00:27.553Z,3.07
2019-01-08T14:02:55.831Z,2.90
2019-01-08T14:05:24.100Z,2.80
2019-01-08T14:07:52.438Z,3.80
2019-01-08T14:10:20.699Z,3.40
2019-01-08T14:12:48.998Z,3.30
2019-01-08T14:15:19.230Z,2.73
2019-01-08T14:17:47.586Z,3.03
2019-01-08T14:20:15.869Z,3.03
2019-01-08T14:22:44.128Z,3.13
2019-01-08T14:25:12.679Z,3.10
2019-01-08T14:27:40.933Z,3.20
2019-01-08T14:30:10.484Z,3.37
2019-01-08T14:32:40.698Z,2.83
2019-01-08T14:35:08.855Z,2.80
2019-01-08T14:37:37.144Z,3.23
2019-01-08T14:40:07.134Z,3.10
2019-01-08T14:42:44.491Z,3.17
2019-01-08T14:45:12.905Z,7.50
2019-01-08T14:47:41.226Z,4.07
2019-01-08T14:50:09.562Z,5.37
2019-01-08T14:52:37.881Z,6.70
2019-01-08T14:55:06.215Z,5.17
2019-01-08T14:57:34.484Z,9.50
2019-01-08T15:00:02.765Z,7.30
2019-01-08T15:02:31.059Z,5.53
2019-01-08T15:04:59.427Z,5.43
2019-01-08T15:07:27.719Z,6.20
2019-01-08T15:09:56.000Z,5.07
2019-01-08T15:12:24.272Z,5.60
2019-01-08T15:14:52.543Z,5.00
2019-01-08T15:17:20.799Z,4.40
2019-01-08T15:19:49.092Z,5.37
2019-01-08T15:22:17.373Z,4.50
2019-01-08T15:24:45.636Z,4.93
2019-01-08T15:27:13.909Z,4.30
2019-01-08T15:29:42.261Z,4.90
2019-01-08T15:32:10.543Z,4.87
2019-01-08T15:34:38.812Z,4.13
2019-01-08T15:37:07.112Z,3.90
2019-01-08T15:39:35.436Z,4.80
2019-01-08T15:42:03.730Z,3.93
2019-01-08T15:44:32.070Z,4.57
2019-01-08T15:47:00.328Z,4.00
2019-01-08T15:49:28.633Z,4.27
2019-01-08T15:52:00.914Z,3.50
2019-01-08T15:54:29.243Z,2.93
2019-01-08T15:57:01.523Z,3.70
2019-01-08T15:59:29.857Z,3.10
2019-01-08T16:01:58.163Z,3.73
2019-01-08T16:04:26.442Z,3.90
2019-01-08T16:06:54.700Z,3.17
2019-01-08T16:09:24.005Z,2.90
2019-01-08T16:11:59.109Z,3.10
2019-01-08T16:14:27.387Z,2.20
2019-01-08T16:16:55.664Z,3.70
2019-01-08T16:19:23.937Z,3.40
2019-01-08T16:21:52.231Z,3.10
2019-01-08T16:24:20.489Z,3.20
2019-01-08T16:26:49.722Z,4.00
2019-01-08T16:29:18.036Z,3.50
2019-01-08T16:31:47.279Z,2.77
2019-01-08T16:34:15.580Z,3.50
2019-01-08T16:36:43.860Z,3.10
2019-01-08T16:39:12.142Z,4.13
2019-01-08T16:41:40.412Z,3.17
2019-01-08T16:44:08.708Z,4.13
2019-01-08T16:46:37.984Z,3.70
2019-01-08T16:49:06.351Z,3.13
2019-01-08T16:51:34.617Z,3.17
2019-01-08T16:54:02.877Z,3.20
2019-01-08T16:56:31.178Z,3.23
2019-01-08T16:58:59.443Z,2.40
2019-01-08T17:01:27.705Z,2.87
2019-01-08T17:03:55.997Z,3.43
2019-01-08T17:06:24.262Z,2.97
2019-01-08T17:08:53.503Z,2.77
2019-01-08T17:11:21.982Z,2.67
2019-01-08T17:13:50.262Z,3.23
2019-01-08T17:16:19.557Z,2.83
2019-01-08T17:18:47.847Z,3.30
2019-01-08T17:21:16.112Z,3.37
2019-01-08T17:23:44.384Z,4.60
2019-01-08T17:26:13.725Z,2.83
2019-01-08T17:28:42.024Z,3.70
2019-01-08T17:31:10.256Z,3.30
2019-01-08T17:33:38.530Z,2.10
2019-01-08T17:36:06.975Z,2.23
2019-01-08T17:38:35.315Z,3.07
2019-01-08T17:41:03.588Z,3.20
2019-01-08T17:43:33.673Z,2.30
2019-01-08T17:46:01.991Z,2.90
2019-01-08T17:48:30.289Z,2.83
2019-01-08T17:50:58.799Z,4.40
2019-01-08T17:53:27.082Z,3.60
2019-01-08T17:55:55.365Z,2.90
2019-01-08T17:58:39.005Z,2.80
2019-01-08T18:01:22.359Z,3.17
2019-01-08T18:03:50.614Z,3.27
2019-01-08T18:06:18.979Z,3.80
2019-01-08T18:08:47.265Z,4.07
2019-01-08T18:11:15.675Z,3.43
2019-01-08T18:13:43.939Z,3.20
2019-01-08T18:16:12.233Z,3.57
2019-01-08T18:18:40.761Z,3.00
2019-01-08T18:21:09.152Z,4.20
2019-01-08T18:23:37.531Z,3.70
2019-01-08T18:26:05.859Z,3.40
2019-01-08T18:28:34.125Z,2.83
2019-01-08T18:31:02.407Z,3.67
2019-01-08T18:33:30.699Z,3.63
2019-01-08T18:35:58.992Z,3.27
2019-01-08T18:38:27.396Z,3.43
2019-01-08T18:40:55.661Z,3.40
2019-01-08T18:43:23.936Z,4.20
2019-01-08T18:45:52.230Z,4.47
2019-01-08T18:48:20.508Z,3.80
2019-01-08T18:50:48.857Z,4.60
2019-01-08T18:53:17.133Z,3.97
2019-01-08T18:55:45.400Z,4.47
2019-01-08T18:58:13.711Z,5.00
2019-01-08T19:00:41.971Z,4.43
2019-01-08T19:03:10.250Z,4.53
2019-01-08T19:05:38.557Z,6.73
2019-01-08T19:08:06.811Z,4.10
2019-01-08T19:10:35.122Z,3.70
2019-01-08T19:13:03.379Z,5.40
2019-01-08T19:15:31.647Z,4.20
2019-01-08T19:17:59.941Z,4.77
2019-01-08T19:20:28.252Z,3.80
2019-01-08T19:22:56.522Z,5.53
2019-01-08T19:25:24.784Z,3.27
2019-01-08T19:27:53.094Z,3.87
2019-01-08T19:30:21.474Z,3.40
2019-01-08T19:32:49.781Z,3.93
2019-01-08T19:35:18.062Z,3.57
2019-01-08T19:37:46.355Z,5.43
2019-01-08T19:40:14.656Z,3.10
2019-01-08T19:42:42.978Z,4.10
2019-01-08T19:45:11.358Z,4.10
2019-01-08T19:47:40.736Z,4.07
2019-01-08T19:50:09.482Z,3.97
2019-01-08T19:52:37.842Z,4.10
2019-01-08T19:55:06.267Z,3.27
2019-01-08T19:57:34.652Z,3.83
2019-01-08T20:00:02.931Z,3.17
2019-01-08T20:02:31.207Z,4.87
2019-01-08T20:04:59.499Z,3.80
2019-01-08T20:07:28.806Z,4.00
2019-01-08T20:09:57.081Z,3.87
2019-01-08T20:12:25.354Z,5.43
2019-01-08T20:14:53.635Z,3.17
2019-01-08T20:17:22.020Z,4.10
2019-01-08T20:19:50.394Z,4.10
2019-01-08T20:22:18.681Z,3.83
2019-01-08T20:24:46.956Z,3.50
2019-01-08T20:27:15.243Z,3.50
2019-01-08T20:29:43.517Z,4.00
2019-01-08T20:32:11.797Z,3.40
2019-01-08T20:34:40.060Z,4.27
2019-01-08T20:37:08.347Z,3.50
2019-01-08T20:39:36.657Z,3.60
2019-01-08T20:42:04.967Z,3.77
2019-01-08T20:44:33.254Z,4.43
2019-01-08T20:47:01.526Z,3.30
2019-01-08T20:49:29.822Z,3.03
2019-01-08T20:51:58.189Z,5.47
2019-01-08T20:54:26.470Z,5.13
2019-01-08T20:56:54.754Z,4.00
2019-01-08T20:59:23.017Z,2.63
2019-01-08T21:01:52.326Z,3.50
2019-01-08T21:04:21.678Z,4.17
2019-01-08T21:06:49.959Z,3.43
2019-01-08T21:09:19.252Z,3.57
2019-01-08T21:11:47.518Z,3.60
2019-01-08T21:14:15.820Z,3.70
2019-01-08T21:16:45.903Z,3.03
2019-01-08T21:19:16.206Z,3.47
2019-01-08T21:21:44.478Z,3.10
2019-01-08T21:24:12.766Z,4.13
2019-01-08T21:26:41.046Z,3.97
2019-01-08T21:29:09.370Z,3.17
2019-01-08T21:31:37.890Z,3.30
2019-01-08T21:34:06.263Z,2.90
2019-01-08T21:36:34.567Z,3.83
2019-01-08T21:39:04.416Z,3.73
2019-01-08T21:41:32.726Z,3.00
2019-01-08T21:44:01.030Z,3.57
2019-01-08T21:46:29.286Z,2.70
2019-01-08T21:48:58.605Z,2.70
2019-01-08T21:51:27.226Z,3.37
2019-01-08T21:53:55.818Z,2.67
2019-01-08T21:56:25.100Z,4.60
2019-01-08T21:58:53.387Z,3.40
2019-01-08T22:01:21.698Z,2.47
2019-01-08T22:03:49.965Z,2.50
2019-01-08T22:06:19.250Z,2.90
2019-01-08T22:08:47.537Z,2.70
2019-01-08T22:11:15.818Z,2.70
2019-01-08T22:13:46.113Z,3.07
2019-01-08T22:16:14.859Z,3.00
2019-01-08T22:18:43.261Z,2.60
2019-01-08T22:21:13.571Z,2.63
2019-01-08T22:23:41.849Z,3.00
2019-01-08T22:26:11.140Z,2.53
2019-01-08T22:28:39.453Z,2.80
2019-01-08T22:31:07.866Z,2.33
2019-01-08T22:33:36.153Z,2.80
2019-01-08T22:36:04.419Z,2.87
2019-01-08T22:38:32.722Z,3.70
2019-01-08T22:41:00.994Z,2.80
2019-01-08T22:43:29.292Z,2.80
2019-01-08T22:45:58.465Z,3.07
2019-01-08T22:48:26.735Z,3.37
2019-01-08T22:50:56.084Z,2.83
2019-01-08T22:53:24.334Z,2.23
2019-01-08T22:55:52.713Z,4.60
2019-01-08T22:58:20.994Z,3.37
2019-01-08T23:00:52.899Z,2.87
2019-01-08T23:03:21.853Z,3.83
2019-01-08T23:05:51.598Z,2.73
2019-01-08T23:08:21.008Z,3.47
2019-01-08T23:10:49.297Z,3.13
2019-01-08T23:13:17.873Z,4.23
2019-01-08T23:15:46.261Z,3.30
2019-01-08T23:18:15.500Z,3.70
2019-01-08T23:20:43.870Z,3.17
2019-01-08T23:23:12.139Z,3.63
2019-01-08T23:25:41.369Z,3.50
2019-01-08T23:28:09.655Z,3.10
2019-01-08T23:30:38.974Z,2.50
2019-01-08T23:33:07.245Z,3.07
2019-01-08T23:35:36.552Z,3.00
2019-01-08T23:38:04.822Z,3.20
2019-01-08T23:40:33.129Z,3.50
2019-01-08T23:43:01.401Z,4.33
2019-01-08T23:45:29.679Z,3.43
2019-01-08T23:47:57.949Z,3.10
2019-01-08T23:50:26.254Z,3.57
2019-01-08T23:52:57.043Z,3.53
2019-01-08T23:55:27.073Z,3.77
2019-01-08T23:57:57.770Z,4.30
