createdAt,value
2018-12-01T00:02:13.542Z,44.43
2018-12-01T00:04:59.371Z,31.20
2018-12-01T00:07:29.511Z,31.70
2018-12-01T00:09:59.583Z,38.23
2018-12-01T00:12:29.409Z,31.60
2018-12-01T00:14:59.126Z,32.27
2018-12-01T00:17:29.396Z,35.43
2018-12-01T00:19:59.234Z,33.40
2018-12-01T00:22:29.434Z,30.67
2018-12-01T00:25:00.500Z,31.57
2018-12-01T00:27:29.256Z,25.13
2018-12-01T00:29:59.252Z,25.90
2018-12-01T00:32:29.182Z,25.33
2018-12-01T00:34:59.158Z,32.13
2018-12-01T00:37:28.980Z,28.27
2018-12-01T00:39:59.114Z,25.83
2018-12-01T00:42:29.028Z,25.03
2018-12-01T00:44:59.110Z,25.93
2018-12-01T00:47:28.972Z,24.93
2018-12-01T00:49:58.941Z,24.50
2018-12-01T00:52:28.822Z,25.57
2018-12-01T00:54:58.446Z,33.20
2018-12-01T00:57:27.978Z,25.50
2018-12-01T00:59:57.882Z,25.97
2018-12-01T01:02:33.313Z,27.33
2018-12-01T01:05:02.949Z,22.23
2018-12-01T01:07:32.761Z,25.70
2018-12-01T01:10:02.267Z,23.57
2018-12-01T01:12:31.947Z,24.70
2018-12-01T01:15:01.804Z,20.23
2018-12-01T01:17:31.705Z,29.83
2018-12-01T01:20:01.309Z,24.17
2018-12-01T01:22:31.073Z,25.17
2018-12-01T01:25:00.623Z,22.60
2018-12-01T01:27:30.319Z,25.73
2018-12-01T01:29:59.941Z,23.63
2018-12-01T01:32:29.779Z,30.03
2018-12-01T01:34:59.679Z,32.10
2018-12-01T01:37:29.618Z,22.20
2018-12-01T01:39:59.623Z,25.87
2018-12-01T01:42:29.578Z,22.53
2018-12-01T01:44:59.463Z,21.83
2018-12-01T01:47:29.509Z,20.90
2018-12-01T01:49:59.316Z,22.70
2018-12-01T01:52:29.589Z,21.93
2018-12-01T01:54:59.444Z,20.30
2018-12-01T01:57:29.339Z,22.63
2018-12-01T01:59:59.269Z,20.60
2018-12-01T02:02:29.507Z,18.87
2018-12-01T02:04:59.341Z,22.63
2018-12-01T02:07:30.434Z,20.17
2018-12-01T02:10:00.437Z,20.20
2018-12-01T02:12:30.611Z,25.80
2018-12-01T02:15:00.482Z,29.17
2018-12-01T02:24:18.881Z,21.60
2018-12-01T02:26:48.765Z,19.53
2018-12-01T02:29:18.717Z,25.20
2018-12-01T02:31:48.788Z,22.10
2018-12-01T02:34:18.919Z,23.13
2018-12-01T02:36:48.890Z,22.17
2018-12-01T02:39:18.825Z,25.30
2018-12-01T02:41:49.158Z,20.33
2018-12-01T02:44:29.906Z,25.40
2018-12-01T02:47:08.496Z,23.00
2018-12-01T02:49:38.452Z,21.60
2018-12-01T02:52:08.392Z,27.53
2018-12-01T02:54:38.436Z,22.57
2018-12-01T02:57:08.328Z,23.40
2018-12-01T02:59:38.583Z,24.90
2018-12-01T03:02:08.452Z,25.23
2018-12-01T03:04:38.856Z,21.80
2018-12-01T03:07:08.838Z,24.77
2018-12-01T03:09:38.628Z,23.30
2018-12-01T03:12:08.536Z,26.63
2018-12-01T03:14:38.426Z,21.07
2018-12-01T03:17:08.290Z,25.00
2018-12-01T03:19:38.350Z,22.63
2018-12-01T03:22:08.248Z,22.73
2018-12-01T03:24:38.194Z,21.53
2018-12-01T03:27:08.288Z,20.37
2018-12-01T03:29:38.228Z,21.17
2018-12-01T03:32:08.323Z,24.50
2018-12-01T03:34:38.370Z,20.63
2018-12-01T03:37:08.527Z,25.20
2018-12-01T03:39:46.624Z,24.70
2018-12-01T03:42:16.597Z,22.30
2018-12-01T03:44:46.750Z,19.90
2018-12-01T03:47:16.871Z,22.63
2018-12-01T03:49:47.213Z,21.70
2018-12-01T03:52:17.337Z,24.53
2018-12-01T03:54:47.289Z,21.87
2018-12-01T03:57:17.299Z,23.53
2018-12-01T03:59:47.515Z,23.73
2018-12-01T04:02:17.590Z,25.70
2018-12-01T04:04:47.555Z,25.77
2018-12-01T04:07:17.566Z,21.47
2018-12-01T04:09:47.516Z,20.27
2018-12-01T04:12:17.417Z,25.20
2018-12-01T04:14:47.415Z,25.40
2018-12-01T04:17:17.672Z,22.17
2018-12-01T04:19:47.822Z,23.07
2018-12-01T04:22:17.843Z,24.90
2018-12-01T04:24:47.824Z,25.43
2018-12-01T04:27:17.922Z,24.43
2018-12-01T04:29:47.888Z,22.50
2018-12-01T04:32:17.870Z,24.97
2018-12-01T04:34:47.904Z,27.80
2018-12-01T04:37:17.943Z,22.30
2018-12-01T04:39:47.880Z,26.83
2018-12-01T04:42:17.730Z,25.13
2018-12-01T04:44:47.787Z,27.67
2018-12-01T04:47:17.702Z,27.30
2018-12-01T04:49:47.703Z,28.27
2018-12-01T04:53:46.741Z,27.10
2018-12-01T04:56:16.628Z,22.53
2018-12-01T04:58:46.589Z,25.53
2018-12-01T05:01:16.571Z,27.67
2018-12-01T05:03:46.509Z,25.90
2018-12-01T05:06:16.708Z,24.10
2018-12-01T05:08:46.615Z,26.03
2018-12-01T05:11:16.967Z,26.10
2018-12-01T05:13:46.833Z,28.57
2018-12-01T05:16:16.983Z,27.10
2018-12-01T05:18:47.317Z,33.17
2018-12-01T05:21:17.305Z,31.13
2018-12-01T05:23:47.347Z,24.47
2018-12-01T05:26:17.650Z,29.20
2018-12-01T05:28:47.575Z,28.27
2018-12-01T05:31:18.263Z,25.70
2018-12-01T05:33:48.153Z,28.23
2018-12-01T05:36:18.379Z,33.97
2018-12-01T05:38:48.278Z,31.30
2018-12-01T05:41:18.262Z,28.67
2018-12-01T05:43:48.195Z,35.83
2018-12-01T05:46:18.126Z,38.63
2018-12-01T05:51:14.880Z,26.87
2018-12-01T05:53:44.464Z,42.30
2018-12-01T05:56:14.280Z,36.70
2018-12-01T05:58:43.916Z,59.00
2018-12-01T06:01:13.608Z,37.53
2018-12-01T06:03:43.590Z,30.43
2018-12-01T06:06:13.670Z,32.37
2018-12-01T06:08:43.996Z,43.87
2018-12-01T06:11:14.098Z,35.63
2018-12-01T06:13:44.111Z,30.83
2018-12-01T06:16:14.050Z,28.67
2018-12-01T06:18:44.384Z,32.27
2018-12-01T06:21:14.334Z,36.57
2018-12-01T06:23:44.278Z,31.70
2018-12-01T06:26:14.742Z,34.27
2018-12-01T06:28:45.219Z,34.70
2018-12-01T06:31:15.484Z,36.57
2018-12-01T06:33:45.391Z,35.13
2018-12-01T06:36:15.462Z,38.30
2018-12-01T06:38:45.642Z,36.50
2018-12-01T06:41:15.710Z,41.53
2018-12-01T06:43:46.152Z,35.10
2018-12-01T06:46:16.034Z,35.90
2018-12-01T06:48:45.797Z,33.70
2018-12-01T06:51:15.906Z,31.87
2018-12-01T06:53:45.636Z,40.90
2018-12-01T06:56:16.040Z,36.70
2018-12-01T06:58:46.042Z,33.53
2018-12-01T07:01:16.220Z,43.47
2018-12-01T07:03:46.310Z,37.00
2018-12-01T07:06:16.502Z,35.83
2018-12-01T07:08:46.453Z,43.50
2018-12-01T07:11:16.666Z,39.90
2018-12-01T07:13:54.659Z,52.17
2018-12-01T07:16:25.313Z,54.33
2018-12-01T07:19:19.641Z,50.33
2018-12-01T07:21:50.032Z,35.33
2018-12-01T07:24:21.078Z,36.60
2018-12-01T07:26:52.131Z,34.43
2018-12-01T07:39:56.708Z,37.27
2018-12-01T07:42:27.237Z,34.50
2018-12-01T07:44:57.985Z,39.37
2018-12-01T07:47:28.007Z,36.30
2018-12-01T07:50:03.967Z,47.63
2018-12-01T07:52:34.559Z,48.50
2018-12-01T07:55:05.009Z,37.57
2018-12-01T07:57:38.131Z,40.87
2018-12-01T08:00:16.882Z,38.40
2018-12-01T08:02:51.931Z,40.90
2018-12-01T08:05:24.310Z,40.17
2018-12-01T08:07:54.077Z,41.37
2018-12-01T08:10:24.258Z,38.33
2018-12-01T08:12:54.408Z,38.17
2018-12-01T08:15:24.593Z,43.60
2018-12-01T08:17:54.744Z,42.40
2018-12-01T08:20:24.765Z,47.07
2018-12-01T08:22:54.908Z,39.00
2018-12-01T08:25:24.963Z,41.77
2018-12-01T08:27:56.340Z,42.90
2018-12-01T08:30:28.430Z,47.97
2018-12-01T08:32:58.468Z,39.93
2018-12-01T08:35:29.680Z,42.37
2018-12-01T08:38:00.238Z,51.37
2018-12-01T08:40:31.459Z,41.83
2018-12-01T08:43:01.789Z,49.20
2018-12-01T08:45:31.586Z,45.53
2018-12-01T08:48:01.202Z,42.67
2018-12-01T08:50:31.341Z,40.73
2018-12-01T08:53:01.300Z,42.30
2018-12-01T08:55:31.343Z,40.50
2018-12-01T08:58:01.408Z,38.43
2018-12-01T09:00:39.023Z,42.83
2018-12-01T09:03:24.386Z,42.00
2018-12-01T09:05:55.140Z,38.37
2018-12-01T09:08:25.210Z,43.40
2018-12-01T09:10:55.254Z,45.30
2018-12-01T09:13:25.291Z,35.87
2018-12-01T09:15:55.230Z,37.97
2018-12-01T09:19:54.139Z,41.23
2018-12-01T09:22:24.237Z,49.13
2018-12-01T09:24:54.419Z,41.90
2018-12-01T09:27:24.596Z,35.93
2018-12-01T09:29:55.598Z,41.40
2018-12-01T09:32:25.608Z,43.60
2018-12-01T09:34:55.464Z,45.93
2018-12-01T09:37:25.081Z,40.47
2018-12-01T09:39:55.345Z,49.53
2018-12-01T09:42:25.237Z,43.50
2018-12-01T09:44:55.949Z,41.27
2018-12-01T09:47:25.654Z,44.93
2018-12-01T09:49:55.849Z,41.27
2018-12-01T09:52:26.906Z,41.67
2018-12-01T09:54:57.236Z,38.50
2018-12-01T09:57:27.335Z,40.43
2018-12-01T09:59:57.976Z,47.47
2018-12-01T10:02:28.021Z,43.93
2018-12-01T10:04:58.241Z,38.37
2018-12-01T10:07:28.745Z,45.73
2018-12-01T10:09:59.025Z,48.10
2018-12-01T10:12:29.293Z,47.07
2018-12-01T10:15:00.258Z,42.20
2018-12-01T10:17:30.751Z,41.60
2018-12-01T10:20:01.573Z,40.40
2018-12-01T10:22:31.604Z,85.53
2018-12-01T10:25:01.930Z,58.20
2018-12-01T10:27:32.699Z,43.77
2018-12-01T10:30:02.484Z,42.73
2018-12-01T10:32:32.326Z,44.10
2018-12-01T10:35:02.177Z,42.23
2018-12-01T10:37:31.879Z,41.67
2018-12-01T10:40:01.753Z,47.87
2018-12-01T10:42:31.932Z,45.10
2018-12-01T10:45:01.857Z,54.37
2018-12-01T10:47:31.794Z,47.57
2018-12-01T10:50:01.955Z,45.07
2018-12-01T10:52:32.242Z,43.60
2018-12-01T10:55:02.600Z,43.83
2018-12-01T10:57:32.792Z,45.90
2018-12-01T11:00:02.882Z,45.23
2018-12-01T11:02:37.790Z,44.67
2018-12-01T11:05:07.775Z,52.30
2018-12-01T11:07:37.836Z,48.13
2018-12-01T11:10:09.014Z,49.00
2018-12-01T11:12:39.219Z,54.63
2018-12-01T11:15:10.207Z,52.90
2018-12-01T11:17:40.149Z,47.13
2018-12-01T11:20:11.127Z,67.30
2018-12-01T11:22:41.151Z,43.00
2018-12-01T11:25:12.102Z,47.57
2018-12-01T11:27:42.145Z,47.80
2018-12-01T11:30:18.261Z,53.93
2018-12-01T11:32:48.731Z,55.80
2018-12-01T11:35:18.514Z,52.10
2018-12-01T11:37:48.640Z,47.33
2018-12-01T11:40:19.261Z,48.07
2018-12-01T11:42:52.884Z,50.53
2018-12-01T11:45:22.752Z,52.30
2018-12-01T11:47:52.856Z,49.03
2018-12-01T11:50:22.706Z,53.07
2018-12-01T11:52:52.664Z,43.67
2018-12-01T11:55:23.482Z,49.90
2018-12-01T11:57:54.406Z,51.60
2018-12-01T12:00:26.213Z,44.23
2018-12-01T12:02:57.755Z,45.70
2018-12-01T12:05:28.070Z,46.00
2018-12-01T12:08:17.128Z,50.60
2018-12-01T12:10:46.994Z,58.00
2018-12-01T12:13:16.876Z,43.70
2018-12-01T12:15:47.355Z,42.87
2018-12-01T12:19:46.659Z,51.87
2018-12-01T12:22:16.712Z,46.70
2018-12-01T12:24:47.302Z,48.73
2018-12-01T12:27:17.265Z,60.67
2018-12-01T12:29:47.923Z,73.13
2018-12-01T12:32:17.844Z,53.90
2018-12-01T12:34:48.051Z,47.93
2018-12-01T12:37:18.398Z,47.40
2018-12-01T12:39:48.606Z,52.00
2018-12-01T12:42:18.725Z,74.00
2018-12-01T12:44:48.867Z,59.07
2018-12-01T12:47:18.784Z,50.13
2018-12-01T12:49:48.846Z,57.80
2018-12-01T12:52:19.035Z,57.77
2018-12-01T12:54:49.505Z,50.53
2018-12-01T12:57:19.621Z,58.07
2018-12-01T12:59:49.538Z,59.27
2018-12-01T13:02:19.591Z,60.43
2018-12-01T13:04:49.976Z,58.57
2018-12-01T13:07:20.535Z,54.07
2018-12-01T13:09:50.557Z,58.20
2018-12-01T13:12:20.901Z,59.70
2018-12-01T13:14:51.489Z,55.27
2018-12-01T13:17:21.661Z,53.40
2018-12-01T13:19:51.911Z,57.30
2018-12-01T13:22:22.059Z,66.33
2018-12-01T13:24:52.327Z,56.50
2018-12-01T13:27:22.630Z,66.93
2018-12-01T13:29:52.638Z,63.03
2018-12-01T13:32:22.894Z,67.80
2018-12-01T13:34:53.185Z,56.57
2018-12-01T13:37:23.468Z,62.27
2018-12-01T13:39:53.739Z,63.77
2018-12-01T13:42:24.664Z,61.10
2018-12-01T13:44:55.660Z,54.60
2018-12-01T13:47:25.990Z,54.27
2018-12-01T13:49:55.920Z,54.07
2018-12-01T13:52:28.478Z,60.37
2018-12-01T13:54:58.770Z,53.97
2018-12-01T13:57:28.998Z,55.97
2018-12-01T13:59:59.120Z,56.23
2018-12-01T14:02:29.676Z,63.63
2018-12-01T14:05:00.114Z,62.77
2018-12-01T14:07:30.321Z,60.70
2018-12-01T14:10:00.488Z,66.43
2018-12-01T14:12:30.569Z,68.30
2018-12-01T14:15:00.962Z,75.50
2018-12-01T14:17:31.428Z,76.00
2018-12-01T14:20:01.922Z,79.33
2018-12-01T14:22:32.161Z,75.13
2018-12-01T14:25:02.958Z,58.43
2018-12-01T14:27:33.015Z,72.77
2018-12-01T14:30:03.823Z,102.43
2018-12-01T14:32:34.409Z,121.77
2018-12-01T14:35:05.441Z,133.07
2018-12-01T14:37:35.553Z,145.57
2018-12-01T14:40:08.209Z,137.10
2018-12-01T14:42:38.253Z,105.83
2018-12-01T14:45:12.223Z,87.70
2018-12-01T14:47:42.780Z,66.47
2018-12-01T14:50:13.761Z,68.40
2018-12-01T14:52:44.741Z,65.23
2018-12-01T14:55:18.420Z,60.27
2018-12-01T14:57:48.626Z,64.00
2018-12-01T15:00:21.152Z,61.73
2018-12-01T15:02:51.598Z,76.57
2018-12-01T15:05:22.489Z,70.57
2018-12-01T15:07:52.141Z,61.70
2018-12-01T15:10:23.745Z,60.97
2018-12-01T15:12:53.399Z,63.13
2018-12-01T15:15:26.101Z,66.37
2018-12-01T15:17:56.128Z,70.67
2018-12-01T15:20:26.670Z,64.60
2018-12-01T15:22:58.467Z,58.50
2018-12-01T15:25:29.480Z,72.47
2018-12-01T15:27:59.207Z,61.40
2018-12-01T15:37:16.852Z,62.30
2018-12-01T15:39:46.643Z,61.10
2018-12-01T15:42:16.425Z,63.30
2018-12-01T15:44:46.275Z,66.23
2018-12-01T15:47:15.941Z,69.13
2018-12-01T15:49:45.857Z,59.83
2018-12-01T15:52:15.778Z,68.17
2018-12-01T15:54:45.426Z,66.57
2018-12-01T15:57:15.049Z,62.67
2018-12-01T15:59:44.726Z,65.63
2018-12-01T16:02:14.633Z,64.63
2018-12-01T16:04:44.571Z,62.70
2018-12-01T16:07:14.962Z,59.03
2018-12-01T16:09:45.835Z,58.67
2018-12-01T16:12:15.435Z,65.60
2018-12-01T16:14:45.758Z,71.70
2018-12-01T16:17:15.962Z,62.33
2018-12-01T16:19:45.980Z,63.20
2018-12-01T16:22:15.576Z,60.53
2018-12-01T16:24:45.338Z,58.57
2018-12-01T16:27:14.989Z,65.93
2018-12-01T16:29:44.539Z,59.93
2018-12-01T16:32:14.406Z,68.23
2018-12-01T16:34:44.040Z,59.00
2018-12-01T16:37:13.903Z,56.40
2018-12-01T16:39:43.860Z,62.30
2018-12-01T16:42:13.711Z,61.70
2018-12-01T16:44:43.325Z,56.23
2018-12-01T16:47:13.000Z,59.07
2018-12-01T16:49:42.618Z,56.13
2018-12-01T16:52:12.371Z,74.07
2018-12-01T16:54:42.635Z,67.83
2018-12-01T16:57:12.677Z,96.43
2018-12-01T16:59:42.819Z,90.93
2018-12-01T17:02:12.914Z,85.87
2018-12-01T17:04:43.270Z,86.03
2018-12-01T17:07:13.367Z,93.47
2018-12-01T17:09:43.587Z,72.10
2018-12-01T17:12:13.978Z,70.60
2018-12-01T17:14:44.438Z,79.47
2018-12-01T17:17:14.497Z,72.77
2018-12-01T17:19:44.162Z,69.77
2018-12-01T17:22:13.854Z,74.73
2018-12-01T17:24:43.523Z,68.60
2018-12-01T17:27:13.297Z,76.77
2018-12-01T17:29:43.155Z,85.07
2018-12-01T17:32:13.069Z,77.83
2018-12-01T17:34:42.871Z,62.63
2018-12-01T17:37:13.356Z,63.70
2018-12-01T17:39:43.494Z,61.93
2018-12-01T17:42:13.721Z,58.10
2018-12-01T17:44:43.529Z,56.03
2018-12-01T17:47:13.239Z,64.93
2018-12-01T17:49:43.970Z,60.00
2018-12-01T17:52:13.029Z,58.63
2018-12-01T17:54:42.883Z,60.10
2018-12-01T17:57:12.935Z,66.53
2018-12-01T17:59:43.207Z,58.53
2018-12-01T18:02:13.296Z,68.77
2018-12-01T18:04:43.357Z,65.37
2018-12-01T18:07:13.541Z,66.77
2018-12-01T18:09:43.118Z,70.30
2018-12-01T18:12:12.733Z,63.20
2018-12-01T18:14:42.925Z,60.40
2018-12-01T18:17:13.476Z,64.13
2018-12-01T18:19:43.475Z,69.50
2018-12-01T18:22:13.567Z,65.47
2018-12-01T18:24:43.498Z,66.90
2018-12-01T18:27:13.392Z,64.57
2018-12-01T18:29:43.077Z,61.53
2018-12-01T18:32:13.142Z,61.17
2018-12-01T18:34:43.465Z,57.60
2018-12-01T18:37:13.265Z,66.73
2018-12-01T18:39:43.400Z,63.00
2018-12-01T18:42:17.672Z,70.80
2018-12-01T18:44:47.852Z,63.70
2018-12-01T18:47:17.750Z,65.67
2018-12-01T18:49:47.542Z,67.20
2018-12-01T18:52:17.913Z,70.90
2018-12-01T18:54:48.416Z,80.07
2018-12-01T18:57:18.902Z,79.40
2018-12-01T18:59:49.005Z,78.13
2018-12-01T19:02:19.405Z,71.57
2018-12-01T19:04:49.543Z,79.20
2018-12-01T19:07:19.978Z,84.77
2018-12-01T19:09:50.586Z,72.40
2018-12-01T19:12:21.274Z,81.47
2018-12-01T19:14:51.310Z,81.27
2018-12-01T19:17:21.302Z,86.47
2018-12-01T19:19:51.220Z,81.87
2018-12-01T19:22:21.209Z,92.47
2018-12-01T19:24:50.868Z,89.57
2018-12-01T19:27:20.858Z,79.40
2018-12-01T19:29:51.166Z,85.13
2018-12-01T19:32:20.955Z,94.20
2018-12-01T19:34:50.761Z,101.07
2018-12-01T19:37:20.481Z,94.50
2018-12-01T19:39:50.816Z,87.30
2018-12-01T19:42:21.758Z,92.63
2018-12-01T19:44:52.061Z,97.77
2018-12-01T19:47:21.653Z,94.73
2018-12-01T19:49:51.313Z,141.23
2018-12-01T19:52:20.962Z,145.17
2018-12-01T19:54:50.576Z,154.33
2018-12-01T19:57:20.494Z,131.50
2018-12-01T19:59:50.175Z,130.10
2018-12-01T20:02:20.392Z,137.03
2018-12-01T20:04:50.442Z,112.20
2018-12-01T20:07:20.289Z,122.37
2018-12-01T20:09:50.298Z,104.43
2018-12-01T20:12:19.873Z,113.07
2018-12-01T20:14:50.183Z,108.63
2018-12-01T20:17:20.518Z,97.40
2018-12-01T20:19:50.568Z,97.97
2018-12-01T20:22:20.612Z,122.53
2018-12-01T20:24:50.792Z,110.40
2018-12-01T20:27:20.716Z,117.33
2018-12-01T20:29:50.544Z,124.30
2018-12-01T20:32:20.213Z,127.07
2018-12-01T20:34:49.892Z,124.93
2018-12-01T20:37:20.070Z,111.43
2018-12-01T20:39:49.656Z,133.63
2018-12-01T20:42:19.296Z,150.37
2018-12-01T20:45:51.659Z,130.20
2018-12-01T20:48:21.484Z,99.37
2018-12-01T20:50:51.236Z,106.70
2018-12-01T20:53:21.586Z,102.13
2018-12-01T20:55:54.672Z,112.90
2018-12-01T20:58:27.134Z,115.17
2018-12-01T21:00:56.870Z,110.13
2018-12-01T21:03:26.471Z,111.20
2018-12-01T21:05:56.179Z,113.90
2018-12-01T21:08:27.977Z,123.20
2018-12-01T21:11:00.027Z,121.40
2018-12-01T21:13:29.993Z,112.50
2018-12-01T21:16:00.818Z,112.93
2018-12-01T21:18:30.999Z,122.73
2018-12-01T21:21:02.735Z,113.73
2018-12-01T21:23:32.535Z,117.50
2018-12-01T21:26:02.140Z,103.00
2018-12-01T21:28:31.911Z,109.23
2018-12-01T21:31:01.700Z,116.27
2018-12-01T21:33:34.382Z,103.97
2018-12-01T21:36:04.059Z,118.03
2018-12-01T21:38:33.723Z,119.27
2018-12-01T21:41:03.681Z,120.30
2018-12-01T21:43:34.156Z,122.87
2018-12-01T21:46:21.706Z,117.53
2018-12-01T21:48:51.475Z,116.87
2018-12-01T21:51:21.081Z,119.90
2018-12-01T21:53:51.168Z,119.90
2018-12-01T21:56:20.908Z,120.27
2018-12-01T21:58:51.196Z,125.13
2018-12-01T22:01:20.998Z,119.40
2018-12-01T22:03:51.896Z,122.97
2018-12-01T22:08:48.653Z,121.17
2018-12-01T22:11:18.623Z,125.63
2018-12-01T22:13:48.259Z,122.73
2018-12-01T22:16:17.951Z,121.57
2018-12-01T22:18:47.687Z,123.80
2018-12-01T22:21:17.740Z,118.10
2018-12-01T22:23:47.439Z,122.53
2018-12-01T22:26:17.227Z,124.37
2018-12-01T22:28:47.031Z,137.63
2018-12-01T22:31:16.705Z,127.10
2018-12-01T22:35:20.380Z,126.77
2018-12-01T22:37:50.488Z,141.97
2018-12-01T22:40:23.672Z,145.33
2018-12-01T22:42:54.952Z,140.70
2018-12-01T22:45:25.935Z,150.90
2018-12-01T22:47:55.751Z,137.07
2018-12-01T22:50:25.916Z,149.43
2018-12-01T22:52:56.199Z,153.00
2018-12-01T22:55:30.071Z,153.10
2018-12-01T22:58:04.591Z,140.80
2018-12-01T23:00:41.721Z,135.57
2018-12-01T23:03:12.635Z,137.17
2018-12-01T23:05:42.534Z,134.13
2018-12-01T23:08:16.257Z,146.07
2018-12-01T23:10:46.045Z,139.27
2018-12-01T23:13:15.727Z,144.53
2018-12-01T23:15:45.580Z,139.27
2018-12-01T23:18:18.475Z,139.07
2018-12-01T23:20:48.973Z,162.30
2018-12-01T23:23:18.793Z,150.83
2018-12-01T23:25:49.364Z,154.33
2018-12-01T23:28:19.154Z,155.93
2018-12-01T23:30:52.480Z,163.70
2018-12-01T23:33:24.720Z,160.80
2018-12-01T23:35:54.631Z,142.70
2018-12-01T23:38:24.376Z,161.27
2018-12-01T23:40:54.208Z,153.30
2018-12-01T23:43:23.802Z,148.87
2018-12-01T23:45:53.592Z,156.13
2018-12-01T23:48:23.281Z,155.53
2018-12-01T23:50:54.789Z,155.37
2018-12-01T23:53:25.420Z,161.17
2018-12-01T23:55:55.424Z,153.87
2018-12-01T23:58:25.029Z,146.23
