createdAt,value
2017-12-01T05:00:36.664Z,2.93
2017-12-01T05:01:02.146Z,2.9
2017-12-01T05:01:27.616Z,2.89
2017-12-01T05:01:53.100Z,2.89
2017-12-01T05:02:18.560Z,2.86
2017-12-01T05:03:06.885Z,2.9
2017-12-01T05:03:32.371Z,2.86
2017-12-01T05:03:57.901Z,2.92
2017-12-01T05:04:23.394Z,2.89
2017-12-01T05:04:48.907Z,2.95
2017-12-01T05:05:14.423Z,2.92
2017-12-01T05:05:39.884Z,2.89
2017-12-01T05:06:05.377Z,2.93
2017-12-01T05:06:58.785Z,2.9
2017-12-01T05:07:24.315Z,2.98
2017-12-01T05:07:49.725Z,2.86
2017-12-01T05:08:15.166Z,2.9
2017-12-01T05:08:40.654Z,2.93
2017-12-01T05:09:06.099Z,2.86
2017-12-01T05:09:31.590Z,2.9
2017-12-01T05:09:57.059Z,2.87
2017-12-01T05:10:22.559Z,2.9
2017-12-01T05:10:48.019Z,2.9
2017-12-01T05:11:13.460Z,2.9
2017-12-01T05:12:01.817Z,2.98
2017-12-01T05:12:27.248Z,2.89
2017-12-01T05:12:52.762Z,2.93
2017-12-01T05:13:46.188Z,2.97
2017-12-01T05:14:11.686Z,3.01
2017-12-01T05:14:37.157Z,2.98
2017-12-01T05:15:02.627Z,3.01
2017-12-01T05:15:28.143Z,2.95
2017-12-01T05:15:53.564Z,3
2017-12-01T05:16:41.890Z,3.03
2017-12-01T05:17:07.418Z,3.01
2017-12-01T05:17:32.901Z,2.9
2017-12-01T05:17:58.394Z,3.01
2017-12-01T05:18:23.888Z,2.98
2017-12-01T05:18:49.366Z,3.04
2017-12-01T05:19:14.864Z,3.05
2017-12-01T05:19:40.333Z,2.98
2017-12-01T05:20:05.815Z,3.08
2017-12-01T05:20:31.294Z,3
2017-12-01T05:20:56.750Z,3.01
2017-12-01T05:21:22.253Z,3.03
2017-12-01T05:21:47.724Z,3.04
2017-12-01T05:22:13.205Z,3.03
2017-12-01T05:22:38.656Z,2.95
2017-12-01T05:23:04.147Z,3
2017-12-01T05:23:29.663Z,2.98
2017-12-01T05:23:55.102Z,2.98
2017-12-01T05:24:20.557Z,2.97
2017-12-01T05:24:46.057Z,2.97
2017-12-01T05:25:11.524Z,3
2017-12-01T05:25:37.026Z,2.9
2017-12-01T05:26:02.527Z,3.04
2017-12-01T05:26:27.971Z,3.05
2017-12-01T05:26:53.417Z,3.05
2017-12-01T05:27:18.895Z,3.04
2017-12-01T05:27:44.317Z,2.93
2017-12-01T05:28:09.827Z,2.89
2017-12-01T05:28:35.285Z,2.9
2017-12-01T05:29:00.806Z,3
2017-12-01T05:29:26.291Z,2.95
2017-12-01T05:29:51.778Z,2.95
2017-12-01T05:30:17.276Z,3.07
2017-12-01T05:30:42.749Z,2.9
2017-12-01T05:31:08.205Z,2.9
2017-12-01T05:31:33.718Z,2.98
2017-12-01T05:32:42.401Z,2.97
2017-12-01T05:33:07.886Z,2.92
2017-12-01T05:33:33.351Z,2.93
2017-12-01T05:33:58.846Z,2.89
2017-12-01T05:34:47.156Z,2.93
2017-12-01T05:35:12.614Z,2.92
2017-12-01T05:35:38.114Z,2.93
2017-12-01T05:36:03.575Z,2.93
2017-12-01T05:36:29.082Z,2.93
2017-12-01T05:36:54.558Z,2.86
2017-12-01T05:37:20.023Z,3
2017-12-01T05:37:45.525Z,2.9
2017-12-01T05:38:10.991Z,2.97
2017-12-01T05:39:09.484Z,2.9
2017-12-01T05:39:34.992Z,2.86
2017-12-01T05:40:00.494Z,2.92
2017-12-01T05:40:25.984Z,2.95
2017-12-01T05:40:51.486Z,2.93
2017-12-01T05:41:16.985Z,2.92
2017-12-01T05:41:42.439Z,2.92
2017-12-01T05:42:07.919Z,2.9
2017-12-01T05:42:33.409Z,2.95
2017-12-01T05:42:58.895Z,2.9
2017-12-01T05:43:24.387Z,2.9
2017-12-01T05:43:49.895Z,2.9
2017-12-01T05:44:15.373Z,2.9
2017-12-01T05:44:40.849Z,2.86
2017-12-01T05:45:06.312Z,2.86
2017-12-01T05:45:31.794Z,2.93
2017-12-01T05:45:57.309Z,2.9
2017-12-01T05:46:22.819Z,2.92
2017-12-01T05:47:11.132Z,2.93
2017-12-01T05:47:36.604Z,2.89
2017-12-01T05:48:02.107Z,2.98
2017-12-01T05:48:27.608Z,2.92
2017-12-01T05:48:53.093Z,2.9
2017-12-01T05:49:18.557Z,2.9
2017-12-01T05:49:44.027Z,2.9
2017-12-01T05:50:09.516Z,2.93
2017-12-01T05:50:35.024Z,2.9
2017-12-01T05:51:00.527Z,2.9
2017-12-01T05:51:26.007Z,2.95
2017-12-01T05:51:51.496Z,2.89
2017-12-01T05:52:17.015Z,2.87
2017-12-01T05:52:42.454Z,2.86
2017-12-01T05:53:07.966Z,2.92
2017-12-01T05:53:33.443Z,2.93
2017-12-01T05:53:58.924Z,2.9
2017-12-01T05:54:24.397Z,2.9
2017-12-01T05:54:49.871Z,2.9
2017-12-01T05:55:58.612Z,2.86
2017-12-01T05:56:24.093Z,2.89
2017-12-01T05:56:49.588Z,2.85
2017-12-01T05:57:15.080Z,2.89
2017-12-01T05:57:40.617Z,2.89
2017-12-01T05:58:06.076Z,2.92
2017-12-01T05:58:31.570Z,2.87
2017-12-01T05:58:57.053Z,2.92
2017-12-01T05:59:22.544Z,2.89
2017-12-01T05:59:48.076Z,2.9
2017-12-01T06:00:13.603Z,2.89
2017-12-01T06:00:39.048Z,2.89
2017-12-01T06:01:04.503Z,2.89
2017-12-01T06:01:29.994Z,2.92
2017-12-01T06:01:55.457Z,2.92
2017-12-01T06:02:20.934Z,2.93
2017-12-01T06:02:46.408Z,2.9
2017-12-01T06:03:11.889Z,2.9
2017-12-01T06:03:37.351Z,2.9
2017-12-01T06:04:02.890Z,2.95
2017-12-01T06:04:28.383Z,2.87
2017-12-01T06:04:53.854Z,2.95
2017-12-01T06:05:19.340Z,2.92
2017-12-01T06:05:44.801Z,2.89
2017-12-01T06:06:10.249Z,2.89
2017-12-01T06:06:35.732Z,2.92
2017-12-01T06:07:01.218Z,2.89
2017-12-01T06:07:26.753Z,2.95
2017-12-01T06:07:52.203Z,2.92
2017-12-01T06:08:17.687Z,3.04
2017-12-01T06:08:43.167Z,3
2017-12-01T06:09:08.687Z,2.89
2017-12-01T06:09:34.171Z,3
2017-12-01T06:10:42.873Z,2.97
2017-12-01T06:11:08.381Z,3.01
2017-12-01T06:11:33.857Z,3.03
2017-12-01T06:11:59.314Z,3.03
2017-12-01T06:12:24.780Z,2.98
2017-12-01T06:12:50.267Z,3.03
2017-12-01T06:13:15.739Z,3
2017-12-01T06:13:41.252Z,3.03
2017-12-01T06:14:06.753Z,3
2017-12-01T06:14:32.252Z,2.95
2017-12-01T06:14:57.760Z,3
2017-12-01T06:15:23.271Z,3
2017-12-01T06:15:48.735Z,2.98
2017-12-01T06:16:14.231Z,3
2017-12-01T06:16:39.713Z,3.03
2017-12-01T06:17:05.196Z,3
2017-12-01T06:17:30.714Z,3
2017-12-01T06:17:56.208Z,2.98
2017-12-01T06:18:21.726Z,2.97
2017-12-01T06:18:47.220Z,3.04
2017-12-01T06:19:12.718Z,3
2017-12-01T06:20:16.322Z,2.87
2017-12-01T06:20:41.821Z,2.87
2017-12-01T06:21:07.308Z,2.9
2017-12-01T06:21:32.782Z,2.87
2017-12-01T06:21:58.261Z,2.9
2017-12-01T06:22:23.739Z,2.9
2017-12-01T06:22:49.237Z,2.9
2017-12-01T06:23:48.310Z,2.93
2017-12-01T06:24:13.792Z,2.9
2017-12-01T06:24:39.262Z,2.9
2017-12-01T06:25:04.719Z,2.92
2017-12-01T06:26:13.363Z,2.89
2017-12-01T06:26:38.888Z,2.87
2017-12-01T06:27:04.370Z,2.9
2017-12-01T06:27:29.890Z,2.85
2017-12-01T06:27:55.405Z,2.86
2017-12-01T06:28:20.876Z,2.82
2017-12-01T06:28:46.352Z,2.85
2017-12-01T06:29:11.840Z,2.83
2017-12-01T06:29:37.282Z,2.77
2017-12-01T06:30:02.783Z,2.77
2017-12-01T06:30:28.262Z,2.83
2017-12-01T06:30:53.751Z,2.79
2017-12-01T06:31:19.260Z,2.86
2017-12-01T06:31:44.768Z,2.74
2017-12-01T06:32:10.258Z,2.79
2017-12-01T06:32:58.549Z,2.79
2017-12-01T06:33:24.027Z,2.75
2017-12-01T06:33:49.492Z,2.8
2017-12-01T06:34:14.961Z,2.68
2017-12-01T06:34:40.467Z,2.74
2017-12-01T06:35:05.962Z,2.75
2017-12-01T06:35:31.453Z,2.72
2017-12-01T06:35:56.947Z,2.77
2017-12-01T06:36:22.386Z,2.67
2017-12-01T06:36:47.860Z,2.72
2017-12-01T06:37:13.373Z,2.75
2017-12-01T06:37:38.866Z,2.74
2017-12-01T06:38:04.342Z,2.77
2017-12-01T06:38:29.829Z,2.75
2017-12-01T06:38:55.326Z,2.75
2017-12-01T06:39:20.806Z,2.68
2017-12-01T06:39:46.344Z,2.82
2017-12-01T06:40:11.833Z,2.83
2017-12-01T06:40:37.316Z,2.71
2017-12-01T06:41:02.841Z,2.75
2017-12-01T06:41:28.313Z,2.72
2017-12-01T06:41:53.827Z,2.75
2017-12-01T06:42:19.323Z,2.79
2017-12-01T06:42:44.830Z,2.79
2017-12-01T06:43:10.339Z,2.72
2017-12-01T06:43:35.815Z,2.83
2017-12-01T06:44:01.309Z,2.75
2017-12-01T06:44:26.809Z,2.77
2017-12-01T06:44:52.297Z,2.72
2017-12-01T06:45:17.772Z,2.72
2017-12-01T06:45:43.311Z,2.8
2017-12-01T06:46:08.784Z,2.79
2017-12-01T06:46:34.288Z,2.75
2017-12-01T06:46:59.767Z,2.89
2017-12-01T06:47:25.239Z,2.74
2017-12-01T06:47:50.723Z,2.79
2017-12-01T06:48:16.238Z,2.77
2017-12-01T06:48:41.738Z,2.74
2017-12-01T06:49:07.271Z,2.79
2017-12-01T06:49:32.734Z,2.82
2017-12-01T06:49:58.239Z,2.75
2017-12-01T06:50:23.739Z,2.77
2017-12-01T06:50:49.244Z,2.68
2017-12-01T06:51:14.709Z,2.82
2017-12-01T06:51:40.225Z,2.82
2017-12-01T06:52:05.718Z,2.82
2017-12-01T06:52:31.236Z,2.83
2017-12-01T06:52:56.716Z,2.8
2017-12-01T06:53:22.212Z,2.82
2017-12-01T06:53:47.737Z,2.85
2017-12-01T06:54:13.202Z,2.87
2017-12-01T06:54:38.694Z,2.85
2017-12-01T06:55:04.175Z,2.85
2017-12-01T06:55:29.621Z,2.86
2017-12-01T06:55:55.135Z,2.85
2017-12-01T06:56:20.670Z,2.85
2017-12-01T06:56:46.138Z,2.85
2017-12-01T06:57:11.652Z,2.83
2017-12-01T06:57:37.129Z,2.85
2017-12-01T06:58:02.620Z,2.82
2017-12-01T06:58:28.156Z,2.85
2017-12-01T06:58:53.687Z,2.85
2017-12-01T06:59:19.203Z,2.83
2017-12-01T06:59:44.694Z,2.83
2017-12-01T07:00:10.231Z,2.8
2017-12-01T07:00:35.704Z,2.85
2017-12-01T07:01:39.323Z,2.86
2017-12-01T07:02:04.801Z,2.82
2017-12-01T07:02:30.299Z,2.86
2017-12-01T07:02:55.802Z,2.83
2017-12-01T07:03:21.346Z,2.9
2017-12-01T07:03:46.864Z,2.9
2017-12-01T07:04:12.330Z,2.87
2017-12-01T07:04:37.821Z,2.87
2017-12-01T07:05:36.319Z,2.85
2017-12-01T07:06:01.816Z,2.82
2017-12-01T07:06:27.283Z,2.86
2017-12-01T07:06:52.825Z,2.82
2017-12-01T07:07:18.296Z,2.86
2017-12-01T07:07:43.773Z,2.87
2017-12-01T07:08:09.238Z,2.83
2017-12-01T07:08:34.747Z,2.82
2017-12-01T07:09:23.095Z,2.9
2017-12-01T07:09:48.542Z,2.89
2017-12-01T07:10:14.045Z,2.93
2017-12-01T07:10:39.540Z,2.87
2017-12-01T07:11:05.082Z,2.9
2017-12-01T07:11:30.577Z,2.9
2017-12-01T07:11:56.117Z,2.89
2017-12-01T07:12:21.603Z,2.9
2017-12-01T07:12:47.094Z,2.86
2017-12-01T07:13:12.583Z,2.82
2017-12-01T07:13:38.048Z,2.86
2017-12-01T07:14:03.556Z,2.85
2017-12-01T07:14:29.057Z,2.86
2017-12-01T07:14:54.542Z,2.87
2017-12-01T07:15:20.016Z,2.89
2017-12-01T07:16:28.764Z,2.85
2017-12-01T07:16:54.287Z,2.82
2017-12-01T07:17:19.743Z,2.82
2017-12-01T07:17:45.268Z,2.85
2017-12-01T07:18:10.742Z,2.83
2017-12-01T07:18:36.207Z,2.86
2017-12-01T07:19:01.689Z,2.82
2017-12-01T07:19:50.004Z,2.86
2017-12-01T07:20:15.513Z,2.85
2017-12-01T07:20:40.981Z,2.86
2017-12-01T07:21:06.458Z,2.79
2017-12-01T07:21:31.898Z,2.77
2017-12-01T07:21:57.393Z,2.83
2017-12-01T07:22:22.912Z,2.87
2017-12-01T07:22:48.374Z,2.8
2017-12-01T07:23:47.080Z,2.82
2017-12-01T07:24:12.559Z,2.83
2017-12-01T07:24:38.063Z,2.77
2017-12-01T07:25:03.542Z,2.86
2017-12-01T07:25:29.038Z,2.85
2017-12-01T07:25:54.591Z,2.83
2017-12-01T07:26:20.048Z,2.8
2017-12-01T07:26:45.509Z,2.83
2017-12-01T07:27:11.035Z,2.77
2017-12-01T07:27:36.494Z,2.82
2017-12-01T07:28:02.026Z,2.86
2017-12-01T07:28:27.501Z,2.8
2017-12-01T07:28:53.051Z,2.8
2017-12-01T07:29:18.556Z,2.86
2017-12-01T07:29:44.060Z,2.86
2017-12-01T07:30:09.541Z,2.87
2017-12-01T07:30:35.019Z,2.8
2017-12-01T07:31:00.527Z,2.86
2017-12-01T07:31:25.975Z,2.89
2017-12-01T07:31:51.456Z,2.85
2017-12-01T07:32:16.942Z,2.9
2017-12-01T07:32:42.412Z,2.9
2017-12-01T07:33:07.899Z,2.93
2017-12-01T07:33:33.441Z,2.9
2017-12-01T07:33:58.885Z,2.89
2017-12-01T07:34:24.357Z,2.93
2017-12-01T07:34:49.835Z,2.93
2017-12-01T07:35:15.337Z,2.9
2017-12-01T07:35:40.876Z,2.92
2017-12-01T07:36:06.342Z,2.93
2017-12-01T07:36:31.846Z,2.92
2017-12-01T07:36:57.326Z,2.89
2017-12-01T07:37:22.822Z,2.9
2017-12-01T07:37:48.299Z,2.92
2017-12-01T07:38:13.798Z,2.89
2017-12-01T07:38:39.272Z,2.89
2017-12-01T07:39:04.859Z,2.92
2017-12-01T07:39:30.380Z,2.9
2017-12-01T07:39:55.857Z,3
2017-12-01T07:40:21.322Z,2.86
2017-12-01T07:40:46.817Z,2.93
2017-12-01T07:41:12.305Z,3
2017-12-01T07:41:37.831Z,2.93
2017-12-01T07:42:03.348Z,2.92
2017-12-01T07:42:28.837Z,2.9
2017-12-01T07:42:54.337Z,2.89
2017-12-01T07:43:19.835Z,2.92
2017-12-01T07:43:45.317Z,2.9
2017-12-01T07:44:10.812Z,2.93
2017-12-01T07:45:19.543Z,2.97
2017-12-01T07:45:45.039Z,2.9
2017-12-01T07:46:10.502Z,2.9
2017-12-01T07:46:58.792Z,2.89
2017-12-01T07:47:24.292Z,2.92
2017-12-01T07:47:49.775Z,2.92
2017-12-01T07:48:15.263Z,2.95
2017-12-01T07:48:40.767Z,2.95
2017-12-01T07:49:06.287Z,2.97
2017-12-01T07:49:31.802Z,3
2017-12-01T07:49:57.309Z,3.05
2017-12-01T07:50:22.815Z,3.1
2017-12-01T07:50:48.295Z,3.05
2017-12-01T07:51:13.878Z,3.05
2017-12-01T07:51:39.425Z,3.08
2017-12-01T07:52:04.896Z,3.03
2017-12-01T07:52:30.387Z,3.04
2017-12-01T07:52:55.848Z,3.1
2017-12-01T07:53:21.314Z,3.07
2017-12-01T07:53:46.835Z,3.13
2017-12-01T07:54:12.292Z,3.13
2017-12-01T07:54:37.767Z,3.11
2017-12-01T07:55:03.263Z,3.03
2017-12-01T07:56:11.993Z,3.13
2017-12-01T07:56:37.511Z,3.13
2017-12-01T07:57:02.986Z,3.1
2017-12-01T07:58:06.574Z,3.07
2017-12-01T07:58:32.072Z,3.08
2017-12-01T07:58:57.562Z,3.05
2017-12-01T07:59:23.044Z,3.1
2017-12-01T07:59:48.572Z,3.14
2017-12-01T08:00:14.077Z,3.08
2017-12-01T08:00:39.560Z,3.08
2017-12-01T08:01:05.052Z,3.11
2017-12-01T08:01:30.515Z,3.07
2017-12-01T08:01:55.998Z,3.08
2017-12-01T08:02:21.510Z,3.1
2017-12-01T08:02:46.960Z,3.1
2017-12-01T08:03:12.508Z,3.16
2017-12-01T08:03:38.048Z,3.1
2017-12-01T08:04:03.568Z,3.04
2017-12-01T08:04:29.067Z,3.13
2017-12-01T08:04:54.597Z,3.11
2017-12-01T08:05:20.094Z,3.1
2017-12-01T08:05:45.603Z,3.11
2017-12-01T08:06:11.107Z,3.19
2017-12-01T08:06:36.579Z,3.19
2017-12-01T08:07:02.093Z,3.19
2017-12-01T08:07:27.602Z,3.19
2017-12-01T08:07:53.106Z,3.13
2017-12-01T08:08:18.634Z,3.16
2017-12-01T08:08:44.149Z,3.18
2017-12-01T08:09:09.633Z,3.21
2017-12-01T08:09:35.107Z,3.11
2017-12-01T08:10:28.529Z,3.19
2017-12-01T08:10:54.009Z,3.13
2017-12-01T08:11:19.481Z,3.13
2017-12-01T08:11:45.013Z,3.16
2017-12-01T08:12:10.495Z,3.18
2017-12-01T08:12:35.967Z,3.18
2017-12-01T08:13:01.479Z,3.26
2017-12-01T08:13:26.963Z,3.23
2017-12-01T08:13:52.449Z,3.26
2017-12-01T08:14:17.954Z,3.25
2017-12-01T08:14:43.407Z,3.23
2017-12-01T08:15:08.907Z,3.18
2017-12-01T08:15:57.215Z,3.19
2017-12-01T08:16:22.746Z,3.23
2017-12-01T08:16:48.198Z,3.26
2017-12-01T08:17:13.728Z,3.29
2017-12-01T08:17:39.214Z,3.26
2017-12-01T08:18:04.731Z,3.32
2017-12-01T08:18:30.213Z,3.26
2017-12-01T08:18:55.689Z,3.31
2017-12-01T08:19:21.195Z,3.25
2017-12-01T08:19:46.649Z,3.26
2017-12-01T08:20:12.130Z,3.32
2017-12-01T08:20:37.663Z,3.37
2017-12-01T08:21:03.103Z,3.34
2017-12-01T08:21:28.573Z,3.32
2017-12-01T08:21:54.054Z,3.32
2017-12-01T08:22:19.593Z,3.32
2017-12-01T08:22:45.075Z,3.29
2017-12-01T08:23:10.591Z,3.32
2017-12-01T08:23:36.073Z,3.26
2017-12-01T08:24:01.566Z,3.37
2017-12-01T08:24:27.046Z,3.34
2017-12-01T08:24:52.557Z,3.32
2017-12-01T08:25:18.029Z,3.36
2017-12-01T08:26:21.691Z,3.32
2017-12-01T08:26:47.162Z,3.4
2017-12-01T08:27:12.678Z,3.36
2017-12-01T08:27:38.174Z,3.31
2017-12-01T08:28:03.676Z,3.32
2017-12-01T08:28:29.229Z,3.22
2017-12-01T08:28:54.718Z,3.21
2017-12-01T08:29:20.254Z,3.31
2017-12-01T08:29:45.731Z,3.32
2017-12-01T08:30:11.191Z,3.28
2017-12-01T08:30:36.701Z,3.31
2017-12-01T08:31:02.212Z,3.23
2017-12-01T08:31:27.712Z,3.23
2017-12-01T08:31:53.243Z,3.28
2017-12-01T08:32:41.576Z,3.29
2017-12-01T08:33:07.044Z,3.29
2017-12-01T08:33:32.525Z,3.29
2017-12-01T08:33:58.000Z,3.26
2017-12-01T08:34:23.512Z,3.22
2017-12-01T08:34:49.029Z,3.26
2017-12-01T08:35:14.499Z,3.23
2017-12-01T08:35:40.018Z,3.25
2017-12-01T08:36:05.483Z,3.25
2017-12-01T08:36:30.982Z,3.21
2017-12-01T08:36:56.480Z,3.23
2017-12-01T08:37:21.973Z,3.26
2017-12-01T08:37:47.450Z,3.23
2017-12-01T08:38:12.969Z,3.23
2017-12-01T08:38:38.412Z,3.22
2017-12-01T08:39:03.897Z,3.25
2017-12-01T08:39:29.395Z,3.23
2017-12-01T08:39:54.924Z,3.26
2017-12-01T08:40:20.379Z,3.23
2017-12-01T08:40:45.858Z,3.21
2017-12-01T08:41:11.356Z,3.26
2017-12-01T08:41:36.834Z,3.29
2017-12-01T08:42:02.371Z,3.19
2017-12-01T08:42:55.776Z,3.26
2017-12-01T08:43:21.274Z,3.26
2017-12-01T08:43:46.735Z,3.28
2017-12-01T08:44:12.256Z,3.21
2017-12-01T08:45:20.955Z,3.23
2017-12-01T08:45:46.485Z,3.25
2017-12-01T08:46:11.951Z,3.25
2017-12-01T08:46:37.418Z,3.22
2017-12-01T08:47:02.917Z,3.23
2017-12-01T08:47:28.365Z,3.26
2017-12-01T08:47:53.866Z,3.23
2017-12-01T08:48:19.313Z,3.21
2017-12-01T08:48:44.785Z,3.21
2017-12-01T08:49:10.266Z,3.28
2017-12-01T08:49:35.785Z,3.26
2017-12-01T08:50:01.281Z,3.23
2017-12-01T08:50:26.752Z,3.22
2017-12-01T08:50:52.247Z,3.28
2017-12-01T08:51:17.730Z,3.26
2017-12-01T08:51:43.241Z,3.25
2017-12-01T08:52:08.710Z,3.36
2017-12-01T08:52:34.196Z,3.32
2017-12-01T08:52:59.686Z,3.32
2017-12-01T08:53:25.196Z,3.36
2017-12-01T08:53:50.642Z,3.31
2017-12-01T08:54:59.352Z,3.37
2017-12-01T08:55:24.837Z,3.29
2017-12-01T08:55:50.322Z,3.26
2017-12-01T08:56:15.827Z,3.36
2017-12-01T08:56:41.355Z,3.36
2017-12-01T08:57:06.834Z,3.34
2017-12-01T08:57:32.284Z,3.44
2017-12-01T08:57:57.786Z,3.36
2017-12-01T08:58:23.264Z,3.44
2017-12-01T08:59:31.969Z,3.37
2017-12-01T08:59:57.456Z,3.37
2017-12-01T09:00:22.949Z,3.32
2017-12-01T09:00:48.445Z,3.29
2017-12-01T09:01:13.920Z,3.28
2017-12-01T09:01:39.389Z,3.28
2017-12-01T09:02:04.870Z,3.42
2017-12-01T09:02:30.348Z,3.36
2017-12-01T09:03:23.767Z,3.4
2017-12-01T09:03:49.239Z,3.4
2017-12-01T09:04:14.738Z,3.31
2017-12-01T09:04:40.227Z,3.37
2017-12-01T09:05:05.756Z,3.36
2017-12-01T09:05:31.217Z,3.4
2017-12-01T09:05:56.723Z,3.36
2017-12-01T09:06:22.210Z,3.37
2017-12-01T09:06:47.693Z,3.4
2017-12-01T09:07:13.205Z,3.34
2017-12-01T09:08:16.820Z,3.25
2017-12-01T09:08:42.320Z,3.28
2017-12-01T09:09:07.785Z,3.36
2017-12-01T09:10:11.369Z,3.34
2017-12-01T09:10:36.870Z,3.31
2017-12-01T09:11:02.369Z,3.32
2017-12-01T09:11:27.847Z,3.34
2017-12-01T09:11:53.363Z,3.37
2017-12-01T09:12:18.828Z,3.34
2017-12-01T09:12:44.304Z,3.37
2017-12-01T09:13:09.827Z,3.32
2017-12-01T09:13:35.297Z,3.34
2017-12-01T09:14:00.814Z,3.37
2017-12-01T09:14:26.297Z,3.32
2017-12-01T09:14:51.785Z,3.34
2017-12-01T09:15:17.270Z,3.28
2017-12-01T09:15:42.810Z,3.41
2017-12-01T09:16:08.262Z,3.31
2017-12-01T09:16:33.743Z,3.36
2017-12-01T09:16:59.249Z,3.32
2017-12-01T09:17:24.764Z,3.36
2017-12-01T09:17:50.239Z,3.28
2017-12-01T09:18:15.713Z,3.34
2017-12-01T09:18:41.189Z,3.34
2017-12-01T09:19:06.659Z,3.4
2017-12-01T09:19:32.153Z,3.32
2017-12-01T09:19:57.653Z,3.32
2017-12-01T09:21:06.330Z,3.37
2017-12-01T09:21:31.824Z,3.29
2017-12-01T09:21:57.303Z,3.26
2017-12-01T09:22:22.786Z,3.37
2017-12-01T09:22:48.255Z,3.37
2017-12-01T09:23:13.710Z,3.42
2017-12-01T09:23:39.205Z,3.42
2017-12-01T09:24:04.687Z,3.45
2017-12-01T09:24:30.154Z,3.5
2017-12-01T09:24:55.681Z,3.48
2017-12-01T09:25:21.185Z,3.55
2017-12-01T09:26:09.503Z,3.55
2017-12-01T09:26:34.969Z,3.44
2017-12-01T09:27:00.479Z,3.51
2017-12-01T09:27:25.978Z,3.55
2017-12-01T09:27:51.465Z,3.56
2017-12-01T09:28:16.955Z,3.55
2017-12-01T09:28:42.429Z,3.5
2017-12-01T09:29:07.961Z,3.53
2017-12-01T09:29:33.483Z,3.5
2017-12-01T09:29:59.017Z,3.44
2017-12-01T09:30:24.473Z,3.44
2017-12-01T09:30:49.952Z,3.53
2017-12-01T09:31:15.453Z,3.51
2017-12-01T09:31:40.967Z,3.56
2017-12-01T09:32:06.486Z,3.55
2017-12-01T09:32:31.984Z,3.48
2017-12-01T09:33:20.652Z,3.55
2017-12-01T09:33:46.189Z,3.5
2017-12-01T09:34:11.658Z,3.53
2017-12-01T09:34:37.146Z,3.58
2017-12-01T09:35:02.619Z,3.5
2017-12-01T09:35:28.105Z,3.51
2017-12-01T09:35:53.646Z,3.47
2017-12-01T09:36:19.141Z,3.5
2017-12-01T09:36:44.682Z,3.45
2017-12-01T09:37:10.184Z,3.48
2017-12-01T09:37:35.674Z,3.53
2017-12-01T09:38:01.226Z,3.5
2017-12-01T09:38:26.684Z,3.48
2017-12-01T09:38:52.210Z,3.51
2017-12-01T09:39:17.699Z,3.5
2017-12-01T09:39:43.192Z,3.51
2017-12-01T09:40:08.711Z,3.5
2017-12-01T09:41:17.419Z,3.58
2017-12-01T09:41:42.923Z,3.53
2017-12-01T09:42:08.396Z,3.59
2017-12-01T09:42:33.904Z,3.56
2017-12-01T09:42:59.362Z,3.51
2017-12-01T09:43:24.880Z,3.62
2017-12-01T09:43:50.355Z,3.68
2017-12-01T09:44:15.830Z,3.51
2017-12-01T09:44:41.314Z,3.58
2017-12-01T09:45:06.841Z,3.6
2017-12-01T09:45:32.314Z,3.73
2017-12-01T09:45:57.861Z,3.7
2017-12-01T09:46:23.332Z,3.74
2017-12-01T09:46:48.797Z,3.68
2017-12-01T09:47:14.324Z,3.81
2017-12-01T09:47:39.802Z,3.81
2017-12-01T09:48:33.238Z,3.78
2017-12-01T09:48:58.721Z,3.86
2017-12-01T09:49:24.217Z,3.81
2017-12-01T09:49:49.715Z,3.81
2017-12-01T09:50:15.301Z,3.84
2017-12-01T09:50:40.757Z,3.8
2017-12-01T09:51:06.227Z,3.88
2017-12-01T09:51:31.696Z,3.87
2017-12-01T09:51:57.185Z,3.84
2017-12-01T09:52:22.654Z,3.94
2017-12-01T09:52:48.159Z,3.87
2017-12-01T09:53:13.686Z,3.95
2017-12-01T09:53:39.158Z,3.87
2017-12-01T09:54:04.712Z,3.87
2017-12-01T09:54:30.248Z,3.83
2017-12-01T09:54:55.722Z,3.91
2017-12-01T09:55:21.254Z,3.86
2017-12-01T09:55:46.762Z,3.95
2017-12-01T09:56:45.303Z,3.98
2017-12-01T09:57:10.787Z,3.91
2017-12-01T09:57:36.278Z,3.95
2017-12-01T09:58:01.771Z,3.99
2017-12-01T09:58:27.255Z,3.92
2017-12-01T09:58:52.775Z,3.95
2017-12-01T09:59:18.250Z,3.95
2017-12-01T09:59:43.755Z,4.05
2017-12-01T10:00:09.256Z,4.01
2017-12-01T10:00:34.758Z,3.95
2017-12-01T10:01:00.260Z,4.04
2017-12-01T10:01:25.749Z,4.05
2017-12-01T10:02:29.397Z,3.95
2017-12-01T10:02:54.895Z,4.06
2017-12-01T10:03:20.369Z,4.04
2017-12-01T10:04:18.842Z,4.08
2017-12-01T10:04:44.445Z,4.14
2017-12-01T10:05:09.896Z,4.17
2017-12-01T10:05:35.409Z,4.17
2017-12-01T10:06:28.851Z,4.17
2017-12-01T10:06:54.350Z,4.17
2017-12-01T10:07:19.830Z,4.16
2017-12-01T10:07:45.320Z,4.17
2017-12-01T10:08:10.820Z,4.22
2017-12-01T10:08:36.301Z,4.2
2017-12-01T10:09:29.722Z,4.17
2017-12-01T10:09:55.220Z,4.22
2017-12-01T10:10:20.716Z,4.17
2017-12-01T10:10:46.198Z,4.2
2017-12-01T10:11:11.702Z,4.17
2017-12-01T10:11:37.191Z,4.2
2017-12-01T10:12:02.679Z,4.22
2017-12-01T10:12:28.204Z,4.19
2017-12-01T10:12:53.674Z,4.19
2017-12-01T10:13:19.183Z,4.24
2017-12-01T10:14:18.677Z,4.26
2017-12-01T10:14:44.174Z,4.3
2017-12-01T10:15:09.651Z,4.23
2017-12-01T10:16:03.108Z,4.28
2017-12-01T10:16:28.600Z,4.31
2017-12-01T10:16:54.098Z,4.24
2017-12-01T10:17:19.619Z,4.34
2017-12-01T10:17:45.142Z,4.35
2017-12-01T10:18:10.600Z,4.31
2017-12-01T10:18:36.078Z,4.35
2017-12-01T10:19:01.596Z,4.28
2017-12-01T10:19:27.064Z,4.35
2017-12-01T10:19:52.550Z,4.3
2017-12-01T10:20:18.066Z,4.28
2017-12-01T10:20:43.540Z,4.35
2017-12-01T10:21:09.034Z,4.35
2017-12-01T10:21:34.520Z,4.31
2017-12-01T10:22:00.040Z,4.35
2017-12-01T10:22:25.533Z,4.3
2017-12-01T10:22:51.026Z,4.35
2017-12-01T10:23:16.539Z,4.34
2017-12-01T10:23:42.008Z,4.34
2017-12-01T10:24:07.526Z,4.35
2017-12-01T10:24:33.043Z,4.32
2017-12-01T10:25:26.461Z,4.35
2017-12-01T10:25:51.936Z,4.35
2017-12-01T10:26:17.431Z,4.34
2017-12-01T10:26:42.896Z,4.38
2017-12-01T10:27:08.393Z,4.44
2017-12-01T10:27:33.866Z,4.31
2017-12-01T10:27:59.385Z,4.32
2017-12-01T10:28:24.892Z,4.37
2017-12-01T10:28:50.384Z,4.48
2017-12-01T10:29:15.851Z,4.32
2017-12-01T10:29:41.393Z,4.31
2017-12-01T10:30:06.924Z,4.42
2017-12-01T10:30:32.394Z,4.37
2017-12-01T10:30:57.914Z,4.32
2017-12-01T10:31:23.480Z,4.35
2017-12-01T10:31:48.945Z,4.38
2017-12-01T10:32:14.469Z,4.41
2017-12-01T10:32:39.940Z,4.52
2017-12-01T10:33:05.418Z,4.45
2017-12-01T10:34:14.112Z,4.5
2017-12-01T10:34:39.606Z,4.44
2017-12-01T10:35:05.065Z,4.49
2017-12-01T10:35:30.538Z,4.49
2017-12-01T10:35:56.000Z,4.41
2017-12-01T10:36:49.446Z,4.48
2017-12-01T10:37:14.934Z,4.49
2017-12-01T10:37:40.413Z,4.45
2017-12-01T10:38:05.878Z,4.44
2017-12-01T10:38:31.409Z,4.48
2017-12-01T10:38:56.875Z,4.48
2017-12-01T10:39:22.371Z,4.45
2017-12-01T10:39:47.867Z,4.41
2017-12-01T10:40:13.358Z,4.45
2017-12-01T10:40:38.834Z,4.48
2017-12-01T10:41:04.313Z,4.42
2017-12-01T10:41:29.792Z,4.41
2017-12-01T10:41:55.266Z,4.48
2017-12-01T10:42:20.754Z,4.5
2017-12-01T10:42:46.260Z,4.45
2017-12-01T10:43:11.754Z,4.42
2017-12-01T10:43:37.298Z,4.45
2017-12-01T10:44:02.824Z,4.49
2017-12-01T10:44:28.314Z,4.44
2017-12-01T10:44:53.862Z,4.45
2017-12-01T10:45:19.338Z,4.4
2017-12-01T10:45:44.830Z,4.35
2017-12-01T10:46:10.339Z,4.41
2017-12-01T10:46:35.804Z,4.41
2017-12-01T10:47:01.293Z,4.41
2017-12-01T10:47:26.813Z,4.48
2017-12-01T10:47:52.250Z,4.48
2017-12-01T10:48:17.770Z,4.53
2017-12-01T10:48:43.234Z,4.44
2017-12-01T10:49:08.759Z,4.5
2017-12-01T10:49:34.230Z,4.45
2017-12-01T10:49:59.724Z,4.55
2017-12-01T10:50:25.195Z,4.62
2017-12-01T10:50:50.678Z,4.52
2017-12-01T10:51:16.148Z,4.59
2017-12-01T10:51:41.641Z,4.62
2017-12-01T10:52:07.131Z,4.68
2017-12-01T10:53:10.740Z,4.66
2017-12-01T10:53:36.224Z,4.59
2017-12-01T10:54:34.758Z,4.74
2017-12-01T10:55:00.259Z,4.74
2017-12-01T10:55:25.743Z,4.73
2017-12-01T10:55:51.243Z,4.84
2017-12-01T10:56:16.783Z,4.8
2017-12-01T10:56:42.290Z,4.84
2017-12-01T10:57:07.745Z,4.92
2017-12-01T10:57:33.231Z,4.84
2017-12-01T10:57:58.677Z,4.97
2017-12-01T10:58:24.179Z,4.9
2017-12-01T10:58:49.668Z,4.99
2017-12-01T10:59:15.175Z,5.02
2017-12-01T10:59:40.693Z,4.99
2017-12-01T11:00:06.206Z,4.99
2017-12-01T11:00:31.711Z,5.02
2017-12-01T11:00:57.166Z,4.96
2017-12-01T11:01:22.666Z,4.99
2017-12-01T11:01:48.143Z,5.02
2017-12-01T11:02:13.643Z,5.04
2017-12-01T11:02:39.111Z,4.97
2017-12-01T11:03:04.582Z,5.07
2017-12-01T11:03:30.087Z,5.04
2017-12-01T11:03:55.558Z,5.04
2017-12-01T11:04:21.034Z,5.04
2017-12-01T11:04:46.528Z,5.05
2017-12-01T11:05:12.026Z,5.02
2017-12-01T11:05:37.481Z,5.05
2017-12-01T11:06:02.960Z,5.07
2017-12-01T11:06:28.421Z,5.04
2017-12-01T11:06:53.892Z,5.04
2017-12-01T11:07:19.375Z,5.04
2017-12-01T11:07:44.830Z,5.02
2017-12-01T11:08:10.305Z,5.08
2017-12-01T11:08:35.799Z,5.05
2017-12-01T11:09:01.317Z,5
2017-12-01T11:09:26.818Z,5.1
2017-12-01T11:09:52.296Z,5.04
2017-12-01T11:10:17.835Z,5.07
2017-12-01T11:10:43.297Z,5.05