createdAt,value
2023-04-27T00:00:02.057Z,8.43
2023-04-27T00:02:30.365Z,7.90
2023-04-27T00:04:58.844Z,8.17
2023-04-27T00:07:27.406Z,8.23
2023-04-27T00:09:55.484Z,8.87
2023-04-27T00:12:23.911Z,8.83
2023-04-27T00:14:52.277Z,9.00
2023-04-27T00:17:22.022Z,8.77
2023-04-27T00:19:50.156Z,8.33
2023-04-27T00:22:18.298Z,8.40
2023-04-27T00:24:46.464Z,9.30
2023-04-27T00:27:14.574Z,9.13
2023-04-27T00:29:43.097Z,8.90
2023-04-27T00:32:11.992Z,9.23
2023-04-27T00:34:41.604Z,9.00
2023-04-27T00:37:10.039Z,8.53
2023-04-27T00:39:38.157Z,9.40
2023-04-27T00:42:06.489Z,9.43
2023-04-27T00:44:34.639Z,9.47
2023-04-27T00:47:02.834Z,9.13
2023-04-27T00:49:31.616Z,9.23
2023-04-27T00:52:01.345Z,9.93
2023-04-27T00:54:29.638Z,9.50
2023-04-27T00:56:57.978Z,9.87
2023-04-27T00:59:26.158Z,9.70
2023-04-27T01:01:55.825Z,8.97
2023-04-27T01:04:24.477Z,9.33
2023-04-27T01:06:53.617Z,8.97
2023-04-27T01:09:23.089Z,9.67
2023-04-27T01:11:51.226Z,9.33
2023-04-27T01:14:19.399Z,9.53
2023-04-27T01:16:47.793Z,9.17
2023-04-27T01:19:16.070Z,8.73
2023-04-27T01:21:44.329Z,9.10
2023-04-27T01:24:16.381Z,9.57
2023-04-27T01:26:44.579Z,9.30
2023-04-27T01:29:13.288Z,9.00
2023-04-27T01:31:41.694Z,8.77
2023-04-27T01:34:10.197Z,9.80
2023-04-27T01:36:38.323Z,9.27
2023-04-27T01:39:09.580Z,9.87
2023-04-27T01:41:39.241Z,9.40
2023-04-27T01:44:07.906Z,9.00
2023-04-27T01:46:36.147Z,8.90
2023-04-27T01:49:04.313Z,8.80
2023-04-27T01:51:32.900Z,9.17
2023-04-27T01:59:34.085Z,8.90
2023-04-27T02:02:02.351Z,9.20
2023-04-27T02:04:30.483Z,9.50
2023-04-27T02:06:58.702Z,10.00
2023-04-27T02:09:26.869Z,9.70
2023-04-27T02:11:56.460Z,9.20
2023-04-27T02:14:24.588Z,9.27
2023-04-27T02:16:52.766Z,9.53
2023-04-27T02:22:06.379Z,10.10
2023-04-27T02:28:17.171Z,9.73
2023-04-27T02:31:40.682Z,10.17
2023-04-27T02:35:04.174Z,9.10
2023-04-27T02:38:27.518Z,9.97
2023-04-27T02:41:50.982Z,9.80
2023-04-27T02:48:55.082Z,9.60
2023-04-27T02:52:18.305Z,8.93
2023-04-27T02:55:41.778Z,10.00
2023-04-27T03:10:08.755Z,10.73
2023-04-27T03:17:13.084Z,10.93
2023-04-27T03:19:42.580Z,10.33
2023-04-27T03:22:10.616Z,10.93
2023-04-27T03:24:38.720Z,10.43
2023-04-27T03:27:06.848Z,10.00
2023-04-27T03:29:34.877Z,10.30
2023-04-27T03:32:04.217Z,10.93
2023-04-27T03:34:32.673Z,10.00
2023-04-27T03:37:02.968Z,10.00
2023-04-27T03:39:31.112Z,10.70
2023-04-27T03:41:59.190Z,9.43
2023-04-27T03:44:27.339Z,10.50
2023-04-27T03:46:55.427Z,10.10
2023-04-27T03:49:23.516Z,11.60
2023-04-27T03:51:51.710Z,10.80
2023-04-27T03:54:21.280Z,10.70
2023-04-27T03:56:49.485Z,11.00
2023-04-27T03:59:17.606Z,11.10
2023-04-27T04:01:45.890Z,10.73
2023-04-27T04:04:14.157Z,11.37
2023-04-27T04:06:42.442Z,11.00
2023-04-27T04:09:13.817Z,11.10
2023-04-27T04:11:43.408Z,11.97
2023-04-27T04:14:11.712Z,12.00
2023-04-27T04:16:40.211Z,12.17
2023-04-27T04:19:08.846Z,12.10
2023-04-27T04:21:36.886Z,11.83
2023-04-27T04:24:05.954Z,11.77
2023-04-27T04:26:34.027Z,11.97
2023-04-27T04:29:03.510Z,12.10
2023-04-27T04:31:33.541Z,12.67
2023-04-27T04:34:03.565Z,12.20
2023-04-27T04:36:32.704Z,12.60
2023-04-27T04:39:00.780Z,12.30
2023-04-27T04:41:28.853Z,13.83
2023-04-27T04:43:56.885Z,12.53
2023-04-27T04:46:26.594Z,13.43
2023-04-27T04:48:55.084Z,12.93
2023-04-27T04:51:23.254Z,12.90
2023-04-27T04:53:51.319Z,12.23
2023-04-27T04:56:19.493Z,12.80
2023-04-27T04:58:47.621Z,13.43
2023-04-27T05:01:15.735Z,12.67
2023-04-27T05:03:45.271Z,12.90
2023-04-27T05:06:13.493Z,13.67
2023-04-27T05:08:41.689Z,14.37
2023-04-27T05:11:09.804Z,14.47
2023-04-27T05:13:38.632Z,14.33
2023-04-27T05:16:07.306Z,13.93
2023-04-27T05:18:36.187Z,14.13
2023-04-27T05:21:06.148Z,13.67
2023-04-27T05:23:34.249Z,13.00
2023-04-27T05:26:02.390Z,13.53
2023-04-27T05:28:30.481Z,14.13
2023-04-27T05:30:58.568Z,14.87
2023-04-27T05:33:26.738Z,14.00
2023-04-27T05:35:54.868Z,14.07
2023-04-27T05:38:24.436Z,14.07
2023-04-27T05:40:56.030Z,13.97
2023-04-27T05:43:24.339Z,13.67
2023-04-27T05:45:52.703Z,15.00
2023-04-27T05:48:21.432Z,13.30
2023-04-27T05:50:49.590Z,13.10
2023-04-27T05:53:18.202Z,13.73
2023-04-27T05:55:47.667Z,12.43
2023-04-27T05:58:16.194Z,14.37
2023-04-27T06:00:44.283Z,13.57
2023-04-27T06:03:12.702Z,13.63
2023-04-27T06:05:40.909Z,12.73
2023-04-27T06:08:09.034Z,14.47
2023-04-27T06:10:37.589Z,14.47
2023-04-27T06:13:07.162Z,12.83
2023-04-27T06:15:35.279Z,12.87
2023-04-27T06:18:03.466Z,12.80
2023-04-27T06:20:31.673Z,11.97
2023-04-27T06:23:00.138Z,13.40
2023-04-27T06:25:28.508Z,12.50
2023-04-27T06:27:56.815Z,12.10
2023-04-27T06:30:26.786Z,12.67
2023-04-27T06:32:55.261Z,12.75
2023-04-27T06:35:23.642Z,12.63
2023-04-27T06:37:52.123Z,11.70
2023-04-27T06:40:20.783Z,12.30
2023-04-27T06:42:48.945Z,12.83
2023-04-27T06:45:17.163Z,11.60
2023-04-27T06:47:47.024Z,12.93
2023-04-27T06:50:16.596Z,11.83
2023-04-27T06:52:44.765Z,11.60
2023-04-27T06:55:12.956Z,11.83
2023-04-27T06:57:41.069Z,11.70
2023-04-27T07:00:10.802Z,11.77
2023-04-27T07:02:39.138Z,11.70
2023-04-27T07:05:09.092Z,12.13
2023-04-27T07:07:37.276Z,11.77
2023-04-27T07:10:06.131Z,12.43
2023-04-27T07:12:34.370Z,13.10
2023-04-27T07:15:04.309Z,11.73
2023-04-27T07:17:32.563Z,12.30
2023-04-27T07:20:00.914Z,13.27
2023-04-27T07:22:30.495Z,13.77
2023-04-27T07:24:58.608Z,12.93
2023-04-27T07:27:27.437Z,12.70
2023-04-27T07:29:55.802Z,12.60
2023-04-27T07:32:23.965Z,11.40
2023-04-27T07:34:54.319Z,12.90
2023-04-27T07:37:22.916Z,13.20
2023-04-27T07:39:53.170Z,12.90
2023-04-27T07:42:23.657Z,12.73
2023-04-27T07:44:52.415Z,13.00
2023-04-27T07:47:20.821Z,12.90
2023-04-27T07:49:49.055Z,13.67
2023-04-27T07:52:17.439Z,12.30
2023-04-27T07:54:45.616Z,14.03
2023-04-27T07:57:15.239Z,12.10
2023-04-27T07:59:43.537Z,12.80
2023-04-27T08:04:46.031Z,12.90
2023-04-27T08:07:14.880Z,13.00
2023-04-27T08:09:43.535Z,12.70
2023-04-27T08:12:11.827Z,12.37
2023-04-27T08:14:44.433Z,12.20
2023-04-27T08:17:12.682Z,11.97
2023-04-27T08:19:42.399Z,11.10
2023-04-27T08:22:11.028Z,11.90
2023-04-27T08:24:39.355Z,12.40
2023-04-27T08:27:08.071Z,11.53
2023-04-27T08:29:36.381Z,11.40
2023-04-27T08:32:06.756Z,10.63
2023-04-27T08:34:34.924Z,11.50
2023-04-27T08:37:04.510Z,10.67
2023-04-27T08:39:32.928Z,10.90
2023-04-27T08:42:01.224Z,10.47
2023-04-27T08:44:30.741Z,11.43
2023-04-27T08:46:59.009Z,10.57
2023-04-27T08:49:28.766Z,11.70
2023-04-27T08:51:57.050Z,10.63
2023-04-27T08:54:25.302Z,11.23
2023-04-27T08:56:53.596Z,10.23
2023-04-27T08:59:21.839Z,10.57
2023-04-27T09:01:51.206Z,11.07
2023-04-27T09:04:19.837Z,10.93
2023-04-27T09:06:50.224Z,10.70
2023-04-27T09:09:25.304Z,10.57
2023-04-27T09:11:53.662Z,9.90
2023-04-27T09:14:23.962Z,10.30
2023-04-27T09:16:59.565Z,9.97
2023-04-27T09:19:29.156Z,10.40
2023-04-27T09:22:09.564Z,10.87
2023-04-27T09:24:38.503Z,11.00
2023-04-27T09:27:09.012Z,11.00
2023-04-27T09:29:39.176Z,10.43
2023-04-27T09:32:17.845Z,10.90
2023-04-27T09:34:46.425Z,10.77
2023-04-27T09:37:16.774Z,11.20
2023-04-27T09:39:45.821Z,10.90
2023-04-27T09:42:15.932Z,11.77
2023-04-27T09:44:44.288Z,10.60
2023-04-27T09:47:14.679Z,10.63
2023-04-27T09:49:42.963Z,10.60
2023-04-27T09:52:11.968Z,10.70
2023-04-27T09:54:42.486Z,10.07
2023-04-27T09:57:22.846Z,10.10
2023-04-27T10:00:07.421Z,9.93
2023-04-27T10:02:53.239Z,11.17
2023-04-27T10:05:41.531Z,9.73
2023-04-27T10:08:11.936Z,10.20
2023-04-27T10:10:51.778Z,10.43
2023-04-27T10:13:24.567Z,12.00
2023-04-27T10:15:53.043Z,10.40
2023-04-27T10:18:28.758Z,12.23
2023-04-27T10:20:56.888Z,11.70
2023-04-27T10:23:26.509Z,10.80
2023-04-27T10:25:57.533Z,10.03
2023-04-27T10:28:25.776Z,10.93
2023-04-27T10:30:54.151Z,10.00
2023-04-27T10:33:24.279Z,10.87
2023-04-27T10:35:56.821Z,11.00
2023-04-27T10:38:29.637Z,12.50
2023-04-27T10:41:01.920Z,12.57
2023-04-27T10:43:31.997Z,12.40
2023-04-27T10:46:09.349Z,11.80
2023-04-27T10:48:37.561Z,11.20
2023-04-27T10:51:06.445Z,11.80
2023-04-27T10:53:38.150Z,10.97
2023-04-27T10:56:08.205Z,11.10
2023-04-27T10:58:48.333Z,11.33
2023-04-27T11:01:25.596Z,11.53
2023-04-27T11:03:57.834Z,11.57
2023-04-27T11:06:26.311Z,11.43
2023-04-27T11:08:54.575Z,10.53
2023-04-27T11:11:24.445Z,11.20
2023-04-27T11:13:53.336Z,10.90
2023-04-27T11:16:21.530Z,11.40
2023-04-27T11:18:49.685Z,11.37
2023-04-27T11:21:20.379Z,11.17
2023-04-27T11:23:48.838Z,11.83
2023-04-27T11:26:19.268Z,10.23
2023-04-27T11:29:05.449Z,11.07
2023-04-27T11:31:47.552Z,10.80
2023-04-27T11:34:19.974Z,11.10
2023-04-27T11:37:07.203Z,11.30
2023-04-27T11:39:46.709Z,10.80
2023-04-27T11:42:19.741Z,9.90
2023-04-27T11:44:56.929Z,10.70
2023-04-27T11:47:27.796Z,11.13
2023-04-27T11:49:57.967Z,11.77
2023-04-27T11:52:30.211Z,10.17
2023-04-27T11:54:58.578Z,10.77
2023-04-27T11:57:28.542Z,11.07
2023-04-27T12:00:00.318Z,10.50
2023-04-27T12:02:29.756Z,10.50
2023-04-27T12:05:00.044Z,10.90
2023-04-27T12:07:28.399Z,12.33
2023-04-27T12:09:57.560Z,11.77
2023-04-27T12:12:27.447Z,11.13
2023-04-27T12:14:57.999Z,10.60
2023-04-27T12:17:26.300Z,10.80
2023-04-27T12:19:54.507Z,11.20
2023-04-27T12:22:22.884Z,12.43
2023-04-27T12:24:52.092Z,10.90
2023-04-27T12:27:20.185Z,10.57
2023-04-27T12:29:48.571Z,10.43
2023-04-27T12:32:18.021Z,10.50
2023-04-27T12:34:46.221Z,10.47
2023-04-27T12:37:14.381Z,12.37
2023-04-27T12:39:42.732Z,9.73
2023-04-27T12:42:11.131Z,8.80
2023-04-27T12:44:39.339Z,9.30
2023-04-27T12:47:07.792Z,8.90
2023-04-27T12:49:37.972Z,9.40
2023-04-27T12:52:06.579Z,10.37
2023-04-27T12:54:34.834Z,8.73
2023-04-27T12:57:06.363Z,10.00
2023-04-27T12:59:34.769Z,9.50
2023-04-27T13:02:03.850Z,9.07
2023-04-27T13:04:33.131Z,9.07
2023-04-27T13:07:03.412Z,8.90
2023-04-27T13:09:31.602Z,9.70
2023-04-27T13:12:01.571Z,9.40
2023-04-27T13:14:30.346Z,9.60
2023-04-27T13:16:58.642Z,9.73
2023-04-27T13:19:26.986Z,9.20
2023-04-27T13:21:55.367Z,9.70
2023-04-27T13:24:26.023Z,10.10
2023-04-27T13:26:54.239Z,9.40
2023-04-27T13:29:24.552Z,9.63
2023-04-27T13:31:52.921Z,9.40
2023-04-27T13:34:21.360Z,8.60
2023-04-27T13:36:49.786Z,9.20
2023-04-27T13:39:18.045Z,9.47
2023-04-27T13:41:47.711Z,9.80
2023-04-27T13:44:16.397Z,9.27
2023-04-27T13:46:44.815Z,9.30
2023-04-27T13:49:12.968Z,9.03
2023-04-27T13:51:41.543Z,8.93
2023-04-27T13:54:09.776Z,9.13
2023-04-27T13:56:38.738Z,9.13
2023-04-27T13:59:10.529Z,9.10
2023-04-27T14:01:40.104Z,8.90
2023-04-27T14:04:08.631Z,9.40
2023-04-27T14:06:37.254Z,8.77
2023-04-27T14:09:05.794Z,9.67
2023-04-27T14:11:42.145Z,8.93
2023-04-27T14:14:18.724Z,8.57
2023-04-27T14:16:46.991Z,8.67
2023-04-27T14:19:16.134Z,9.17
2023-04-27T14:21:44.527Z,9.00
2023-04-27T14:24:12.719Z,10.13
2023-04-27T14:26:43.881Z,9.53
2023-04-27T14:29:12.384Z,8.73
2023-04-27T14:31:42.312Z,8.87
2023-04-27T14:34:11.029Z,9.10
2023-04-27T14:36:39.193Z,9.50
2023-04-27T14:39:08.622Z,9.17
2023-04-27T14:41:37.689Z,8.90
2023-04-27T14:44:08.444Z,9.00
2023-04-27T14:46:36.628Z,9.30
2023-04-27T14:49:06.233Z,9.60
2023-04-27T14:51:34.432Z,8.97
2023-04-27T14:54:03.815Z,9.40
2023-04-27T14:56:32.028Z,8.67
2023-04-27T14:59:00.186Z,9.13
2023-04-27T15:01:28.366Z,9.33
2023-04-27T15:03:58.114Z,9.17
2023-04-27T15:06:28.581Z,9.30
2023-04-27T15:08:56.965Z,9.00
2023-04-27T15:11:25.149Z,8.90
2023-04-27T15:13:53.334Z,9.40
2023-04-27T15:16:21.470Z,9.50
2023-04-27T15:18:49.702Z,10.40
2023-04-27T15:21:17.790Z,10.33
2023-04-27T15:23:47.289Z,9.87
2023-04-27T15:26:15.403Z,10.10
2023-04-27T15:28:43.564Z,9.27
2023-04-27T15:31:11.628Z,8.80
2023-04-27T15:33:39.764Z,8.63
2023-04-27T15:36:08.080Z,9.03
2023-04-27T15:38:36.383Z,8.97
2023-04-27T15:41:07.722Z,8.77
2023-04-27T15:43:36.469Z,9.10
2023-04-27T15:46:05.328Z,9.10
2023-04-27T15:48:33.775Z,8.63
2023-04-27T15:51:02.929Z,8.57
2023-04-27T15:53:31.989Z,8.63
2023-04-27T15:56:00.278Z,8.50
2023-04-27T15:58:29.869Z,8.57
2023-04-27T16:01:00.088Z,9.30
2023-04-27T16:03:28.480Z,8.03
2023-04-27T16:05:59.615Z,8.93
2023-04-27T16:08:28.062Z,9.60
2023-04-27T16:10:57.446Z,8.80
2023-04-27T16:13:27.189Z,8.70
2023-04-27T16:15:57.238Z,9.53
2023-04-27T16:18:25.516Z,8.77
2023-04-27T16:20:53.760Z,8.87
2023-04-27T16:23:22.081Z,9.13
2023-04-27T16:25:50.325Z,8.53
2023-04-27T16:28:18.784Z,8.20
2023-04-27T16:30:46.989Z,8.20
2023-04-27T16:33:18.489Z,8.70
2023-04-27T16:35:46.726Z,7.80
2023-04-27T16:38:15.243Z,7.77
2023-04-27T16:40:43.686Z,7.90
2023-04-27T16:43:12.025Z,7.73
2023-04-27T16:45:41.890Z,7.90
2023-04-27T16:48:12.101Z,8.40
2023-04-27T16:50:42.248Z,9.00
2023-04-27T16:53:13.727Z,8.57
2023-04-27T16:55:42.626Z,8.40
2023-04-27T16:58:11.241Z,8.33
2023-04-27T17:00:40.311Z,8.10
2023-04-27T17:03:09.762Z,8.00
2023-04-27T17:05:38.176Z,8.10
2023-04-27T17:08:08.643Z,7.70
2023-04-27T17:10:37.730Z,7.33
2023-04-27T17:13:07.739Z,7.60
2023-04-27T17:15:35.876Z,7.23
2023-04-27T17:18:05.715Z,7.30
2023-04-27T17:20:33.951Z,7.30
2023-04-27T17:23:02.117Z,7.20
2023-04-27T17:25:31.724Z,7.53
2023-04-27T17:28:01.430Z,6.83
2023-04-27T17:30:29.948Z,6.70
2023-04-27T17:32:58.140Z,6.60
2023-04-27T17:35:26.771Z,6.27
2023-04-27T17:37:55.052Z,6.83
2023-04-27T17:40:23.242Z,6.87
2023-04-27T17:42:56.299Z,7.00
2023-04-27T17:45:26.512Z,7.07
2023-04-27T17:47:54.702Z,6.40
2023-04-27T17:50:23.981Z,7.73
2023-04-27T17:52:53.653Z,8.50
2023-04-27T17:55:22.165Z,8.87
2023-04-27T17:57:50.577Z,9.63
2023-04-27T18:00:21.396Z,8.87
2023-04-27T18:02:49.879Z,8.90
2023-04-27T18:05:18.377Z,8.97
2023-04-27T18:07:47.278Z,8.67
2023-04-27T18:10:15.530Z,8.17
2023-04-27T18:12:43.777Z,9.77
2023-04-27T18:15:12.378Z,9.13
2023-04-27T18:17:41.864Z,8.43
2023-04-27T18:20:10.985Z,8.80
2023-04-27T18:22:40.162Z,9.00
2023-04-27T18:25:09.779Z,8.87
2023-04-27T18:27:38.499Z,9.57
2023-04-27T18:30:12.628Z,9.80
2023-04-27T18:32:42.208Z,10.50
2023-04-27T18:35:11.160Z,10.00
2023-04-27T18:37:39.364Z,9.53
2023-04-27T18:40:09.190Z,9.23
2023-04-27T18:42:37.372Z,9.00
2023-04-27T18:45:06.461Z,9.27
2023-04-27T18:47:34.671Z,8.70
2023-04-27T18:50:04.450Z,8.67
2023-04-27T18:52:32.600Z,9.03
2023-04-27T18:55:00.863Z,9.43
2023-04-27T18:57:28.993Z,9.27
2023-04-27T18:59:57.187Z,9.20
2023-04-27T19:02:25.899Z,8.13
2023-04-27T19:05:11.527Z,8.87
2023-04-27T19:07:42.839Z,8.30
2023-04-27T19:10:12.163Z,8.70
2023-04-27T19:12:40.478Z,9.57
2023-04-27T19:15:09.370Z,10.43
2023-04-27T19:17:37.618Z,9.80
2023-04-27T19:20:07.191Z,9.83
2023-04-27T19:22:36.951Z,10.00
2023-04-27T19:25:07.325Z,9.73
2023-04-27T19:27:35.641Z,9.43
2023-04-27T19:30:04.397Z,9.73
2023-04-27T19:32:34.480Z,9.60
2023-04-27T19:35:02.848Z,10.70
2023-04-27T19:37:31.340Z,10.37
2023-04-27T19:39:59.569Z,10.20
2023-04-27T19:42:29.263Z,10.97
2023-04-27T19:44:57.401Z,10.37
2023-04-27T19:47:26.070Z,9.23
2023-04-27T19:49:54.337Z,10.03
2023-04-27T19:52:22.512Z,11.30
2023-04-27T19:54:53.288Z,11.00
2023-04-27T19:57:21.557Z,9.97
2023-04-27T19:59:51.021Z,9.40
2023-04-27T20:05:56.532Z,10.73
2023-04-27T20:09:19.904Z,10.73
2023-04-27T20:12:55.314Z,9.23
2023-04-27T20:16:19.570Z,9.83
2023-04-27T20:33:53.789Z,10.77
2023-04-27T20:36:23.030Z,10.50
2023-04-27T20:38:51.245Z,10.70
2023-04-27T20:41:19.396Z,9.80
2023-04-27T20:43:47.569Z,11.07
2023-04-27T20:46:16.541Z,11.13
2023-04-27T20:48:45.052Z,10.20
2023-04-27T20:51:14.725Z,9.80
2023-04-27T20:53:42.807Z,10.83
2023-04-27T20:56:12.003Z,10.87
2023-04-27T20:58:40.035Z,10.17
2023-04-27T21:01:08.133Z,9.90
2023-04-27T21:03:36.957Z,10.67
2023-04-27T21:06:05.518Z,11.13
2023-04-27T21:09:28.705Z,11.93
2023-04-27T21:20:14.370Z,10.90
2023-04-27T21:27:18.353Z,10.67
2023-04-27T21:30:41.633Z,12.10
2023-04-27T21:37:50.406Z,11.30
2023-04-27T21:48:35.009Z,11.17
2023-04-27T21:51:04.652Z,11.77
2023-04-27T21:54:28.095Z,11.93
2023-04-27T21:57:32.540Z,11.97
2023-04-27T22:00:36.988Z,13.30
2023-04-27T22:03:24.220Z,11.97
2023-04-27T22:06:30.049Z,11.17
2023-04-27T22:09:15.885Z,11.43
2023-04-27T22:12:21.252Z,11.00
2023-04-27T22:15:07.910Z,10.87
2023-04-27T22:18:12.605Z,11.43
2023-04-27T22:20:58.372Z,11.70
2023-04-27T22:23:28.107Z,11.00
2023-04-27T22:25:56.246Z,11.10
2023-04-27T22:28:24.634Z,10.97
2023-04-27T22:30:52.851Z,11.60
2023-04-27T22:33:21.082Z,10.60
2023-04-27T22:35:49.275Z,11.57
2023-04-27T22:38:17.753Z,11.40
2023-04-27T22:40:47.254Z,11.57
2023-04-27T22:43:15.489Z,10.43
2023-04-27T22:45:43.617Z,11.40
2023-04-27T22:48:12.842Z,11.23
2023-04-27T22:50:40.976Z,11.20
2023-04-27T22:53:09.097Z,11.27
2023-04-27T22:55:37.121Z,10.93
2023-04-27T22:58:07.105Z,10.70
2023-04-27T23:00:35.271Z,11.57
2023-04-27T23:03:03.450Z,11.47
2023-04-27T23:05:31.719Z,11.40
2023-04-27T23:07:59.906Z,10.77
2023-04-27T23:10:31.034Z,11.53
2023-04-27T23:13:02.065Z,10.70
2023-04-27T23:15:31.721Z,10.83
2023-04-27T23:17:59.854Z,10.57
2023-04-27T23:20:29.065Z,10.83
2023-04-27T23:22:57.625Z,9.67
2023-04-27T23:25:25.905Z,9.97
2023-04-27T23:27:54.075Z,9.97
2023-04-27T23:30:22.599Z,9.60
2023-04-27T23:32:52.236Z,9.43
2023-04-27T23:35:20.510Z,9.73
2023-04-27T23:37:48.636Z,9.87
2023-04-27T23:40:16.844Z,9.50
2023-04-27T23:42:44.924Z,9.43
2023-04-27T23:45:13.441Z,9.60
2023-04-27T23:47:41.647Z,10.03
2023-04-27T23:50:11.748Z,9.40
2023-04-27T23:52:39.902Z,9.53
2023-04-27T23:55:09.165Z,10.03
2023-04-27T23:57:37.251Z,9.93
