createdAt,value
2019-03-22T00:01:11.946Z,6.90
2019-03-22T00:03:42.313Z,6.90
2019-03-22T00:06:12.669Z,6.90
2019-03-22T00:08:42.736Z,6.90
2019-03-22T00:11:12.932Z,6.80
2019-03-22T00:13:43.010Z,6.80
2019-03-22T00:16:13.061Z,6.80
2019-03-22T00:18:43.111Z,6.80
2019-03-22T00:21:14.021Z,6.70
2019-03-22T00:23:44.099Z,6.70
2019-03-22T00:26:14.196Z,6.70
2019-03-22T00:28:44.832Z,6.70
2019-03-22T00:31:14.889Z,6.60
2019-03-22T00:33:45.284Z,6.60
2019-03-22T00:36:15.605Z,6.60
2019-03-22T00:38:45.656Z,6.50
2019-03-22T00:41:15.750Z,6.50
2019-03-22T00:43:46.073Z,6.50
2019-03-22T00:46:16.120Z,6.50
2019-03-22T00:48:46.168Z,6.50
2019-03-22T00:51:16.236Z,6.50
2019-03-22T00:53:46.632Z,6.40
2019-03-22T00:56:16.692Z,6.40
2019-03-22T00:58:46.749Z,6.40
2019-03-22T01:01:17.207Z,6.30
2019-03-22T01:04:01.755Z,6.30
2019-03-22T01:06:33.645Z,6.30
2019-03-22T01:09:05.052Z,6.20
2019-03-22T01:11:35.111Z,6.20
2019-03-22T01:14:05.420Z,6.20
2019-03-22T01:16:35.724Z,6.20
2019-03-22T01:19:06.192Z,6.20
2019-03-22T01:21:36.542Z,6.10
2019-03-22T01:24:06.687Z,6.10
2019-03-22T01:26:36.745Z,6.10
2019-03-22T01:29:07.149Z,6.00
2019-03-22T01:31:37.199Z,6.00
2019-03-22T01:34:07.582Z,6.00
2019-03-22T01:36:37.732Z,6.00
2019-03-22T01:39:08.385Z,6.00
2019-03-22T01:41:38.853Z,6.00
2019-03-22T01:44:08.923Z,6.00
2019-03-22T01:46:39.001Z,5.90
2019-03-22T01:49:09.112Z,5.90
2019-03-22T01:51:39.180Z,5.90
2019-03-22T01:54:10.120Z,5.90
2019-03-22T01:56:40.252Z,5.90
2019-03-22T01:59:10.607Z,5.90
2019-03-22T02:01:40.750Z,5.80
2019-03-22T02:04:10.804Z,5.80
2019-03-22T02:06:40.872Z,5.80
2019-03-22T02:09:10.927Z,5.80
2019-03-22T02:11:41.608Z,5.80
2019-03-22T02:14:11.992Z,5.80
2019-03-22T02:16:42.384Z,5.80
2019-03-22T02:19:12.444Z,5.80
2019-03-22T02:21:44.163Z,5.70
2019-03-22T02:24:14.719Z,5.70
2019-03-22T02:26:45.629Z,5.70
2019-03-22T02:29:15.687Z,5.70
2019-03-22T02:31:45.766Z,5.60
2019-03-22T02:34:15.849Z,5.60
2019-03-22T02:36:46.308Z,5.70
2019-03-22T02:39:16.407Z,5.60
2019-03-22T02:41:47.052Z,5.60
2019-03-22T02:44:17.446Z,5.50
2019-03-22T02:46:47.873Z,5.50
2019-03-22T02:49:17.943Z,5.50
2019-03-22T02:51:48.009Z,5.50
2019-03-22T02:54:18.073Z,5.40
2019-03-22T02:56:48.578Z,5.40
2019-03-22T02:59:19.173Z,5.40
2019-03-22T03:01:49.224Z,5.40
2019-03-22T03:04:19.317Z,5.30
2019-03-22T03:06:49.631Z,5.30
2019-03-22T03:09:19.693Z,5.30
2019-03-22T03:11:49.748Z,5.30
2019-03-22T03:14:19.797Z,5.20
2019-03-22T03:16:49.928Z,5.20
2019-03-22T03:19:20.020Z,5.10
2019-03-22T03:21:50.462Z,5.10
2019-03-22T03:24:20.515Z,5.10
2019-03-22T03:26:50.602Z,5.10
2019-03-22T03:29:20.670Z,5.10
2019-03-22T03:31:50.722Z,5.10
2019-03-22T03:34:20.837Z,5.10
2019-03-22T03:36:50.915Z,5.10
2019-03-22T03:39:20.970Z,5.00
2019-03-22T03:41:51.056Z,5.00
2019-03-22T03:44:21.517Z,5.00
2019-03-22T03:46:51.929Z,5.00
2019-03-22T03:49:21.997Z,5.00
2019-03-22T03:51:52.101Z,5.00
2019-03-22T03:54:22.498Z,5.00
2019-03-22T03:56:52.556Z,5.00
2019-03-22T03:59:22.642Z,4.90
2019-03-22T04:01:52.961Z,4.80
2019-03-22T04:04:23.413Z,4.80
2019-03-22T04:06:53.820Z,4.80
2019-03-22T04:09:24.136Z,4.80
2019-03-22T04:11:54.203Z,4.80
2019-03-22T04:14:24.272Z,4.70
2019-03-22T04:16:54.328Z,4.70
2019-03-22T04:19:24.666Z,4.70
2019-03-22T04:21:54.728Z,4.60
2019-03-22T04:24:24.779Z,4.60
2019-03-22T04:26:55.186Z,4.60
2019-03-22T04:29:25.249Z,4.60
2019-03-22T04:31:55.365Z,4.60
2019-03-22T04:34:25.440Z,4.60
2019-03-22T04:36:55.509Z,4.60
2019-03-22T04:39:25.610Z,4.60
2019-03-22T04:41:56.080Z,4.60
2019-03-22T04:44:26.949Z,4.50
2019-03-22T04:46:57.962Z,4.60
2019-03-22T04:49:29.514Z,4.60
2019-03-22T04:52:00.042Z,4.60
2019-03-22T04:54:32.705Z,4.60
2019-03-22T04:57:04.437Z,4.60
2019-03-22T04:59:36.112Z,4.60
2019-03-22T05:02:06.940Z,4.50
2019-03-22T05:04:39.441Z,4.50
2019-03-22T05:07:10.121Z,4.50
2019-03-22T05:09:40.853Z,4.50
2019-03-22T05:12:14.292Z,4.50
2019-03-22T05:14:45.238Z,4.50
2019-03-22T05:17:16.336Z,4.50
2019-03-22T05:19:51.164Z,4.50
2019-03-22T05:22:23.081Z,4.40
2019-03-22T05:24:55.005Z,4.40
2019-03-22T05:27:26.138Z,4.40
2019-03-22T05:29:58.969Z,4.40
2019-03-22T05:32:29.094Z,4.40
2019-03-22T05:34:59.166Z,4.50
2019-03-22T05:37:29.235Z,4.40
2019-03-22T05:39:59.353Z,4.50
2019-03-22T05:42:29.408Z,4.50
2019-03-22T05:44:59.750Z,4.50
2019-03-22T05:47:29.880Z,4.50
2019-03-22T05:49:59.924Z,4.50
2019-03-22T05:52:29.992Z,4.40
2019-03-22T05:55:00.080Z,4.30
2019-03-22T05:57:30.132Z,4.30
2019-03-22T06:00:00.312Z,4.30
2019-03-22T06:02:30.697Z,4.40
2019-03-22T06:05:00.744Z,4.50
2019-03-22T06:07:30.819Z,4.50
2019-03-22T06:10:00.872Z,4.60
2019-03-22T06:12:30.921Z,4.70
2019-03-22T06:15:00.988Z,4.70
2019-03-22T06:17:31.049Z,4.70
2019-03-22T06:20:01.696Z,4.80
2019-03-22T06:22:32.044Z,4.80
2019-03-22T06:25:02.091Z,4.80
2019-03-22T06:27:32.144Z,4.80
2019-03-22T06:30:02.543Z,4.80
2019-03-22T06:32:32.594Z,4.80
2019-03-22T06:35:03.064Z,4.80
2019-03-22T06:37:33.124Z,4.80
2019-03-22T06:40:03.248Z,4.80
2019-03-22T06:42:33.321Z,4.90
2019-03-22T06:45:03.744Z,5.00
2019-03-22T06:47:34.136Z,5.00
2019-03-22T06:50:04.517Z,5.10
2019-03-22T06:52:34.885Z,5.20
2019-03-22T06:55:05.574Z,5.20
2019-03-22T06:57:35.641Z,5.30
2019-03-22T07:00:07.407Z,5.40
2019-03-22T07:02:37.729Z,5.40
2019-03-22T07:05:08.081Z,5.40
2019-03-22T07:07:39.732Z,5.50
2019-03-22T07:10:10.155Z,5.60
2019-03-22T07:12:41.616Z,5.50
2019-03-22T07:15:12.210Z,5.50
2019-03-22T07:18:00.839Z,5.60
2019-03-22T07:20:31.025Z,5.60
2019-03-22T07:23:01.101Z,5.70
2019-03-22T07:25:32.208Z,5.70
2019-03-22T07:28:02.648Z,5.80
2019-03-22T07:30:32.972Z,5.80
2019-03-22T07:33:03.409Z,5.90
2019-03-22T07:35:33.428Z,5.90
2019-03-22T07:38:03.850Z,6.00
2019-03-22T07:40:34.277Z,6.10
2019-03-22T07:43:04.834Z,6.20
2019-03-22T07:45:35.223Z,6.30
2019-03-22T07:48:11.164Z,6.30
2019-03-22T07:50:41.396Z,6.10
2019-03-22T07:53:12.035Z,6.10
2019-03-22T07:55:42.166Z,6.10
2019-03-22T07:58:12.579Z,6.20
2019-03-22T08:00:42.757Z,6.30
2019-03-22T08:03:25.181Z,6.30
2019-03-22T08:05:57.256Z,6.40
2019-03-22T08:08:27.317Z,6.40
2019-03-22T08:10:57.401Z,6.30
2019-03-22T08:13:27.449Z,6.40
2019-03-22T08:15:58.042Z,6.50
2019-03-22T08:18:28.122Z,6.60
2019-03-22T08:20:58.509Z,6.80
2019-03-22T08:23:28.812Z,7.00
2019-03-22T08:25:58.906Z,7.10
2019-03-22T08:28:29.269Z,7.30
2019-03-22T08:31:32.960Z,7.40
2019-03-22T08:34:03.060Z,7.50
2019-03-22T08:36:33.224Z,7.60
2019-03-22T08:39:04.082Z,7.80
2019-03-22T08:41:34.164Z,7.90
2019-03-22T08:44:04.581Z,8.00
2019-03-22T08:47:05.686Z,8.20
2019-03-22T08:49:35.886Z,8.30
2019-03-22T08:52:06.075Z,8.40
2019-03-22T08:54:38.263Z,8.50
2019-03-22T08:57:08.551Z,8.70
2019-03-22T08:59:38.645Z,8.80
2019-03-22T09:02:09.084Z,8.90
2019-03-22T09:04:39.489Z,9.00
2019-03-22T09:07:09.837Z,9.10
2019-03-22T09:09:41.644Z,9.20
2019-03-22T09:12:11.952Z,9.30
2019-03-22T09:14:42.078Z,9.40
2019-03-22T09:17:12.446Z,9.50
2019-03-22T09:19:43.207Z,9.60
2019-03-22T09:22:19.325Z,9.60
2019-03-22T09:24:50.089Z,9.70
2019-03-22T09:27:20.406Z,9.80
2019-03-22T09:29:50.680Z,9.90
2019-03-22T09:32:21.094Z,10.00
2019-03-22T09:34:51.164Z,10.10
2019-03-22T09:37:21.213Z,10.20
2019-03-22T09:39:52.613Z,10.20
2019-03-22T09:42:22.656Z,10.30
2019-03-22T09:44:53.008Z,10.50
2019-03-22T09:47:23.428Z,10.60
2019-03-22T09:49:53.844Z,10.70
2019-03-22T09:52:23.913Z,10.80
2019-03-22T09:54:54.343Z,10.90
2019-03-22T09:57:24.823Z,11.10
2019-03-22T09:59:54.891Z,11.20
2019-03-22T10:02:25.233Z,11.20
2019-03-22T10:04:55.314Z,11.40
2019-03-22T10:07:25.436Z,11.40
2019-03-22T10:09:55.846Z,11.50
2019-03-22T10:12:26.247Z,11.60
2019-03-22T10:14:56.640Z,11.70
2019-03-22T10:17:27.280Z,11.80
2019-03-22T10:19:57.323Z,11.90
2019-03-22T10:22:27.390Z,12.00
2019-03-22T10:24:57.772Z,12.10
2019-03-22T10:27:27.828Z,12.20
2019-03-22T10:29:57.922Z,12.30
2019-03-22T10:32:28.023Z,12.40
2019-03-22T10:34:58.103Z,12.50
2019-03-22T10:37:28.428Z,12.60
2019-03-22T10:39:58.492Z,12.60
2019-03-22T10:42:28.977Z,12.70
2019-03-22T10:44:59.120Z,12.80
2019-03-22T10:47:30.152Z,12.90
2019-03-22T10:50:00.591Z,13.00
2019-03-22T10:52:30.830Z,13.20
2019-03-22T10:55:17.243Z,13.30
2019-03-22T10:57:32.648Z,13.40
2019-03-22T11:00:03.065Z,13.40
2019-03-22T11:02:33.399Z,13.40
2019-03-22T11:05:04.468Z,13.50
2019-03-22T11:07:34.760Z,13.60
2019-03-22T11:10:07.302Z,13.80
2019-03-22T11:12:37.860Z,13.80
2019-03-22T11:15:09.158Z,13.80
2019-03-22T11:17:39.360Z,13.80
2019-03-22T11:20:11.583Z,13.90
2019-03-22T11:22:41.725Z,13.90
2019-03-22T11:25:12.344Z,14.00
2019-03-22T11:27:42.774Z,14.00
2019-03-22T11:30:15.441Z,14.20
2019-03-22T11:32:46.000Z,14.30
2019-03-22T11:35:16.507Z,14.40
2019-03-22T11:37:46.637Z,14.40
2019-03-22T11:40:17.244Z,14.40
2019-03-22T11:43:08.008Z,14.50
2019-03-22T11:45:31.197Z,14.50
2019-03-22T11:48:01.244Z,14.50
2019-03-22T11:50:31.380Z,14.60
2019-03-22T11:53:01.872Z,14.60
2019-03-22T11:55:32.203Z,14.70
2019-03-22T11:58:02.257Z,14.80
2019-03-22T12:00:32.319Z,14.80
2019-03-22T12:03:02.449Z,14.90
2019-03-22T12:05:40.080Z,15.00
2019-03-22T12:08:04.668Z,15.10
2019-03-22T12:10:34.749Z,15.20
2019-03-22T12:13:04.977Z,15.20
2019-03-22T12:15:38.100Z,15.30
2019-03-22T12:18:08.164Z,15.50
2019-03-22T12:20:38.368Z,15.50
2019-03-22T12:23:08.717Z,15.60
2019-03-22T12:25:38.770Z,15.70
2019-03-22T12:28:08.913Z,15.70
2019-03-22T12:30:38.993Z,15.80
2019-03-22T12:33:09.441Z,15.80
2019-03-22T12:35:39.829Z,15.90
2019-03-22T12:38:09.884Z,15.90
2019-03-22T12:40:40.310Z,15.90
2019-03-22T12:43:11.505Z,16.00
2019-03-22T12:45:41.632Z,16.00
2019-03-22T12:48:11.690Z,16.10
2019-03-22T12:50:42.072Z,16.10
2019-03-22T12:53:12.161Z,16.10
2019-03-22T12:55:42.212Z,16.20
2019-03-22T12:58:12.285Z,16.20
2019-03-22T13:00:42.513Z,16.30
2019-03-22T13:03:13.170Z,16.40
2019-03-22T13:05:43.240Z,16.40
2019-03-22T13:08:13.656Z,16.50
2019-03-22T13:10:43.724Z,16.60
2019-03-22T13:13:13.788Z,16.60
2019-03-22T13:15:43.883Z,16.70
2019-03-22T13:18:14.516Z,16.70
2019-03-22T13:20:44.567Z,16.80
2019-03-22T13:23:14.684Z,16.80
2019-03-22T13:25:45.056Z,16.90
2019-03-22T13:28:15.226Z,16.90
2019-03-22T13:30:45.332Z,17.00
2019-03-22T13:33:15.417Z,17.00
2019-03-22T13:35:45.500Z,17.10
2019-03-22T13:38:15.568Z,17.20
2019-03-22T13:40:45.734Z,17.30
2019-03-22T13:43:16.940Z,17.40
2019-03-22T13:45:47.469Z,17.40
2019-03-22T13:48:17.560Z,17.40
2019-03-22T13:50:54.873Z,17.40
2019-03-22T13:53:24.964Z,17.30
2019-03-22T13:55:55.484Z,17.40
2019-03-22T13:58:25.580Z,17.40
2019-03-22T14:00:55.736Z,17.40
2019-03-22T14:03:25.820Z,17.30
2019-03-22T14:05:55.915Z,17.30
2019-03-22T14:08:27.034Z,17.30
2019-03-22T14:10:57.588Z,17.30
2019-03-22T14:13:27.725Z,17.30
2019-03-22T14:15:57.808Z,17.30
2019-03-22T14:18:27.904Z,17.40
2019-03-22T14:20:58.017Z,17.50
2019-03-22T14:23:28.417Z,17.50
2019-03-22T14:25:58.581Z,17.50
2019-03-22T14:28:58.868Z,17.40
2019-03-22T14:31:28.998Z,17.50
2019-03-22T14:33:59.413Z,17.50
2019-03-22T14:36:29.509Z,17.50
2019-03-22T14:38:59.963Z,17.40
2019-03-22T14:41:30.053Z,17.40
2019-03-22T14:44:00.444Z,17.40
2019-03-22T14:46:30.825Z,17.30
2019-03-22T14:49:00.899Z,17.30
2019-03-22T14:51:31.061Z,17.30
2019-03-22T14:54:01.213Z,17.30
2019-03-22T14:56:31.356Z,17.40
2019-03-22T14:59:01.724Z,17.50
2019-03-22T15:01:31.870Z,17.60
2019-03-22T15:04:01.949Z,17.60
2019-03-22T15:06:32.054Z,17.60
2019-03-22T15:09:02.298Z,17.60
2019-03-22T15:11:32.617Z,17.70
2019-03-22T15:14:22.337Z,17.70
2019-03-22T15:17:07.601Z,17.70
2019-03-22T15:19:57.040Z,17.70
2019-03-22T15:22:46.306Z,17.70
2019-03-22T15:25:39.056Z,17.80
2019-03-22T15:28:34.980Z,17.80
2019-03-22T15:31:22.796Z,17.80
2019-03-22T15:34:20.852Z,17.90
2019-03-22T15:37:10.204Z,17.90
2019-03-22T15:40:01.384Z,18.00
2019-03-22T15:42:31.645Z,18.00
2019-03-22T15:45:01.842Z,17.90
2019-03-22T15:47:32.337Z,17.90
2019-03-22T15:50:02.589Z,17.90
2019-03-22T15:52:32.680Z,17.90
2019-03-22T15:55:03.207Z,17.90
2019-03-22T15:57:33.304Z,17.90
2019-03-22T16:00:03.796Z,17.90
2019-03-22T16:02:34.033Z,17.90
2019-03-22T16:05:04.927Z,17.90
2019-03-22T16:07:35.531Z,17.90
2019-03-22T16:10:06.468Z,17.90
2019-03-22T16:12:36.893Z,17.90
2019-03-22T16:15:09.025Z,17.90
2019-03-22T16:17:39.593Z,17.80
2019-03-22T16:20:11.016Z,17.70
2019-03-22T16:22:41.431Z,17.60
2019-03-22T16:25:12.673Z,17.40
2019-03-22T16:27:43.029Z,17.40
2019-03-22T16:30:13.613Z,17.40
2019-03-22T16:32:43.710Z,17.40
2019-03-22T16:35:14.305Z,17.40
2019-03-22T16:37:44.396Z,17.40
2019-03-22T16:40:23.861Z,17.40
2019-03-22T16:42:46.921Z,17.30
2019-03-22T16:45:38.243Z,17.20
2019-03-22T16:48:08.887Z,17.10
2019-03-22T16:50:39.304Z,17.10
2019-03-22T16:53:09.448Z,17.00
2019-03-22T16:55:39.644Z,17.00
2019-03-22T16:58:09.872Z,16.90
2019-03-22T17:00:40.488Z,16.90
2019-03-22T17:03:10.556Z,17.60
2019-03-22T17:05:41.224Z,19.00
2019-03-22T17:08:11.601Z,20.20
2019-03-22T17:10:41.797Z,21.10
2019-03-22T17:13:14.256Z,21.70
2019-03-22T17:15:44.666Z,22.10
2019-03-22T17:18:15.089Z,22.50
2019-03-22T17:20:49.008Z,22.30
2019-03-22T17:23:21.213Z,21.40
2019-03-22T17:26:24.996Z,20.40
2019-03-22T17:29:02.572Z,19.50
2019-03-22T17:31:33.359Z,18.70
2019-03-22T17:34:14.241Z,18.00
2019-03-22T17:36:40.105Z,17.60
2019-03-22T17:39:12.388Z,17.20
2019-03-22T17:41:50.377Z,16.80
2019-03-22T17:44:28.082Z,16.50
2019-03-22T17:47:00.448Z,16.20
2019-03-22T17:49:48.267Z,16.00
2019-03-22T17:52:40.236Z,15.80
2019-03-22T17:55:54.252Z,15.60
2019-03-22T17:59:03.100Z,15.40
2019-03-22T18:01:39.623Z,15.20
2019-03-22T18:04:09.936Z,15.10
2019-03-22T18:06:41.493Z,14.90
2019-03-22T18:09:17.081Z,14.80
2019-03-22T18:11:53.577Z,14.70
2019-03-22T18:14:30.945Z,14.60
2019-03-22T18:17:11.305Z,14.40
2019-03-22T18:19:52.044Z,14.30
2019-03-22T18:22:30.393Z,14.20
2019-03-22T18:25:02.125Z,14.00
2019-03-22T18:27:32.292Z,14.00
2019-03-22T18:30:02.558Z,13.90
2019-03-22T18:32:51.133Z,13.80
2019-03-22T18:35:23.908Z,13.70
2019-03-22T18:37:54.366Z,13.60
2019-03-22T18:40:25.058Z,13.50
2019-03-22T18:42:55.244Z,13.40
2019-03-22T18:45:25.709Z,13.30
2019-03-22T18:48:11.642Z,13.30
2019-03-22T18:50:56.361Z,13.20
2019-03-22T18:53:20.821Z,13.10
2019-03-22T18:55:53.510Z,13.00
2019-03-22T18:58:27.838Z,12.90
2019-03-22T19:01:13.396Z,12.90
2019-03-22T19:03:46.421Z,12.80
2019-03-22T19:06:25.996Z,12.80
2019-03-22T19:08:57.789Z,12.70
2019-03-22T19:11:28.288Z,12.60
2019-03-22T19:13:59.810Z,12.50
2019-03-22T19:16:30.903Z,12.50
2019-03-22T19:19:03.436Z,12.40
2019-03-22T19:21:33.860Z,12.30
2019-03-22T19:24:11.093Z,12.30
2019-03-22T19:26:45.125Z,12.20
2019-03-22T19:29:52.278Z,12.20
2019-03-22T19:32:41.153Z,12.10
2019-03-22T19:35:12.068Z,12.00
2019-03-22T19:37:42.498Z,12.00
2019-03-22T19:40:13.221Z,11.90
2019-03-22T19:42:43.396Z,11.90
2019-03-22T19:45:13.995Z,11.80
2019-03-22T19:47:44.863Z,11.80
2019-03-22T19:50:15.236Z,11.70
2019-03-22T19:52:45.386Z,11.70
2019-03-22T19:55:15.570Z,11.70
2019-03-22T19:57:45.720Z,11.60
2019-03-22T20:00:15.992Z,11.60
2019-03-22T20:02:49.107Z,11.50
2019-03-22T20:05:27.818Z,11.50
2019-03-22T20:07:58.453Z,11.40
2019-03-22T20:10:28.925Z,11.40
2019-03-22T20:12:59.033Z,11.40
2019-03-22T20:15:29.426Z,11.30
2019-03-22T20:18:01.076Z,11.70
2019-03-22T20:20:31.188Z,11.20
2019-03-22T20:23:01.273Z,11.20
2019-03-22T20:25:31.632Z,11.20
2019-03-22T20:28:01.767Z,11.10
2019-03-22T20:30:32.192Z,11.10
2019-03-22T20:33:02.413Z,11.00
2019-03-22T20:35:32.865Z,11.00
2019-03-22T20:38:02.980Z,10.90
2019-03-22T20:40:33.076Z,10.90
2019-03-22T20:43:03.207Z,10.80
2019-03-22T20:45:33.392Z,10.80
2019-03-22T20:48:03.648Z,10.80
2019-03-22T20:50:35.930Z,10.70
2019-03-22T20:53:06.040Z,10.60
2019-03-22T20:55:45.139Z,10.50
2019-03-22T20:58:15.860Z,10.50
2019-03-22T21:00:46.042Z,10.40
2019-03-22T21:03:16.525Z,10.30
2019-03-22T21:05:46.621Z,10.30
2019-03-22T21:08:16.957Z,10.20
2019-03-22T21:10:47.689Z,10.20
2019-03-22T21:13:19.144Z,10.20
2019-03-22T21:15:49.567Z,10.10
2019-03-22T21:18:19.687Z,10.10
2019-03-22T21:20:50.201Z,10.00
2019-03-22T21:23:20.297Z,10.00
2019-03-22T21:25:50.644Z,9.90
2019-03-22T21:28:27.219Z,9.80
2019-03-22T21:30:57.298Z,9.80
2019-03-22T21:33:27.727Z,9.80
2019-03-22T21:35:57.904Z,9.70
2019-03-22T21:38:27.973Z,9.70
2019-03-22T21:40:58.320Z,9.60
2019-03-22T21:43:28.396Z,9.60
2019-03-22T21:45:58.847Z,9.50
2019-03-22T21:48:29.108Z,9.50
2019-03-22T21:50:59.329Z,9.40
2019-03-22T21:53:29.435Z,9.40
2019-03-22T21:55:59.537Z,9.40
2019-03-22T21:58:29.630Z,9.30
2019-03-22T22:00:59.936Z,9.30
2019-03-22T22:03:30.032Z,9.30
2019-03-22T22:06:01.556Z,9.30
2019-03-22T22:08:31.981Z,9.20
2019-03-22T22:11:02.382Z,9.20
2019-03-22T22:13:32.691Z,9.20
2019-03-22T22:16:02.944Z,9.10
2019-03-22T22:18:33.016Z,9.00
2019-03-22T22:21:03.388Z,9.00
2019-03-22T22:23:33.495Z,9.00
2019-03-22T22:26:03.644Z,8.90
2019-03-22T22:28:34.054Z,8.90
2019-03-22T22:31:04.221Z,8.90
2019-03-22T22:33:34.376Z,8.80
2019-03-22T22:36:04.768Z,8.80
2019-03-22T22:38:35.143Z,8.80
2019-03-22T22:41:05.280Z,8.80
2019-03-22T22:43:35.688Z,8.80
2019-03-22T22:46:05.768Z,8.70
2019-03-22T22:48:35.844Z,8.70
2019-03-22T22:51:05.985Z,8.70
2019-03-22T22:53:36.129Z,8.60
2019-03-22T22:56:06.282Z,8.60
2019-03-22T22:58:36.696Z,8.50
2019-03-22T23:01:06.952Z,8.50
2019-03-22T23:03:37.345Z,8.50
2019-03-22T23:06:09.565Z,8.50
2019-03-22T23:08:39.308Z,8.50
2019-03-22T23:11:09.953Z,8.50
2019-03-22T23:13:40.040Z,8.50
2019-03-22T23:16:10.133Z,8.40
2019-03-22T23:18:40.201Z,8.40
2019-03-22T23:21:31.189Z,8.40
2019-03-22T23:24:01.303Z,8.40
2019-03-22T23:26:31.379Z,8.30
2019-03-22T23:29:01.777Z,8.30
2019-03-22T23:31:31.927Z,8.30
2019-03-22T23:34:02.312Z,8.30
2019-03-22T23:36:32.665Z,8.20
2019-03-22T23:39:02.828Z,8.20
2019-03-22T23:41:32.912Z,8.20
2019-03-22T23:44:03.301Z,8.10
2019-03-22T23:46:33.416Z,8.10
2019-03-22T23:49:03.497Z,8.00
2019-03-22T23:51:34.168Z,8.00
2019-03-22T23:54:05.001Z,8.00
2019-03-22T23:56:35.425Z,8.00
2019-03-22T23:59:05.645Z,8.00
