createdAt,value
2019-03-20T00:04:16.345Z,9.27
2019-03-20T00:09:20.022Z,12.40
2019-03-20T00:14:23.713Z,12.20
2019-03-20T00:19:27.389Z,8.50
2019-03-20T00:24:31.067Z,5.57
2019-03-20T00:29:34.749Z,5.00
2019-03-20T00:34:38.435Z,5.20
2019-03-20T00:39:42.122Z,5.47
2019-03-20T00:44:47.099Z,10.33
2019-03-20T00:49:50.832Z,5.53
2019-03-20T00:54:54.508Z,6.83
2019-03-20T00:59:58.170Z,6.73
2019-03-20T01:05:12.209Z,6.63
2019-03-20T01:10:09.027Z,5.97
2019-03-20T01:15:12.952Z,7.10
2019-03-20T01:20:17.456Z,11.73
2019-03-20T01:25:21.376Z,5.73
2019-03-20T01:30:32.091Z,8.17
2019-03-20T01:35:35.794Z,6.90
2019-03-20T01:40:40.442Z,9.70
2019-03-20T01:45:44.667Z,9.40
2019-03-20T01:50:48.649Z,5.17
2019-03-20T01:55:52.334Z,9.10
2019-03-20T02:00:56.022Z,7.00
2019-03-20T02:05:59.869Z,8.20
2019-03-20T02:11:03.641Z,6.00
2019-03-20T02:16:07.317Z,6.50
2019-03-20T02:21:11.005Z,11.37
2019-03-20T02:26:14.931Z,5.53
2019-03-20T02:31:18.649Z,5.03
2019-03-20T02:36:22.634Z,4.27
2019-03-20T02:41:26.353Z,6.20
2019-03-20T02:46:30.036Z,5.93
2019-03-20T02:51:33.706Z,6.57
2019-03-20T02:56:37.420Z,11.57
2019-03-20T03:01:41.353Z,6.10
2019-03-20T03:06:45.022Z,5.57
2019-03-20T03:11:48.690Z,4.27
2019-03-20T03:16:52.365Z,5.13
2019-03-20T03:21:56.040Z,7.10
2019-03-20T03:26:59.786Z,9.57
2019-03-20T03:32:03.481Z,6.60
2019-03-20T03:37:07.241Z,8.60
2019-03-20T03:42:10.935Z,7.30
2019-03-20T03:47:14.615Z,5.00
2019-03-20T03:52:18.630Z,6.33
2019-03-20T03:57:22.374Z,6.33
2019-03-20T04:02:26.037Z,5.47
2019-03-20T04:07:29.711Z,5.37
2019-03-20T04:12:33.397Z,5.33
2019-03-20T04:17:37.078Z,7.70
2019-03-20T04:22:40.766Z,5.07
2019-03-20T04:27:44.517Z,6.63
2019-03-20T04:32:48.718Z,8.10
2019-03-20T04:37:52.403Z,6.87
2019-03-20T04:42:56.069Z,7.30
2019-03-20T04:47:59.739Z,7.77
2019-03-20T04:53:03.413Z,7.23
2019-03-20T04:58:07.083Z,6.77
2019-03-20T05:03:10.757Z,7.50
2019-03-20T05:08:14.441Z,6.47
2019-03-20T05:13:18.349Z,10.97
2019-03-20T05:18:22.021Z,10.57
2019-03-20T05:23:25.694Z,7.23
2019-03-20T05:28:29.609Z,6.83
2019-03-20T05:33:33.263Z,8.23
2019-03-20T05:38:36.943Z,5.93
2019-03-20T05:43:40.604Z,6.83
2019-03-20T05:48:44.395Z,7.17
2019-03-20T05:53:48.094Z,6.10
2019-03-20T05:58:51.793Z,11.27
2019-03-20T06:03:55.569Z,6.70
2019-03-20T06:08:59.313Z,10.13
2019-03-20T06:14:02.985Z,8.07
2019-03-20T06:19:06.886Z,7.30
2019-03-20T06:24:10.556Z,6.23
2019-03-20T06:29:14.247Z,8.97
2019-03-20T06:34:18.069Z,16.63
2019-03-20T06:39:21.755Z,14.40
2019-03-20T06:44:25.440Z,11.57
2019-03-20T06:49:29.563Z,39.70
2019-03-20T06:54:33.307Z,14.37
2019-03-20T07:00:15.994Z,11.73
2019-03-20T07:06:01.942Z,6.63
2019-03-20T07:11:08.277Z,11.87
2019-03-20T07:16:12.128Z,14.73
2019-03-20T07:21:15.814Z,9.07
2019-03-20T07:26:19.501Z,13.53
2019-03-20T07:31:23.178Z,10.03
2019-03-20T07:36:26.912Z,7.80
2019-03-20T07:41:30.575Z,8.57
2019-03-20T07:46:35.182Z,8.60
2019-03-20T07:51:39.095Z,9.67
2019-03-20T07:56:42.778Z,22.40
2019-03-20T08:01:46.521Z,8.87
2019-03-20T08:06:50.166Z,5.70
2019-03-20T08:11:53.840Z,8.13
2019-03-20T08:16:57.573Z,10.77
2019-03-20T08:22:01.242Z,8.77
2019-03-20T08:27:04.982Z,8.97
2019-03-20T08:32:08.640Z,9.83
2019-03-20T08:37:12.313Z,6.97
2019-03-20T08:42:15.998Z,34.67
2019-03-20T08:47:19.666Z,10.23
2019-03-20T08:52:23.331Z,9.50
2019-03-20T08:57:27.006Z,9.40
2019-03-20T09:02:30.694Z,7.37
2019-03-20T09:07:34.392Z,9.87
2019-03-20T09:12:38.047Z,9.27
2019-03-20T09:17:41.751Z,9.23
2019-03-20T09:22:45.801Z,6.20
2019-03-20T09:27:49.553Z,6.87
2019-03-20T09:32:53.294Z,8.17
2019-03-20T09:37:56.973Z,8.50
2019-03-20T09:43:00.895Z,10.47
2019-03-20T09:48:04.658Z,9.97
2019-03-20T09:53:08.345Z,11.80
2019-03-20T09:58:12.165Z,12.00
2019-03-20T10:03:15.887Z,8.17
2019-03-20T10:08:19.578Z,16.47
2019-03-20T10:13:23.246Z,10.13
2019-03-20T10:18:26.932Z,15.57
2019-03-20T10:23:32.310Z,9.90
2019-03-20T10:28:35.995Z,9.87
2019-03-20T10:33:39.685Z,26.07
2019-03-20T10:38:43.706Z,21.03
2019-03-20T10:43:47.413Z,18.40
2019-03-20T10:48:51.090Z,21.87
2019-03-20T10:53:54.758Z,19.83
2019-03-20T10:58:58.454Z,20.23
2019-03-20T11:04:02.143Z,21.30
2019-03-20T11:09:17.626Z,20.40
2019-03-20T11:14:13.116Z,22.30
2019-03-20T11:19:16.846Z,20.27
2019-03-20T11:24:20.614Z,17.77
2019-03-20T11:29:25.424Z,16.80
2019-03-20T11:34:29.267Z,17.33
2019-03-20T11:39:34.627Z,20.97
2019-03-20T11:44:38.319Z,18.93
2019-03-20T11:49:42.007Z,17.27
2019-03-20T11:54:45.869Z,18.80
2019-03-20T11:59:56.532Z,17.70
2019-03-20T12:05:00.374Z,18.50
2019-03-20T12:10:12.869Z,18.27
2019-03-20T12:15:16.878Z,18.30
2019-03-20T12:20:20.715Z,16.63
2019-03-20T12:25:26.362Z,18.40
2019-03-20T12:30:30.145Z,17.33
2019-03-20T12:35:33.907Z,16.83
2019-03-20T12:40:37.680Z,16.53
2019-03-20T12:45:41.570Z,18.40
2019-03-20T12:50:45.338Z,16.87
2019-03-20T12:55:49.025Z,12.27
2019-03-20T13:00:54.512Z,15.80
2019-03-20T13:05:58.123Z,15.73
2019-03-20T13:11:01.815Z,16.10
2019-03-20T13:16:05.777Z,10.70
2019-03-20T13:21:09.521Z,14.20
2019-03-20T13:26:13.198Z,13.43
2019-03-20T13:31:19.287Z,13.37
2019-03-20T13:36:22.957Z,9.73
2019-03-20T13:41:37.074Z,13.20
2019-03-20T13:46:34.211Z,8.70
2019-03-20T13:51:37.899Z,10.23
2019-03-20T13:56:41.999Z,17.77
2019-03-20T14:01:45.718Z,9.70
2019-03-20T14:06:49.390Z,12.53
2019-03-20T14:11:53.079Z,12.13
2019-03-20T14:16:56.738Z,14.27
2019-03-20T14:22:00.427Z,11.47
2019-03-20T14:27:04.235Z,14.20
2019-03-20T14:32:08.250Z,14.60
2019-03-20T14:37:11.933Z,11.43
2019-03-20T14:42:15.614Z,9.00
2019-03-20T14:47:19.285Z,11.00
2019-03-20T14:52:22.990Z,9.73
2019-03-20T14:57:26.735Z,11.30
2019-03-20T15:02:30.477Z,9.00
2019-03-20T15:07:34.521Z,10.30
2019-03-20T15:12:38.201Z,10.80
2019-03-20T15:17:42.722Z,10.83
2019-03-20T15:22:46.651Z,8.00
2019-03-20T15:27:50.421Z,8.37
2019-03-20T15:32:54.238Z,10.03
2019-03-20T15:37:58.011Z,10.13
2019-03-20T15:43:01.717Z,11.87
2019-03-20T15:48:05.416Z,10.73
2019-03-20T15:53:09.431Z,9.23
2019-03-20T15:58:13.181Z,10.87
2019-03-20T16:03:20.032Z,9.23
2019-03-20T16:08:23.744Z,10.63
2019-03-20T16:13:27.447Z,10.40
2019-03-20T16:18:31.149Z,9.27
2019-03-20T16:23:34.856Z,7.10
2019-03-20T16:28:38.534Z,6.17
2019-03-20T16:33:42.261Z,8.33
2019-03-20T16:38:48.463Z,5.70
2019-03-20T16:43:52.165Z,9.77
2019-03-20T16:48:56.421Z,6.67
2019-03-20T16:54:00.126Z,8.90
2019-03-20T16:59:03.960Z,9.93
2019-03-20T17:04:07.691Z,8.70
2019-03-20T17:09:11.423Z,10.40
2019-03-20T17:14:15.398Z,10.67
2019-03-20T17:19:19.070Z,9.93
2019-03-20T17:24:22.805Z,9.20
2019-03-20T17:29:26.946Z,8.50
2019-03-20T17:34:31.534Z,9.37
2019-03-20T17:39:35.757Z,9.23
2019-03-20T17:44:39.810Z,9.40
2019-03-20T17:49:43.922Z,9.07
2019-03-20T17:54:47.869Z,11.23
2019-03-20T17:59:51.899Z,12.73
2019-03-20T18:04:55.586Z,13.27
2019-03-20T18:09:59.281Z,13.73
2019-03-20T18:15:03.204Z,13.03
2019-03-20T18:20:07.983Z,12.97
2019-03-20T18:25:12.110Z,13.50
2019-03-20T18:30:22.426Z,12.63
2019-03-20T18:35:26.191Z,12.57
2019-03-20T18:40:29.955Z,14.10
2019-03-20T18:45:33.728Z,13.13
2019-03-20T18:50:37.448Z,12.00
2019-03-20T18:55:41.349Z,11.40
2019-03-20T19:00:45.046Z,13.47
2019-03-20T19:06:00.907Z,11.60
2019-03-20T19:11:05.052Z,13.20
2019-03-20T19:16:09.394Z,12.20
2019-03-20T19:21:13.139Z,15.87
2019-03-20T19:26:16.849Z,14.70
2019-03-20T19:31:20.526Z,12.33
2019-03-20T19:36:24.519Z,13.23
2019-03-20T19:41:28.224Z,11.40
2019-03-20T19:46:31.897Z,12.93
2019-03-20T19:51:35.599Z,14.30
2019-03-20T19:56:39.290Z,13.97
2019-03-20T20:01:43.030Z,14.97
2019-03-20T20:06:47.141Z,13.73
2019-03-20T20:11:53.228Z,15.27
2019-03-20T20:16:57.418Z,14.73
2019-03-20T20:22:01.516Z,12.50
2019-03-20T20:27:05.520Z,17.90
2019-03-20T20:32:09.476Z,19.27
2019-03-20T20:37:13.827Z,19.53
2019-03-20T20:42:18.083Z,19.80
2019-03-20T20:47:22.166Z,20.23
2019-03-20T20:52:26.179Z,19.53
2019-03-20T20:57:30.565Z,18.70
2019-03-20T21:02:34.759Z,18.03
2019-03-20T21:07:40.004Z,20.27
2019-03-20T21:12:55.188Z,20.07
2019-03-20T21:18:15.740Z,17.43
2019-03-20T21:24:08.865Z,19.60
2019-03-20T21:29:49.983Z,17.83
2019-03-20T21:35:34.156Z,22.30
2019-03-20T21:41:00.593Z,23.27
2019-03-20T21:47:02.184Z,21.90
2019-03-20T21:52:06.407Z,26.23
2019-03-20T21:57:42.886Z,23.80
2019-03-20T22:02:47.461Z,29.27
2019-03-20T22:07:51.667Z,24.80
2019-03-20T22:13:18.077Z,22.27
2019-03-20T22:18:53.161Z,24.40
2019-03-20T22:24:38.306Z,25.77
2019-03-20T22:29:42.517Z,21.73
2019-03-20T22:35:17.267Z,25.80
2019-03-20T22:41:10.465Z,23.30
2019-03-20T22:46:46.459Z,28.57
2019-03-20T22:52:20.522Z,26.57
2019-03-20T22:58:13.311Z,25.57
2019-03-20T23:03:25.954Z,25.33
2019-03-20T23:08:30.195Z,28.60
2019-03-20T23:13:41.496Z,31.10
2019-03-20T23:18:40.595Z,28.37
2019-03-20T23:23:44.809Z,29.30
2019-03-20T23:28:49.010Z,28.10
2019-03-20T23:33:53.482Z,28.83
2019-03-20T23:38:57.693Z,30.03
2019-03-20T23:44:01.919Z,30.73
2019-03-20T23:49:12.649Z,31.93
2019-03-20T23:54:19.543Z,30.07
2019-03-20T23:59:23.745Z,31.73
